﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;ANMÄLAN OM KLUBBYTE;B 5:1 förvaras i arkivkartong B 2:1.;;;SE/O008/BFA_1438-1/B 5;https://sok.riksarkivet.se/arkiv/uGaNRB9GzY9MfiDPEZclzA;UDDEVALLA KARTINGKLUBB;UDDEVALLA KARTINGKLUBB;Bohusläns föreningsarkiv;False
Serie;ANSLAGSBERÄTTIGADE SKYTTAR;Förvaras i arkivkartong A 3:1.;;;SE/O008/BFA_1480-1/D 4;https://sok.riksarkivet.se/arkiv/qz7OTtuMRgFIr1wlE2A3m4;ORUSTS NORRA SKYTTEGILLE;ORUSTS NORRA SKYTTEGILLE;Bohusläns föreningsarkiv;False
Serie;ANSÖKAN OM DELTAGANDE I KURSER;B 3:1 - B 9:1 förvaras i en arkivkartong.;;;SE/O008/BFA_603-1/B 6;https://sok.riksarkivet.se/arkiv/wroFCSb1GqsvbT3k5u5rs0;UNGA ÖRNAR, UDDEVALLAKRETSEN;UNGA ÖRNAR, UDDEVALLAKRETSEN;Bohusläns föreningsarkiv;False
Serie;ANSÖKAN OM MEDLEMSSKAP I SVENSKA UNGDOMSRINGEN FÖR BYGDEKULTUR;;;;SE/O008/BFA_674-1/B 3;https://sok.riksarkivet.se/arkiv/IzIJK60ywXBiIqVmac8oG6;SVERIGES GODTEMPLARES UNGDOMSFÖRBUND AVD 193, UNGA KRAFTER FOLKDANSLAGET UDDEVALLA;SVERIGES GODTEMPLARES UNGDOMSFÖRBUND AVD 193, UNGA KRAFTER FOLKDANSLAGET UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;ANSÖKAN OM STATSBIDRAG TILL FRITIDSGRUPPER;E 6:1 - E 11:1 förvaras i en arkivkartong.;;;SE/O008/BFA_116-1/E 11;https://sok.riksarkivet.se/arkiv/qdTEb6lpUaoPA2s7o77ul3;ÄLVSBORGS NORRA ABF-DISTRIKT, TROLLHÄTTAN;ÄLVSBORGS NORRA ABF-DISTRIKT, TROLLHÄTTAN;Bohusläns föreningsarkiv;False
Serie;ANSÖKAN OM ÅTGÄRDER I FUNNESHULTSSJÖN OCH DOMSLUT;;;;SE/O008/BFA_1828-1/F 2;https://sok.riksarkivet.se/arkiv/fkc9GYadwKImEeKYK88se2;FRÄKNEBYGDENS FLORA OCH FAUNA;FRÄKNEBYGDENS FLORA OCH FAUNA;Bohusläns föreningsarkiv;False
Serie;ANSÖKNINGAR;F5:1 förvaras i arkivkartong F1:1.;;;SE/O008/BFA_1819-1/F 5;https://sok.riksarkivet.se/arkiv/3Urjy01b9oPNQGUgzwz2fE;LJUNGSKILE JAKTVÅRDSKRETS;LJUNGSKILE JAKTVÅRDSKRETS;Bohusläns föreningsarkiv;False
Serie;ANSÖKNINGAR OM BIDRAG;B 1:1 - B 6:1 förvaras i en arkivkartong.;;;SE/O008/BFA_107-1/B 4;https://sok.riksarkivet.se/arkiv/0OW2QwOpCqonqgI6ixNXm1;UNGA ÖRNAR BOHUSGÅRDEN, UDDEVALLA;UNGA ÖRNAR BOHUSGÅRDEN, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;ANSÖKNINGAR TILL TJÄNSTEN SOM BILDNINGSKONSULENT;E 8:1 förvaras i arkivkartong B 16:1.;;;SE/O008/BFA_109-1/E 8;https://sok.riksarkivet.se/arkiv/Xni6sEwYiaoFL9zOLtjdM5;GÖTEBORGS OCH BOHUSLÄNS BILDNINGSFÖRBUND, UDDEVALLA;GÖTEBORGS OCH BOHUSLÄNS BILDNINGSFÖRBUND, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;ANTAL DELTAGARE I STUDIECIRKLAR;D 2:1 förvaras i arkivkartong B 3:1.;;;SE/O008/BFA_1774-1/D 2;https://sok.riksarkivet.se/arkiv/zAsUJ7MAo257CfzZcwdA11;STUDIEFÖRBUNDET VUXENSKOLAN AVD STRÖMSTAD;STUDIEFÖRBUNDET VUXENSKOLAN AVD STRÖMSTAD;Bohusläns föreningsarkiv;False
Serie;ANTECKNINGAR;;;;SE/O008/BFA_1394-1/A 2;https://sok.riksarkivet.se/arkiv/gGShsvGLra2njE5GNIN3r2;STALA CENTERAVDELNING;STALA CENTERAVDELNING;Bohusläns föreningsarkiv;False
Serie;ARBETSGIVARUPPGIFTER- OCH KONTROLLUPPGITER;G 8:1-2 förvaras i en arkivkartong.;;;SE/O008/BFA_109-1/G 8;https://sok.riksarkivet.se/arkiv/oCk3QEv7wKETEgbaEjnEG0;GÖTEBORGS OCH BOHUSLÄNS BILDNINGSFÖRBUND, UDDEVALLA;GÖTEBORGS OCH BOHUSLÄNS BILDNINGSFÖRBUND, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;ARKIVFÖRTECKNING;F 2: 1 förvaras i arkivkartong B 3: 8-12.;;;SE/O008/BFA_1566-1/F 2;https://sok.riksarkivet.se/arkiv/ZzpIF13mf21Dba9pgBnRz9;UDDEVALLA SKANSEN ROTARYKLUBB;UDDEVALLA SKANSEN ROTARYKLUBB;Bohusläns föreningsarkiv;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_1421-1/B;https://sok.riksarkivet.se/arkiv/Yw6Tj3A9Rq6qi2zVdSUZn5;NORUMS JUF, JORDBRUKARNAS UNGDOMSFÖRBUND;NORUMS JUF, JORDBRUKARNAS UNGDOMSFÖRBUND;Bohusläns föreningsarkiv;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_1626-1/B;https://sok.riksarkivet.se/arkiv/PSNVoNC2Sq6qfGiCm2xZd2;RÄDDA BARNEN, LJUNGSKILE LOKALFÖRENING;RÄDDA BARNEN, LJUNGSKILE LOKALFÖRENING;Bohusläns föreningsarkiv;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_1632-1/B;https://sok.riksarkivet.se/arkiv/GTIhgzgzOv1lfe0fVdRIb1;MUNKEDALS FRILUFTSFRÄMJANDE;MUNKEDALS FRILUFTSFRÄMJANDE;Bohusläns föreningsarkiv;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_1819-1/B;https://sok.riksarkivet.se/arkiv/5KP1xmzWnYRLWZh0y0dVnB;LJUNGSKILE JAKTVÅRDSKRETS;LJUNGSKILE JAKTVÅRDSKRETS;Bohusläns föreningsarkiv;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_1852-1/B;https://sok.riksarkivet.se/arkiv/PibVmmCjZ4QVGYkvUjot00;MUSIK I STENUNGSUND;MUSIK I STENUNGSUND;Bohusläns föreningsarkiv;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_1900-1/B;https://sok.riksarkivet.se/arkiv/53mMh92IO4MnxTCJW8nXV2;SVENSKA BOKBINDAREFÖRBUNDET AVD GÖTEBORG;SVENSKA BOKBINDAREFÖRBUNDET AVD GÖTEBORG;Bohusläns föreningsarkiv;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_1331-1/B;https://sok.riksarkivet.se/arkiv/nuMvwH9y7ADTCDutoNGl84;SVENSKA INDUSTRITJÄNSTEMANNAFÖRBUNDET, SIF-KLUBBEN ELIT FÖNSTER;SVENSKA INDUSTRITJÄNSTEMANNAFÖRBUNDET, SIF-KLUBBEN ELIT FÖNSTER;Bohusläns föreningsarkiv;False
Serie;ARRENDEAVTAL;B 4:1 förvaras i arkivkartong B 1:1 - B 4:1.;;;SE/O008/BFA_259-1/B 4;https://sok.riksarkivet.se/arkiv/xiJtc67gEaksvQtQOK7Pw2;LOGEN 1353 FAST VÄNSKAP, LYSEKIL;LOGEN 1353 FAST VÄNSKAP, LYSEKIL;Bohusläns föreningsarkiv;False
Serie;AU-PROTOKOLL;A 3:1 förvaras i arkivkartong A 2:1.;;;SE/O008/BFA_1188-1/A 3;https://sok.riksarkivet.se/arkiv/3pcidgzMEIT2P49xpKnwB6;UDDEVALLA GOLFKLUBB;UDDEVALLA GOLFKLUBB;Bohusläns föreningsarkiv;False
Serie;AU-PROTOKOLL;A 2:1-4 förvaras i en arkivkartong. A 2:5 förvaras i en arkivkartong, häri även A 4:1-2.;;;SE/O008/BFA_1405-1/A 2;https://sok.riksarkivet.se/arkiv/ATm3h7ByJI57nkOPzRT2N1;MODERATA UNGDOMSFÖRBUNDET;MODERATA UNGDOMSFÖRBUNDET;Bohusläns föreningsarkiv;False
Serie;AU-PROTOKOLL;A 4:1-3 förvaras i en arkivkartong, häri även A 3:1 och A 5:1.;;;SE/O008/BFA_237-1/A 4;https://sok.riksarkivet.se/arkiv/KDEe6oGsqa6DldNJSU2NE1;UDDEVALLA PENSIONÄRSFÖRENING PRO;UDDEVALLA PENSIONÄRSFÖRENING PRO;Bohusläns föreningsarkiv;False
Serie;AU-PROTOKOLL;A 4:1 förvaras i arkivkartong A 2:1.;;;SE/O008/BFA_1356-1/A 4;https://sok.riksarkivet.se/arkiv/qaTh3N5xbaQvoIjs3Hgzp7;MORLANDA PENSIONÄRSFÖRENING;MORLANDA PENSIONÄRSFÖRENING;Bohusläns föreningsarkiv;False
Serie;AU-PROTOKOLL MED BESLUTSUNDERLAG;;;;SE/O008/BFA_799-1/A 2;https://sok.riksarkivet.se/arkiv/dIZlm8yqYoDN5HyVg39zmH;SVERIGES CAMPINGVÄRDARS RIKSFÖRBUND;SVERIGES CAMPINGVÄRDARS RIKSFÖRBUND;Bohusläns föreningsarkiv;False
Serie;AVGIFTSMATRIKLAR;;;;SE/O008/BFA_102-1/D 2;https://sok.riksarkivet.se/arkiv/yyKLsePLtrAeh8Byik4WeH;SEGELSÄLLSKAPET VIKEN;SEGELSÄLLSKAPET VIKEN;Bohusläns föreningsarkiv;False
Serie;AVGIFTS- OCH MEDLEMSMATRIKEL;D 3:1-5 förvaras i en kartong.;;;SE/O008/BFA_694-1/D 3;https://sok.riksarkivet.se/arkiv/bsc65rUIhK2JRcVByWRkj1;BOHUSLÄNS KOMMUNALTJÄNSTEMANNAFÖRENING;BOHUSLÄNS KOMMUNALTJÄNSTEMANNAFÖRENING;Bohusläns föreningsarkiv;False
Serie;AVTAL;;;;SE/O008/BFA_999-1/F 57 C;https://sok.riksarkivet.se/arkiv/sAYiowTxMqQNv9PqzKk3G1;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;AVTAL;F 9 c:1 förvaras i arkivkartong F 8:1.;;;SE/O008/BFA_999-1/F 9 C;https://sok.riksarkivet.se/arkiv/ZTxjJRDKgq2J0ydtsv9u20;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;AVTAL;B5:1 förvaras i arkivkartong A1:1.;;;SE/O008/BFA_1564-1/B 5;https://sok.riksarkivet.se/arkiv/jJx6wFKjNq6mM7Xv4eNmd0;NORRA SOTENÄSKRETSEN AV SVENSKA RÖDA KORSET;NORRA SOTENÄSKRETSEN AV SVENSKA RÖDA KORSET;Bohusläns föreningsarkiv;False
Serie;AVTAL;B 2:1-3 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_1585-1/B 2;https://sok.riksarkivet.se/arkiv/0dI4qAOSdKQAPyikosErn2;FÖRENINGEN KÄLLVIKENS KURSGÅRD;FÖRENINGEN KÄLLVIKENS KURSGÅRD;Bohusläns föreningsarkiv;False
Serie;AVTAL;;;;SE/O008/BFA_1764-1/B 2;https://sok.riksarkivet.se/arkiv/FVx5x8ohgqE5aTWr3tKfr0;LÖKEBERG GOLFKLUBB;LÖKEBERG GOLFKLUBB;Bohusläns föreningsarkiv;False
Serie;AVTAL;F5:1 förvaras i en arkivkartong. Häri även G1:1, L1:1-2 samt L2:1-3;;;SE/O008/BFA_1774-1/F 5;https://sok.riksarkivet.se/arkiv/4GtEgztsqoBNSocyUBVm5C;STUDIEFÖRBUNDET VUXENSKOLAN AVD STRÖMSTAD;STUDIEFÖRBUNDET VUXENSKOLAN AVD STRÖMSTAD;Bohusläns föreningsarkiv;False
Serie;AVTAL;B 5:1 förvaras i arkivkartong B 4:1.;;;SE/O008/BFA_583-1/B 5;https://sok.riksarkivet.se/arkiv/bb05awoDDKkbpmgbdGgZ70;SKÄRETS SIMSÄLLSKAP;SKÄRETS SIMSÄLLSKAP;Bohusläns föreningsarkiv;False
Serie;AVTAL;;;;SE/O008/BFA_1337-1/B 3;https://sok.riksarkivet.se/arkiv/yBb9xzRsN99e5IPEtF8c94;ETRI:S KAMRATFÖRENING;ETRI:S KAMRATFÖRENING;Bohusläns föreningsarkiv;False
Serie;AVTAL FÖR PROGRAMBLAD;F 4:1 - F 9:6 förvaras i en kartong.;;;SE/O008/BFA_672-1/F 8;https://sok.riksarkivet.se/arkiv/Skk0VZOeRKYtCooYVAhT70;UDDEVALLA HANDBOLLSKLUBB;UDDEVALLA HANDBOLLSKLUBB;Bohusläns föreningsarkiv;False
Serie;AVTAL MED HANDELS ARBETSGIVARORG.;B 12:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_1096-1/B 12;https://sok.riksarkivet.se/arkiv/PL9kdJU9G4cqYeCqxhY4v2;LYSEKILS SIMSÄLLSKAP;LYSEKILS SIMSÄLLSKAP;Bohusläns föreningsarkiv;False
Serie;AVTAL OCH BOLAGSORDNING;B4:1 förvaras i arkivkartong B1:1;;;SE/O008/BFA_1877-1/B 4;https://sok.riksarkivet.se/arkiv/4Cyp5Jd99YR2h3cr2MsEt0;AB VÄSTSVENSKA MÅLARCENTRALEN UDDEVALLA;AB VÄSTSVENSKA MÅLARCENTRALEN UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;AVTAL OCH KONTRAKT;B 3:1 förvaras i arkivkartong B 2:1.;;;SE/O008/BFA_123-1/B 3;https://sok.riksarkivet.se/arkiv/Abgd89lNZqgBAztP9HI4O4;HYRESGÄSTERNAS SPARKASSE- OCH BYGGNADSFÖRENING I UDDEVALLA HSB;HYRESGÄSTERNAS SPARKASSE- OCH BYGGNADSFÖRENING I UDDEVALLA HSB;Bohusläns föreningsarkiv;False
Serie;AVTAL OCH KONTRAKT;B 6:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_1279-1/B 6;https://sok.riksarkivet.se/arkiv/TX0Yf8VpwKYZ2tGHtc4Jw2;FOLKPARTIET LIBERALERNA I BOHUSLÄN;FOLKPARTIET LIBERALERNA I BOHUSLÄN;Bohusläns föreningsarkiv;False
Serie;AVTAL OCH ÖVERENSKOMMELSER;B 6:1 förvaras i arkivkartong B 5:1. B 6:2 förvaras i arkivkartong B 5:2.;;;SE/O008/BFA_686-1/B 6;https://sok.riksarkivet.se/arkiv/vAlyPvZzinDYBOi0SrSFY9;MUNKEDALS IDROTTSFÖRENING;MUNKEDALS IDROTTSFÖRENING;Bohusläns föreningsarkiv;False
Serie;AVTAL, STADGAR OCH UNDERSTÖDSLISTOR;F 1:1-3 förvaras i arkivkartong B 2:1.;;;SE/O008/BFA_177-1/F 1;https://sok.riksarkivet.se/arkiv/RZRFDyfYy13hFcLhBpPJC8;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 16, HJÄLMEDAL;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 16, HJÄLMEDAL;Bohusläns föreningsarkiv;False
Serie;AVVECKLING AV FOLKETS PARK I U-A 1981;F 10:1-2 förvaras i en arkivkartong, häri även F 11:1 - F 16:1 och L 3:5.;;;SE/O008/BFA_70-1/F 10;https://sok.riksarkivet.se/arkiv/xDOvrCMKEKo6CBzzlp5IHD;FOLKETS PARK UDDEVALLA;FOLKETS PARK UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;BALANSBOK;G 4:1 förvaras i arkivkartong G 2:1-2.;;;SE/O008/BFA_126-1/G 4;https://sok.riksarkivet.se/arkiv/HT3kDPRmyYD8NFCVwEyy5C;CENTERN UNGDOMSFÖRBUND, CUF-DISTRIKTET, UDDEVALLA;CENTERN UNGDOMSFÖRBUND, CUF-DISTRIKTET, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;BALANSRÄKNING;G 2:1 förvaras i arkivkartong D 3:1.;;;SE/O008/BFA_772-1/G 2;https://sok.riksarkivet.se/arkiv/zKFfKxQ4227Ogtze2NhAb2;UDDEVALLA SOROPTIMISTKLUBB;UDDEVALLA SOROPTIMISTKLUBB;Bohusläns föreningsarkiv;False
Serie;BALLOTERINGSLÅDOR;M4:1 förvaras i arkivkartong M2:2.;;;SE/O008/BFA_54-1/M 4;https://sok.riksarkivet.se/arkiv/7yVSkvS9RQN2fznvjvzywJ;LOGEN 73 VIKINGEN AV IOGT, UDDEVALLA;LOGEN 73 VIKINGEN AV IOGT, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;BANDREGALIA;M 1:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_55-1/M 1;https://sok.riksarkivet.se/arkiv/ZFJ4iE4Px4zRpcBQwLpU13;UNGDOMSLOGEN 290 FRAMTIDSHOPPET IOGT, UDDEVALLA;UNGDOMSLOGEN 290 FRAMTIDSHOPPET IOGT, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;BANKBÖCKER/NOTERINGSHÄFTEN;;;;SE/O008/BFA_1792-0/G 2;https://sok.riksarkivet.se/arkiv/1pGhOUyMuIPHn249N6acc2;REUMATIKERFÖRENINGEN MUNKEDAL;REUMATIKERFÖRENINGEN MUNKEDAL;Bohusläns föreningsarkiv;False
Serie;BIDRAG;B 1:1-B 7:1 förvaras i en arkivkartong.;;;SE/O008/BFA_819-1/B 1;https://sok.riksarkivet.se/arkiv/QKl5u1FRAqkO7n2yzdCJ75;STUDIEFÖRBUNDET VUXENSKOLAN, SKAFTÖ;STUDIEFÖRBUNDET VUXENSKOLAN, SKAFTÖ;Bohusläns föreningsarkiv;False
Serie;BIDRAG;F 3:1 förvaras i arkivkartong B 4:1.;;;SE/O008/BFA_1699-1/F 3;https://sok.riksarkivet.se/arkiv/ssQzv4FsxI3BuqslD6I9yE;JAGRITI VIHARAS VÄNNER;JAGRITI VIHARAS VÄNNER;Bohusläns föreningsarkiv;False
Serie;BIDRAGSANSÖKNINGAR;B 4:1 förvaras i arkivkartong A 1:1-3.;;;SE/O008/BFA_707-1/B 4;https://sok.riksarkivet.se/arkiv/X87LW0YHgK2ZQXfgYb6yg7;KRISTLIGA FÖRENINGEN UNGA KVINNOR (KFUK);KRISTLIGA FÖRENINGEN UNGA KVINNOR (KFUK);Bohusläns föreningsarkiv;False
