﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Avräkningsbok. Inneh. även kassabok 1885.;1884;1887;SE/FAJ/FAJ_11435-1/G 2/1;https://sok.riksarkivet.se/arkiv/d1x5Fea8YKwHvm3OXA8Jl2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2265];https://sok.riksarkivet.se/arkiv/ryCMpszOA91ZNQnFdOqpfA;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2438];https://sok.riksarkivet.se/arkiv/5h4PDeQ7wakCddWTflZfA3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2463];https://sok.riksarkivet.se/arkiv/JMQiQtn7GKMQwAQcb4yaR3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2488];https://sok.riksarkivet.se/arkiv/ge9VbC4qOK63Tf85fXVlx3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Finnes 1886, 1888-1889
Anbud rör. försäljning av inventarierna 1889.
Bolagsordning 1884.
Innehåller även:
Kungörelser om bolagstämma 1886,";1884;1889;SE/FAJ/FAJ_11435-1/F 1/1;https://sok.riksarkivet.se/arkiv/muL9HHiGraQ1DlVGrGcHQ3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3466];https://sok.riksarkivet.se/arkiv/UozSzOT9KD0fMDsRifa5B8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3490];https://sok.riksarkivet.se/arkiv/kyuivNMMfgR1JDv5KIcJS0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3530];https://sok.riksarkivet.se/arkiv/6SZaCzG9fYT1IrSvR8gfg4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.";;;SE/FAJ/FAJ_14284-1/F 1/[H3417];https://sok.riksarkivet.se/arkiv/oA8G4Oyc6gD3niI2XZm8U1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3414];https://sok.riksarkivet.se/arkiv/rUoSBipE44Ma50ItwCiDM3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3516];https://sok.riksarkivet.se/arkiv/sWU5aBdEvazK6FjJwYUPu3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3583];https://sok.riksarkivet.se/arkiv/szpLvuwrio1DMGdPbgmCD7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3652];https://sok.riksarkivet.se/arkiv/kLIghHIOa4cQzlTZ3DHHi6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1890;;SE/FAJ/FAJ_14920-1/V/6;https://sok.riksarkivet.se/arkiv/51zyDN1UmTDXkhtMzL0q42;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1930;1933;SE/FAJ/FAJ_14742-1/V/1;https://sok.riksarkivet.se/arkiv/V2vVe6itIaMAVH5J5wuUg1;Hammarforsens kraftaktiebolag, Hammarstrand;Hammarforsens kraftaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Volym;;"Huvudböcker 1944-1947,
inventariebok 1938-1945.";1938;1947;SE/FAJ/FAJ_14147-1/V/1;https://sok.riksarkivet.se/arkiv/1XWFsULH74glAUflJxPE21;Jämtlands Rörledning Aktiebolag;Jämtlands Rörledning Aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Huvud- och avräkningsbok.;1891;1892;SE/FAJ/FAJ_14915-1/V/2;https://sok.riksarkivet.se/arkiv/rxKP67z2D29G99pu0i4JZ7;A. Rönnqvists filial i Mörsil;A. Rönnqvists filial i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Huvud- och avräkningsbok.;1891;1898;SE/FAJ/FAJ_14827-1/V/3;https://sok.riksarkivet.se/arkiv/BJ59fDr234MfxyE6mbT1P3;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Inb.;1930;1941;SE/FAJ/FAJ_10643-1/G 5/2;https://sok.riksarkivet.se/arkiv/VqljgMu7zYN7C1UXkxYGP1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Inbundna.;1896;1897;SE/FAJ/FAJ_11692-1/G 4/4;https://sok.riksarkivet.se/arkiv/qAJHEuusCKc2yyOSkvQ9J5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
Protokoll 1917-1935,
Förteckning över utlämnat elektriskt material 1918,
Inventariebok 1919,
Köpehandl.,
avstyckningshandl. m.m. 1852-1948.";1852;1948;SE/FAJ/FAJ_12749-1/V/1;https://sok.riksarkivet.se/arkiv/ad92z8RjUA5Aterp0zlhQE;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller verifikationer, 1930-1932,
protokoll med bilagor, 1935-1943, 1957-1993. Luckor.
Häri F 9.";1930;1993;SE/FAJ/FAJ_11692-1/F 8/1;https://sok.riksarkivet.se/arkiv/QqwQzIkaPY9UMOVOBMsXK7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Intervju med Tina Lindberg, gjord av Föreningsarkivet i Jämtlands län inom projektet ""Kvinnliga mathantverkare"" 2007.
Foto och fotokopior, negativ 2010, odaterat.
Handlingar rörande aktiviteter 2007-2015.
Tryck m.m. 2006-2015, odaterat.
Bok: ""Helt galen i havtorn"", receptbok av Tina Lindberg 2011.
Tygkasse, tryck.";2006;2015;SE/FAJ/FAJ_14879-1/V/1;https://sok.riksarkivet.se/arkiv/MjeapgMXaakvj53adJoJD3;JämtTinas havtorn, Slandrom;JämtTinas havtorn, Slandrom;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3420];https://sok.riksarkivet.se/arkiv/yFhMGQlKcwJ9XC7fdktr90;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3456];https://sok.riksarkivet.se/arkiv/86qMy62Lzf1bWxZQyEYiPE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3608];https://sok.riksarkivet.se/arkiv/GPskzsqQjYHQlO5ECQlTK0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3620];https://sok.riksarkivet.se/arkiv/YykdBurJFI1RBIe2z8VjqC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3665];https://sok.riksarkivet.se/arkiv/dzddFgug7YVF5iDYDX9nz9;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok;1950;1954;SE/FAJ/FAJ_14874-1/V/3;https://sok.riksarkivet.se/arkiv/OAzTzBattHDaFkDarhPwN7;Dahls bilverkstad, Hammarstrand;Dahls bilverkstad, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2194];https://sok.riksarkivet.se/arkiv/HPQzSSPXFgTTVHgdftwZc4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2196];https://sok.riksarkivet.se/arkiv/HqWq3zJKLw7SUG97PBBU50;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2201];https://sok.riksarkivet.se/arkiv/w3Fwg7IZga665iDniv8FE3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2202];https://sok.riksarkivet.se/arkiv/1Ws3tmbwI4EGtK4zDkn9Y2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2204];https://sok.riksarkivet.se/arkiv/WR3OyOiKX23DI276DLzzz5;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal.;1908;1911;SE/FAJ/FAJ_14814-1/V/3;https://sok.riksarkivet.se/arkiv/y0PPvRNSEw32Oc12Wp0WO0;Tossbergs handelsbod, Mattmar;Tossbergs handelsbod, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;"Kladdräkenskaper 1860-1876.
Strödda räkningar 1865-1887, odaterat.";1860;1887, odat.;SE/FAJ/FAJ_14928-1/V/9;https://sok.riksarkivet.se/arkiv/ib2ANuaAC4zAXirYYVHN06;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2243];https://sok.riksarkivet.se/arkiv/x2W2fYuuUKQzxV5bJ2wAe5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2247];https://sok.riksarkivet.se/arkiv/Y1oFIVY6V4ETzCU2RYXlb7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2263];https://sok.riksarkivet.se/arkiv/r5AlGaV7aKEoOiSJxOfbP0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2237];https://sok.riksarkivet.se/arkiv/socP3y5yi5ElgCfWns5bp4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2246];https://sok.riksarkivet.se/arkiv/LJtihd2WXqM7bdkvxYBQt3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1136];https://sok.riksarkivet.se/arkiv/fK3ErOTyQoB0JYubI1y8zG;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1129];https://sok.riksarkivet.se/arkiv/ATdzHENDa2T1Wqz82calMD;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1130];https://sok.riksarkivet.se/arkiv/mTildqTdiaooK5atMiXvp1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1142];https://sok.riksarkivet.se/arkiv/kzMhDs3UJ2JTyOlk9cxfZB;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1156];https://sok.riksarkivet.se/arkiv/lPn2DqsHv4Imi0YWSplCB0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1161];https://sok.riksarkivet.se/arkiv/DHXIjGK9QaEw6AeOOdAYf3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1165];https://sok.riksarkivet.se/arkiv/FxEpIoc8oazIjY6TY1V5j4;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3528];https://sok.riksarkivet.se/arkiv/vWlgQ9UnyA7JuURjGpUxE5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3607];https://sok.riksarkivet.se/arkiv/9tssob3g5KYBu2s3sgxWD2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3626];https://sok.riksarkivet.se/arkiv/Obu6wapOgaM1QrMM95FEi3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1147];https://sok.riksarkivet.se/arkiv/8GWyUqKFZI7NvkahWW0fJ6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Revisionsberättelse 1904.;1904;;SE/FAJ/FAJ_14423-1/V/1;https://sok.riksarkivet.se/arkiv/hmaLhcaDUazP1fjYhBegn6;Aktiebolaget Östersunds diskontbank;Aktiebolaget Östersunds diskontbank;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2420];https://sok.riksarkivet.se/arkiv/DlfwFjGOiao7cG9zfXPxm0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2460];https://sok.riksarkivet.se/arkiv/2UvhZLgVx4662pLQiXLHF2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2464];https://sok.riksarkivet.se/arkiv/9zsUebLt0YHQrLMs40COc3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2473];https://sok.riksarkivet.se/arkiv/z3dklQ2mdYB0gGDfnUx3N4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1137];https://sok.riksarkivet.se/arkiv/xHpXeWmxDqzHInsmgJyiS0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1149];https://sok.riksarkivet.se/arkiv/tXNqm7rEEqoptVzTTQpKV0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1133];https://sok.riksarkivet.se/arkiv/82yziSDtgr7kbgcMUDJxn5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1150];https://sok.riksarkivet.se/arkiv/HlvPswyRF2J3EIo4MHqkd2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3575];https://sok.riksarkivet.se/arkiv/RV6zmaOZ7Y3GzsLOsJ5l9B;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3623];https://sok.riksarkivet.se/arkiv/zbg4o4cC7QF8Io5UaUyf70;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1140];https://sok.riksarkivet.se/arkiv/lBsiOgTyug3Iy4SwMH49J5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1158];https://sok.riksarkivet.se/arkiv/M3kcohEzq298Gw9X5g4dG2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1133];https://sok.riksarkivet.se/arkiv/MMxcthyMpo7My35I6CcdL4;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1142];https://sok.riksarkivet.se/arkiv/3is3YjcvCaInc82dUYenL2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
