﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;AB Sigvard Nordlund och Gustaf Östergren, No 73;;;SE/AC011/DEPOSKE_153-1/F 36/71;https://sok.riksarkivet.se/arkiv/f5SUJVq5kK6sSCryuoyJ52;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Åsträsk Träförädling;261/56;;SE/AC011/DEPOSKE_153-1/F 3/612;https://sok.riksarkivet.se/arkiv/HQs4unJ8LKzJ1bEx9G27t6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ackordssammandrag;1940;1947;SE/AC011/DEPOSKE_217-1/G 1/1;https://sok.riksarkivet.se/arkiv/Ch3Zdqlr9awDdnAHWph7V1;ÖRVIKENS MEKANISKA;ÖRVIKENS MEKANISKA;Företagsarkivet i Westerbotten;False
Volym;;AC-sammanträden;1973;1974;SE/AC011/DEPOUME_421-1/A 2/5;https://sok.riksarkivet.se/arkiv/KKGFwyyAwb5W1jEoJb1i13;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Adeble Elisabeth Skoog;44/75;;SE/AC011/DEPOSKE_153-1/F 7/43;https://sok.riksarkivet.se/arkiv/kPaXuj8IqqzFtDidlgKwY5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Adolf Andersson;310/54;;SE/AC011/DEPOSKE_153-1/F 2/1510;https://sok.riksarkivet.se/arkiv/LJbjDMARTKUBrR29k92YA0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 1;1921;1922;SE/AC011/DEPOSKE_125-1/G 37/35;https://sok.riksarkivet.se/arkiv/WRj3ZS0bIKUfxTn8f9kPF2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr 1  Utearbeten;1927;1928;SE/AC011/DEPOSKE_125-1/G 37/59;https://sok.riksarkivet.se/arkiv/t0PjjGmVn4zAocfzZmx9ZA;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 2;1920;1921;SE/AC011/DEPOSKE_125-1/G 37/32;https://sok.riksarkivet.se/arkiv/vRD7Cc3VXK2kyPzE05EP61;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr 4  Brädgården;1924;;SE/AC011/DEPOSKE_125-1/G 37/47;https://sok.riksarkivet.se/arkiv/JIZ4661ag46ml5tWHro0h1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Afro-Asiatiska kompaniet AB;E32/82;;SE/AC011/DEPOSKE_153-1/F 13/41;https://sok.riksarkivet.se/arkiv/3JLOZKNypg5HdYLGzASSr0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok ,              --;1910;;SE/AC011/DEPOSKE_173-1/G 1/6;https://sok.riksarkivet.se/arkiv/UWlSR3DVh4I1cjlQewAQZ0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok ,              --;1911;;SE/AC011/DEPOSKE_173-1/G 1/7;https://sok.riksarkivet.se/arkiv/iJVxBkhynI36W2V2CNyybM;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Haparanda kon,              --;1913;;SE/AC011/DEPOSKE_173-1/G 1/12;https://sok.riksarkivet.se/arkiv/yMhtbIycFD0a2oToArBVt1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Skogsförvaltn,              --;1937;1938;SE/AC011/DEPOSKE_173-1/G 1/29;https://sok.riksarkivet.se/arkiv/rLfap5NAnaUYd5dG1cgSV2;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Sågade träv.,              --;1930;1931;SE/AC011/DEPOSKE_173-1/G 1/19;https://sok.riksarkivet.se/arkiv/24GGE8IRY4zNMBc5ZZU7W2;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Sågverksförv,              --;1932;1933;SE/AC011/DEPOSKE_173-1/G 1/34;https://sok.riksarkivet.se/arkiv/vuP5RqXVzQLIFxFP66X0D0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Agnar Forsberg;77/48;;SE/AC011/DEPOSKE_153-1/F 1/492;https://sok.riksarkivet.se/arkiv/EIOiPN7ctqMG3mNl7Vs6Y2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agnar Skog;40/54;;SE/AC011/DEPOSKE_153-1/F 2/1249;https://sok.riksarkivet.se/arkiv/Wz0RwyU7tr1lz9Tq5wJ34U;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aina Brännvall;72/48;;SE/AC011/DEPOSKE_153-1/F 1/487;https://sok.riksarkivet.se/arkiv/yQgUgkKzYDFlKiy0AJAhbV;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aina Kristin Högström;127/72;;SE/AC011/DEPOSKE_153-1/F 6/338;https://sok.riksarkivet.se/arkiv/xmaLLuLrmqA1CiVeDGnev2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aino Margareta Jonsson;67/65;;SE/AC011/DEPOSKE_153-1/F 5/66;https://sok.riksarkivet.se/arkiv/aNOErZcgZqoOaF06YK5DF3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ajavare Kraftstation Tärna;74/60 E;;SE/AC011/DEPOSKE_153-1/F 19/51;https://sok.riksarkivet.se/arkiv/vTyFohm5o2NIm4Akl5vNt0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1942;;SE/AC011/DEPOSKE_170-1/G 1/1;https://sok.riksarkivet.se/arkiv/fDcd7FIzzP4iMxKNXUjkYA;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1945;1975;SE/AC011/DEPOSKE_418-1/F 3/1;https://sok.riksarkivet.se/arkiv/kvzk1pS1iQ5NPiQfrDvp57;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1970;1993;SE/AC011/DEPOSKE_380-1/G 1/1;https://sok.riksarkivet.se/arkiv/9yiUC5SmAQ1Uw77OZmend7;ARJEPLOGS TRÄ AB;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1947;1980;SE/AC011/DEPOSKE_125-1/G 1/3;https://sok.riksarkivet.se/arkiv/pkvpaaha8KszyMqLUAdscB;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1914;1980;SE/AC011/DEPOSKE_125-1/G 1/4;https://sok.riksarkivet.se/arkiv/gG1BjdNH0aMd9rJHBIy6x4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aktiebok, Hellgrens Åkeri;1944;1974;SE/AC011/DEPOSKE_401-1/G 1/1;https://sok.riksarkivet.se/arkiv/r6Mybw30MYRBT11rqydzI3;HELLGRENS INVEST;HELLGRENS INVEST;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev nr.1-100, 500kr;1964;;SE/AC011/DEPOSKE_281-1/G 1/1;https://sok.riksarkivet.se/arkiv/ByKSTy8rInCjQS9PPES670;BUREÅ TRAFIKAKTIEBOLAG;BUREÅ TRAFIKAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev  Nr.1-313;1938;;SE/AC011/DEPOSKE_335-1/G 1/1;https://sok.riksarkivet.se/arkiv/8fZKVKRTMqwhkd0t3baPm0;SKELLEFTEÅ OMNIBUSSTATION;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev, obligationer;1938;1947;SE/AC011/DEPOSKE_558-1/G 1/2;https://sok.riksarkivet.se/arkiv/Hkg81SzfdABVZubYWszNw4;AB SCHARINS SÖNER DEL 2;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Aktieböcker;1969;1980;SE/AC011/DEPOSKE_343-1/G 1/1;https://sok.riksarkivet.se/arkiv/v6KoQM7rbqozko1IzPyHGM;NORR-POOL FASTIGHET AB;NORR-POOL FASTIGHET AB;Företagsarkivet i Westerbotten;False
Volym;;Aktier;1932;1937;SE/AC011/DEPOSKE_202-1/G 1/5;https://sok.riksarkivet.se/arkiv/DK1m3LegFawR1vhe6Y9ro0;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Aktier;1943;;SE/AC011/DEPOSKE_292-1/G 1/1;https://sok.riksarkivet.se/arkiv/E5OzrfepnQ1KQnOsK3fy4E;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Aktieregister, Uppe på vagn;1908;1913;SE/AC011/DEPOSKE_173-1/D 1/1;https://sok.riksarkivet.se/arkiv/tOGrxq6Vt4Muyymp8Fm5S1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Albert Gustavsson;10/48;;SE/AC011/DEPOSKE_153-1/F 1/425;https://sok.riksarkivet.se/arkiv/yKL85nHLwAJATwm2xBTRP0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Albert Östlund;300/53;;SE/AC011/DEPOSKE_153-1/F 2/1189;https://sok.riksarkivet.se/arkiv/iwWd0qJuKasiO3F9Ryn6J5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Eriksson;16/51;;SE/AC011/DEPOSKE_153-1/F 2/309;https://sok.riksarkivet.se/arkiv/Y8kD6K6QRa6TZy6k08AQW3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfons Lindström;68/58;;SE/AC011/DEPOSKE_153-1/F 3/994;https://sok.riksarkivet.se/arkiv/IvccTCFsragcSsxpzB26O5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfred Hedlund;6/52;;SE/AC011/DEPOSKE_153-1/F 2/605;https://sok.riksarkivet.se/arkiv/NkCosrzXJYHMPjUAaryfAE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfred Lövgren Byggnads AB, No 74;;;SE/AC011/DEPOSKE_153-1/F 36/72;https://sok.riksarkivet.se/arkiv/coRoAskMBq2HjzMAo8C2W3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Sundbom, A - B;69/62;;SE/AC011/DEPOSKE_153-1/F 4/503;https://sok.riksarkivet.se/arkiv/K1C0zq2XYoFMGjJhtgKxt1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf TageEngelbrekt Persson;108/51;;SE/AC011/DEPOSKE_153-1/F 2/400;https://sok.riksarkivet.se/arkiv/JgiCuAFZT4QsIS8MCzJKA3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Algot Nilsson;204/56;;SE/AC011/DEPOSKE_153-1/F 3/557;https://sok.riksarkivet.se/arkiv/2esf7yi7iQ5JzmJsQjh1MC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Algot Nordström;113/58;;SE/AC011/DEPOSKE_153-1/F 3/1039;https://sok.riksarkivet.se/arkiv/DppyA2m1YI7Uzqzk148CjA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Algot Norlin;182/58;;SE/AC011/DEPOSKE_153-1/F 3/1108;https://sok.riksarkivet.se/arkiv/f2xpbR6szw71warQk0jJQ2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Brännström;71/63;;SE/AC011/DEPOSKE_153-1/F 4/703;https://sok.riksarkivet.se/arkiv/d1vLq0sxKq2wx7ByzToXq2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ally Widz;80/56;;SE/AC011/DEPOSKE_153-1/F 3/435;https://sok.riksarkivet.se/arkiv/eRs9MAazloF28H8brVOQ46;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alrik Johannes Avander;50/70;;SE/AC011/DEPOSKE_153-1/F 6/50;https://sok.riksarkivet.se/arkiv/4dimragO0K6YiBRB8WiJV1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alvar Jonsson;299/56;;SE/AC011/DEPOSKE_153-1/F 3/649;https://sok.riksarkivet.se/arkiv/VoxxeczNIg9InIDyXPDea7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alvar Lindgren;35/46;;SE/AC011/DEPOSKE_153-1/F 1/131;https://sok.riksarkivet.se/arkiv/eMN3YVuXSaMyvauEVigC75;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anbud, offerter, Offerter;1910,16,17,23,25,33;;SE/AC011/DEPOSKE_125-1/F 6/2;https://sok.riksarkivet.se/arkiv/K88Wa3zuWYHRvZDwt7Y1t4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Anders Nordlund;103/48;;SE/AC011/DEPOSKE_153-1/F 1/518;https://sok.riksarkivet.se/arkiv/pPEFrsBrTa2jYaxgVuabq2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Olof Walter;65/71;;SE/AC011/DEPOSKE_153-1/F 6/182;https://sok.riksarkivet.se/arkiv/HamL69STR4YWt1tmIRds10;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Tjärnström;79/72;;SE/AC011/DEPOSKE_153-1/F 6/290;https://sok.riksarkivet.se/arkiv/mvPILwdRlqwgaQz3vTvox7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anita Margareta Selin;103/73;;SE/AC011/DEPOSKE_153-1/F 6/438;https://sok.riksarkivet.se/arkiv/pm5WRk7G8KYYiSdjbQnYT1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anita Marianne Lindgren;24/75;;SE/AC011/DEPOSKE_153-1/F 7/24;https://sok.riksarkivet.se/arkiv/rND84DK1Paz5GhryIvRtLE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Brännström;11/66;;SE/AC011/DEPOSKE_153-1/F 5/180;https://sok.riksarkivet.se/arkiv/QE7Ebw2YXqMl5XpXA5hgg3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Elisabeth Risberg;93/58;;SE/AC011/DEPOSKE_153-1/F 3/1019;https://sok.riksarkivet.se/arkiv/Po0DDTyjxgVGHqaXfbXIW2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Elisabeth Viklund;140/61;;SE/AC011/DEPOSKE_153-1/F 4/375;https://sok.riksarkivet.se/arkiv/W8ItKJlp5KUfJrIrl6pCp3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Fredrika Nilsson;80/60;;SE/AC011/DEPOSKE_153-1/F 4/76;https://sok.riksarkivet.se/arkiv/xCMorS7B3akzyEM5E458N3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna G Marianne Bergmark;197/49;;SE/AC011/DEPOSKE_153-1/F 1/823;https://sok.riksarkivet.se/arkiv/A8rv2PWhYaQ4IGMLy52mB5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Greta Löfstedt;6/66;;SE/AC011/DEPOSKE_153-1/F 5/175;https://sok.riksarkivet.se/arkiv/9Ol8azBRCw50DvLQL3vT72;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Lagergren;358/54;;SE/AC011/DEPOSKE_153-1/F 2/1557;https://sok.riksarkivet.se/arkiv/0J6sTS02zY7G0MvIYzvXN8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Maria Selinda Johansson;162/55;;SE/AC011/DEPOSKE_153-1/F 3/158;https://sok.riksarkivet.se/arkiv/zdC3rKHXY2B63nZ9JpxoM7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Markström;215/52;;SE/AC011/DEPOSKE_153-1/F 2/805;https://sok.riksarkivet.se/arkiv/LoPLace6WaQ2motyvLRUr7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AnnaMaryKonstanJohansson;180/53;;SE/AC011/DEPOSKE_153-1/F 2/1070;https://sok.riksarkivet.se/arkiv/sGh73eXjEKAmyJdn0cLLyC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Pehrsson;73/64;;SE/AC011/DEPOSKE_153-1/F 4/883;https://sok.riksarkivet.se/arkiv/b1RggJqe342BT63ZSvD3a0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ann-Britt Söderström;144/47;;SE/AC011/DEPOSKE_153-1/F 1/398;https://sok.riksarkivet.se/arkiv/2ywQGI8Ffo79DmMyUSygYF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anställningshandlingar;1973;1981;SE/AC011/DEPOSKE_454-1/F 1/5;https://sok.riksarkivet.se/arkiv/hUyYmviG0g5Stmj4zNpyKO;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökan, lokaliseringsstöd;1976;1980;SE/AC011/DEPOSKE_383-1/F 1/1;https://sok.riksarkivet.se/arkiv/In0nbzWXVAL2frKziITvS9;HÄLLNÄS SÅG;HÄLLNÄS SÅG;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Avslag;2007;2008;SE/AC011/DEPOSKE_541-1/F 1/4;https://sok.riksarkivet.se/arkiv/zycZ1xe3zwZouKHwd2KFcN;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;1995;1997;SE/AC011/DEPOSKE_541-1/F 2/1;https://sok.riksarkivet.se/arkiv/CzH1OByfbj2k35ZwQhlvi1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Anteckningsbok;40 - 49;;SE/AC011/DEPOSKE_153-1/F 34/3;https://sok.riksarkivet.se/arkiv/nTRG5L5i14suDfcwUR1Q93;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
