﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Desien till broböggnad af sten öfver Dunkehalls strömm på stora lansvegen åt Gedra gestgifvaregård. - L. Wickman.
[1770 - talets slut. Papper, ritn.]";Jönk. 1. Bro över Dunkehallaån i Ljungerums sn. 1770 - talets slut.;;;SE/RA/1135/IV/4/8/#/3/AAAA:00110;https://sok.riksarkivet.se/arkiv/McctlJBhwaUTgDyCAe7yL9;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kontrakt nr 2. Karta till Ljungarums dikningsföretag 1.;;1927;;SE/LLA/11623/#/A17010;https://sok.riksarkivet.se/arkiv/hl5ggkmkrazFjDrUUHp0s3;Skogsvårdsstyrelsens i Kristianstads län arkiv;Skogsvårdsstyrelsen i Kristianstads län;Riksarkivet i Lund;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Ryhovs sjukhus, Jönköping, administrationsbyggnad, plan 1 tr";Kopia;1954-06-16;;SE/VALA/03030/J III/000533;https://sok.riksarkivet.se/arkiv/wpdfrHS0iKsjm46o9oAFk2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"[Jordebok för Nya Bergkvara]
[sid 76] Hennas N:des Fruns F:Kierstina Ribbingz Arffwegodz i Liungarum medh des omliggande ägor affmätte. [se även sid 75]";;1637;;SE/RA/720138/#/0001:00045;https://sok.riksarkivet.se/arkiv/4XL46THFaqzQdcDCL8bHf4;Carl Carlsson Gyllenhielms samling;Gyllenhielm, Carl Carlsson;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta öfver torpet Upsala tillhörigt grosshandlaren J.F. Mörk, och en del af Österängen under kungsladugården Ryhof utiJönköpings län under Tveta härad, upprättad för utbyte, enligtvederbörligt förordnande år 1838 af David U. Montelin"". (Avritning 1856).]";;1838;;SE/RA/521/521.06/#/0000:02572;https://sok.riksarkivet.se/arkiv/osThr9Ukz2TGzJkCkX1izV;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta öfver öppna åkerjorden till corporalsbostället Norrhulti Hjorted socken, Tjust härad och Calmar län. Afmätt och beskrifvit år 1828 af J. Norgrén"".]";;1828;;SE/RA/521/521.06/#/0000:02575;https://sok.riksarkivet.se/arkiv/31ZoDy2yZf3ZRWYzgfeHBB;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Protokoll och korrespondens rörande anläggningen av bergsvägen inom Tveta härad i Jönköpings län;Ingår i kartsamling om två blad och tre textbilagor (VALA:003561-003565);1864-12-04;1866-11-10;SE/VALA/01968/J IV/003565;https://sok.riksarkivet.se/arkiv/ZJQlyVzPKr9eyT6k3kJX5P;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Ryhovs sjukhus, Jönköping, administrationsbyggnad, plan 2tr";Kopia;1954-06-16;;SE/VALA/03030/J III/000534;https://sok.riksarkivet.se/arkiv/PZ2ctyv7YY9DmP07Uy88vA;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"[""Dessein till en bygning på Ryhåf"" (1752).]";;1752;;SE/RA/521/521.06/#/0000:02573;https://sok.riksarkivet.se/arkiv/Pnyy3Mz5FIZMzVvQ1AtH9y0;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till omläggning av bergsvägen inom Tveta härad af Jönköpings län. Alternatif ny väg från Taberg till Röret;Ingår i kartsamling om två blad och tre textbilagor (VALA:003561-003565);1866;;SE/VALA/01968/J IV/003562;https://sok.riksarkivet.se/arkiv/WSgr1F4hFKocVl0UzR8pI3;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Geometrijsck delineation oppå Torpa gårdz egor, belägen i Tweeta häradh Liungarum sochn, afmätt och describerat in majo anno 1672. - Pedher Jansson Duuck.[Torpa i Ljungarums socken, Jönköpings län].[Beskrivning.];"""N:o 7 138 överstruket / 205. En afmätning öfver Torpa gård och dess ägor. - N:o 3 - N:o 34.""";1672;;SE/RA/5495/#/0040:00001;https://sok.riksarkivet.se/arkiv/xcC2u8VQHa6ngTm7TXLjr1;Kartor och ritningar i Kammararkivet;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Jordebok för Nya Bergkvara]
[sid 71] Liungarum [se även sid 70]
[sid 72] Skålebro";;1637;;SE/RA/720138/#/0001:00041;https://sok.riksarkivet.se/arkiv/4yUrOP1jmQ78uCoJRacJD1;Carl Carlsson Gyllenhielms samling;Gyllenhielm, Carl Carlsson;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Ryhovs sjukhus, Jönköping, administrationsbyggnad, bottenplan";Kopia;1954-06-16;;SE/VALA/03030/J III/000532;https://sok.riksarkivet.se/arkiv/peT8JapI1a6kDNeTP3RYX0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"[Jordebok för Nya Bergkvara]
[sid 75] Hennas N:des Fruns F:Kierstina Ribbingz Arffwegodz i Liungarum medh des omliggande ägor affmätte. [forts sid 76]";;1637;;SE/RA/720138/#/0001:00044;https://sok.riksarkivet.se/arkiv/WqL8QshElaQsBMSbiYMtR3;Carl Carlsson Gyllenhielms samling;Gyllenhielm, Carl Carlsson;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta öfver Öster- och Mellanängen under kungsladugården Ryhof uti Jönköpings län, Tveta härad och Ljungarums socken. Författad år 1836 af J. Allvin. Renoverad 1856"".]";;1836;;SE/RA/521/521.06/#/0000:02571;https://sok.riksarkivet.se/arkiv/DEXefvk4c4IeCQ4Jkdhf93;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta öfwer den senare inrättningen å wästra kongsängen Räften, til kongsgården Fliinge uti malmöhus län, Torna härad och Sandby socken, värckstäld år 1814 af G. Kjerner"".]";;1814;;SE/RA/521/521.06/#/0000:02593;https://sok.riksarkivet.se/arkiv/2OLX5LMpOaADChpaTzHYI1;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sanna. Paviljong. Fasad, plan, sektion.];;;;SE/RA/81002.10/18/1111:00001;https://sok.riksarkivet.se/arkiv/NbipzXkM1o5RSvWzWJ6TdE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
