﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Industrifacket.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildat 1993. Industrifacket bildades av Beklädnadsarbetarnas Förbund och Svenska Fabriksarbetareförbundet. De båda förbunden har från och med maj 1993 överfört alla medlemmar och all verksamhet till det nybildade förbundet.

Består av 1 volym. Alla handlingar står som serie F:1:1 i arkivet.

Står på hylla 1:10:3.";1993;2000;SE/MSA/AA00068;https://sok.riksarkivet.se/arkiv/8NeXNEC1ZagXt2ssZXO0H3;;Industrifacket;Malmö stadsarkiv;False
Arkiv;Industrifacket Avd. 1 Södra Skåne. Fabriksklubben Vid Sondex AB.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer. Serie A:I-A:IV-4 står som serie A:1:1 i arkivet och serie A:V-L:VII står som serie F:1:1 i arkivet.

Står på hylla 1:10:3.";1964;2004;SE/MSA/AA00406;https://sok.riksarkivet.se/arkiv/9Azp1wi27YB6k6M0AcyVm0;;Industrifacket avd. 1 södra Skåne. Fabriksklubben vid Sondex AB;Malmö stadsarkiv;False
Arkiv;Industrifacket avd.1 södra Skåne. Primo Sverige AB i Malmö.;;1986;2004;SE/MSA/AA00069;https://sok.riksarkivet.se/arkiv/Vu5DTXMH0askrwzOBnXvK2;;Industrifacket avd.1 södra Skåne. Primo Sverige AB i Malmö.;Malmö stadsarkiv;False
Arkiv;Internationella kvinnoföreningen i Malmö;;1970;2012;SE/MSA/01490;https://sok.riksarkivet.se/arkiv/3LndWx5AWKUN2sMom3Ek82;;Internationella kvinnoföreningen i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT föreningen junior nr. 0030 i Malmö;;1990;1993;SE/MSA/01376;https://sok.riksarkivet.se/arkiv/L6V2UN2Gt4oy796gLHXuf5;;IOGT föreningen junior nr. 0030 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT Logen kamraterna nr. 2961 i Malmö;;1943;1987;SE/MSA/01374;https://sok.riksarkivet.se/arkiv/Tr69bQY3zY57NN2TZxK003;;IOGT Logen kamraterna nr. 2961 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Vårt hem nr. 4284 i Malmö;;1911;1921;SE/MSA/01341;https://sok.riksarkivet.se/arkiv/FNd4SmHOa4EjF8GARcqb63;;IOGT-Logen Vårt hem nr. 4284 i Malmö;Malmö stadsarkiv;False
Arkiv;Klagshamns Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette tidigare Klagshamns Arbetarekommun men heter numera Klagshamns Socialdemokratiska Förening.

Består av 75 volymer.

Står på hyllorna 36:3:2-36:3:5 och på hylla 36:4:2.";1907;2011;SE/MSA/AA002050;https://sok.riksarkivet.se/arkiv/RFTnGKDNDKwanBFqt97ju0;;Klagshamns Socialdemokratiska Förening.;Malmö stadsarkiv;False
Arkiv;Kommunalarbetarnas i Malmö sjuk- och begravningskassa;;1910;1935;SE/MSA/00443;https://sok.riksarkivet.se/arkiv/2jJxCzItaQTIijrdWp2Qq2;;Kommunalarbetarnas i Malmö sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Kvartettsångsällskapet Sångarcirkeln;;1920;2004;SE/MSA/01449;https://sok.riksarkivet.se/arkiv/puOchZGaHqzE6ZNUzJFV28;;Kvartettsångsällskapet Sångarcirkeln;Malmö stadsarkiv;False
Arkiv;Malmö Allmänna Sjukhus S-Fackklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:5:1.";1986;1987;SE/MSA/AA00417;https://sok.riksarkivet.se/arkiv/ZQzegEUjpIV5yQx8spJEG0;;Malmö allmänna sjukhus s-fackklubb;Malmö stadsarkiv;False
Arkiv;Malmö byggmästareförening;Provisorisk förteckning.;1890;1970;SE/MSA/00551;https://sok.riksarkivet.se/arkiv/5WcrEuWRFKAUMIP6qgB9U2;;Malmö byggmästareförening;Malmö stadsarkiv;False
Arkiv;Malmö Damskrädderiarbetarefackförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Serie F:I är egenpåhittad då dessa handlingar inte hade någon seriekod, det stod bara Diverse Handlingar i pärmen.)

Står på hylla 8:4:2.";1907;1909;SE/MSA/AA00285;https://sok.riksarkivet.se/arkiv/UkiWzuX3I2PHfandnayDT0;;Malmö damskrädderiarbetarefackförening;Malmö stadsarkiv;False
Arkiv;Malmö handelsklubb;1934 anslöt sig Sällskapet Milstolpen, 1977 Skåneföreningen av 1913 års män.;1874;1979;SE/MSA/00574;https://sok.riksarkivet.se/arkiv/SUVaRaxV6akXw9jNWBEss3;;Malmö handelsklubb;Malmö stadsarkiv;False
Arkiv;Malmö Hembiträdesförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades den 29 november 1932 på initiativ av Skånes Socialdemokratiska Kvinnodistrikt och Malmö Socialdemokratiska Kvinnoklubbar. På ett utlyst möte i Malmö Folkets Hus, där ett 1000-tal hembiträden i Malmö skriftligen inbjudits, hade 300 hörsammat kallelsen. Programmet upptog musik, föredrag om ""Hembiträdenas Sociala ställning"" av fru Signe Höjer och Samkväm. Därefter bildades föreningen och en interimsstyrelse utsågs som fick följande sammansättning: Iris Nyman, Hulda Nilsson, Ruth Persson, Lilli Olsson och Signe Olsson. Malmö Hembiträdesförening upphörde med sin verksamhet år 1947. Befintliga medel överlämnades till Malmö FCO som fonderade kapitalet. (Se FCO:S G:II Kassabok och Bankbok).

(Märkligt nog finns det en del äldre material i arkivet trots att föreningen inte bildades förrän 1932. De äldre handlingarna som finns i arkivet är Föreningstidningen ""Tjänarinnebladet"" Nr 1-2, 5-6 (2 ex av varje) från 1906, Tidningsklipp från 1918-1920, Trycksaker från 1919 samt Stadgar för Stockholms Tjänarinneförening från 1912 och Stadgar för Hembiträdesföreningen i Malmö från 1919). Resten av handlingarna omfattar tidsperioden 1932-1947.

Består av 2 volymer.

Står på hylla 2:8:3.";1906;1947;SE/MSA/AA00404;https://sok.riksarkivet.se/arkiv/15kk4e7Ip4MrkPiszPyJi0;;Malmö hembiträdesförening;Malmö stadsarkiv;False
Arkiv;Malmö KFUM;;1888;1973;SE/MSA/00589;https://sok.riksarkivet.se/arkiv/6ex9hiMmIqo69fKVJ3Rgk2;;Malmö KFUM;Malmö stadsarkiv;False
Arkiv;Malmö Smedmästareförening;;1898;1969;SE/MSA/00408;https://sok.riksarkivet.se/arkiv/yxhYgznFin7az76QWEKOt5;;Malmö Smedmästareförening;Malmö stadsarkiv;False
Arkiv;Malmö Svenska Murareförbundet Avd. 2. Diskussionsklubb;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:2:3 tillsammans med Byggnads Avd 2 Malmö, sektion 2 Murare.";1900;1904;SE/MSA/AA00317;https://sok.riksarkivet.se/arkiv/ulkvsA2qz27AF3VXhZRcv4;;Malmö svenska murareförbundet avd. 2, Diskussionsklubb;Malmö stadsarkiv;False
Arkiv;Malmö Svenska Murareförbundet Avd. 2. Socialdemokratiska Fackklubben.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:2:3 tillsammans med Byggnads avd. 2 Malmö sektion 2 Murare. Finns i samma arkivbox som diskussionsklubben.";1947;1964;SE/MSA/AA00319;https://sok.riksarkivet.se/arkiv/DBTcwvn1FKwWctSOCBy0z7;;Malmö svenska murareförbundet avd. 2. Socialdemokratiska fackklubben;Malmö stadsarkiv;False
Arkiv;Malmö Yllefabriks aktiebolags sjuk- och begravningskassa;;1869;1897;SE/MSA/00681;https://sok.riksarkivet.se/arkiv/fuoAWhQ9R42342DwPpoR63;;Malmö Yllefabriks aktiebolags sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Rörarbetarnas Samorganisation Malmö-Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1935.

Står på hylla 1:4:5.";1935;1949;SE/MSA/AA00330;https://sok.riksarkivet.se/arkiv/qULCAs8XUqQru0LnTUNE13;;Rörarbetarnas samorganisation Malmö-Lund;Malmö stadsarkiv;False
Arkiv;Skånes Bleck Och Plåtslagarefackföreningars Samorganisation I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1946-Upphörde 1968.

Består av 5 volymer.

Står på hylla 2:9:2.";1946;1968;SE/MSA/AA00356;https://sok.riksarkivet.se/arkiv/uwHRBnV23akrq5rGRG0Jv1;;Skånes bleck och plåtslagarefackföreningars samorganisation i Malmö;Malmö stadsarkiv;False
Arkiv;Slöjdlärarnas riksförening, Malmöavdelningen;;1947;1972;SE/MSA/01805;https://sok.riksarkivet.se/arkiv/pZ0OK3bftK00Rye0DqvAe2;;Slöjdlärarnas riksförening. Malmöavdelningen;Malmö stadsarkiv;False
Arkiv;Statsanställdas Samorganisation Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 7:10:2.";1944;1969;SE/MSA/AA00842;https://sok.riksarkivet.se/arkiv/EdSwaqpiqaQo0AbMzuamz2;;Statsanställdas samorganisation Lund;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 2 Malmö Semesterhemsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1936, avlutades troligen 1961.

Består av 5 volymer.

Står på hyllorna 8:4:1 och 8:4:2";1936;1961;SE/MSA/AA00287;https://sok.riksarkivet.se/arkiv/Ws4xjv0Rw4MKY3k5IVWhz2;;Svenska beklädnadsarbetareförbundet avd. 2 Malmö semesterhemsförening;Malmö stadsarkiv;False
Arkiv;Svenska Bleck Och Plåtslagareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 30 juli 1893 vid en konferens i Helsingborg.

Minnesskrifter: ""Ett kvartssekel"" 1893-1918"" och ""Med hammare, plåtsax och tång 50 år 1893-1943"".

Foto finns.

Består av 2 volymer.

Står på hylla 2:9:2.";1922;1993;SE/MSA/AA00355;https://sok.riksarkivet.se/arkiv/tNCMpFs0lK64upBzLoBes0;;Svenska byggnadsarbetareförbundet avd. 2 Malmö, sektion 7 Vellinge;Malmö stadsarkiv;False
Arkiv;Svenska bleck- och plåtslagareförbundets distrikt 6;;1968;1999;SE/MSA/AA00018;https://sok.riksarkivet.se/arkiv/K0zjzQ65eD5e2GrmQKTJV4;;Svenska bleck- och plåtslagareförbundet avd. 6;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet Avd. 2 Malmö, Sektion 2, Murare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.


Mellan åren 1882-1894 hette det Malmö Murarefackförening. Från 1894-1961 hette det Svenska Murareförbundet Avd. 2 Malmö. Mellan 1961-1966 var namnet Svenska Byggnadsarbetareförbundet Avd. 2 Malmö. Sedan år 1967 heter det Svenska Byggnadsarbetareförbundet Avd. 2. Malmö Sektion 2. Murare.

Minnesskrift: 1882-1932.

Fana: 10:D

Foto finns.

Består av 25 volymer.

Står på hyllorna 1:1:3, 1:2:2, 1:2:3, 1:2:4, 1:3:1 och 1:3:3.";1882;1991;SE/MSA/AA00315;https://sok.riksarkivet.se/arkiv/r43Soo7G3aodOYohmMLax1;;Svenska byggnadsarbetareförbundet avd. 2 Malmö, sektion 2, murare;Malmö stadsarkiv;False
Arkiv;"Svenska Byggnadsarbetareförbundet Avd. 10 Malmö. Johan Sjöströms Verkstadsklubb: ""Rörarbetare"".";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:4:5.";1949;1952;SE/MSA/AA00326;https://sok.riksarkivet.se/arkiv/P7FDrclpQaImPW0qcnsqN1;;"Svenska byggnadsarbetareförbundet avd. 10 Malmö. Johan Sjöströms verkstadsklubb ""Rörarbetare""";Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet Avd. 229 Höör.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 9 januari 1949.

18 mars 1966 avd. 7 sektion 6 Höör.

Står på hylla 1:1:2.";1949;1979;SE/MSA/AA00331;https://sok.riksarkivet.se/arkiv/Bezjtoy6jfCam4kCtIZNlA;;Svenska byggnadsarbetareförbundet avd. 229 Höör;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet. Storavdelning 2, Malmö, Senare Byggnads Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Bildades 1 juli 1967 som Svenska Byggnadsarbetareförbundet Storavdelning 2, Malmö. Bytte namn år 1993 och heter sedan 1 september 1993 Byggnads Malmö.

Minnesskrift: Byggnads Avd. 2 100 år 1882-1982.

Består av 17 volymer.

Står på hylla 1:5:3.";1965;1995;SE/MSA/AA00347;https://sok.riksarkivet.se/arkiv/JGaPRHHAXqw0lotQQQ3LP0;;Svenska byggnadsarbetareförbundet. Storavd. 2 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 233 Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

1949 bildade Avd. 233 och Avd. 56 gemensam avdelning.

Består av 3 volymer. (Men det framgår inte vilka saker som ingår under respektive volym. Detta är därför en ren chansning och bör kontrolleras.)

Står på hylla 1:4:3.";1932;1949;SE/MSA/AA00340;https://sok.riksarkivet.se/arkiv/jdM0yXvo3oP66t1WZXynoB;;Svenska Byggnadsträarbetareförbundet avd. 233 Svedala;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 3 Fabriksklubben På Leo Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Detta är inte ett eget arkiv. Alla dessa handlingar står som box F:1:4 på SE/MSA/AA00507 (dvs Svenska Fabriksarbetareförbundet avd. 3 Malmö.)

Med egen volym under A:I-II och ingår i under de andra serierna här menar jag alltså att alla dessa handlingar ligger i samma box, men det är inte ett eget arkiv. (Se notisen här ovan.)

Står på hylla 4:1:5.";1983;1991;SE/MSA/AA00509;https://sok.riksarkivet.se/arkiv/YRbyDdd6XQPM3yqVsdk42D;;Svenska fabriksarbetareförbundet avd. 3 fabriksklubben på Leo Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 2.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagstorp Sektion 2. Ändrade 1909 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 2. Bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 2.

Står på hylla 4:4:4.";1907;1911;SE/MSA/AA00541;https://sok.riksarkivet.se/arkiv/5lLubnzWLg7VzCxgenqOOE;;Svenska fabriksarbetareförbundet avd. 57 Klagshamn sektion 2;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 72 Staffanstorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1898 bildades Svenska Grovarbetareförbundets Avd. i Staffanstorp. Bytte 1901 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 72 Staffanstorp. Namnet ändrades igen år 1949 till Svenska Fabriksarbetareförbundet Avd. 72 Staffanstorp. 1974 gick Avd. 72 upp i storavdelning 3 Malmö.

Fana: 04:E

Består av 16 volymer.

Står på hyllorna 4:6:1 och 4:6:4.";1898;1974;SE/MSA/AA00560;https://sok.riksarkivet.se/arkiv/UNHlMqonJa22TL2KIXcMo2;;Svenska fabriksarbetareförbundet avd. 72 Staffanstorp;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 127 Dalby.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 127 Dalby. Bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 127 Dalby.

Består av 7 volymer.

Står på hyllorna 4:4:1 och 4:4:2.";1920;1993;SE/MSA/AA00537;https://sok.riksarkivet.se/arkiv/tmImPyCyCbBk8pdWu1VRS3;;Svenska fabriksarbetareförbundet avd. 127 Dalby;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 224 Hököpinge.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grovarbetareförbundets Avd. i Hököpinge. Blev år 1901 Svenska Grov O Fabriksarbetareförbundet Avd. 224 Hököpinge och bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 224 Hököpinge.

Fana: 6:B?

Foto finns?


Består av 9 volymer.

Står på hyllorna 4:4:1 och 4:4:2.";1899;1968;SE/MSA/AA00538;https://sok.riksarkivet.se/arkiv/shinJLnxMqcZXgLuiOvWK0;;Svenska fabriksarbetareförbundet avd. 224 Hököpinge;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö Sektion 1.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1895 bildades Svenska Grovarbetareförbundets Avd. i Malmö Sektion 1. Mureriämbetsmän. Föreningen ändrade år 1901 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö Sektion 1. 1925 blev sektionerna 1-4-16 Svenska Grov O Fabriksarbetareförbundet Avd. 8 Malmö. Material efter 1928 står på Byggnads Avd. 8 Betong.

Består av 5 volymer.

Står på hylla 4:2:4.";1902;1928;SE/MSA/AA00517;https://sok.riksarkivet.se/arkiv/ojFrVLRTH4YS4RPEQ9Zzh6;;Svenska grov o fabriksarbetareförbundet avd. 3 Malmö sektion 1;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 30 Lomma Sektion 2.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Grov O Fabriksarbetareförbundet Avd. 30 Lomma Sektion 2: Tegelbrukens Arbetare.

Består av 2 volymer.

Står på hylla 4:5:5.";1903;1935;SE/MSA/AA00555;https://sok.riksarkivet.se/arkiv/bCTU4rl0Y4QkK9BtGSuzF7;;Svenska grov o fabriksarbetareförbundet avd. 30 Lomma sektion 2;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 2.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1903 bildades Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 2: Gödningsfabriken och Mureriämbetsmännen. Senare ingick även yrkesarbetare vid cementindustrin i sektion 2.

Består av 2 volymer.

Står på hylla 4:5:4.";1903;1924;SE/MSA/AA00548;https://sok.riksarkivet.se/arkiv/KHMj5i4g5q6ybxYHPQJeS3;;Svenska grov o fabriksarbetareförbundet avd. 60 Limhamn sektion 2;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 30 Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 36 volymer.

Står på hyllorna 7:9:5, 7:10:1 och 7:10:2.

Personer intresserade utav detta arkiv skulle eventuellt även kunna vara intresserade utav arkivbildaren Statsanställdas Förbund avd. 1030 Lund (SE/MSA/AA00830) här i Arkis.

Jag har ingen aning om varför dessa två har gjorts som två separata arkivbildare, därför avd. 1030 Lund och den arkivbildare du just nu tittar på (Svenska Järnvägsmannaförbundet avd. 30 Lund) tycks av handlingar från den andra posten att döma (se SE/MSA/AA00830) vara samma arkivbildare som har bytt namn. Faktum är att i den andra posten finns handlingar från både Svenska Järnvägsmannaförbundet avd. 30 Lund och från Statanställdas Förbund avd. 1030 Lund från 1947-1975. Av handlingarna i arkivet att döma (speciellt utav deras protokollsböcker) tycks det vara som så att det hette Svenska Järnvägsmannaförbundet avd. 30 Lund fram till sommaren 1970, men någon gång under sommaren 1970 tycks det ha bytt namn till Statsanställdas Förbund avd. 1030 Lund. (Tittar man i protokollsböckerna står det nämligen avd. 30 Lund fram till i  början av maj 1970, därefter tycks inga möten ha skett under juni och juli men vid nästa protokollsnotis från augusti och framåt står det plötsligt Statsanställdas förbund avd. 1030 Lund, så namnbytet har troligen skett någon gång mellan mitten/slutat av maj eller i juni eller juli 1970 (nästa protokollsnotis med det nya namnet är från början av augusti 1970).";1903;1970;SE/MSA/AA00828;https://sok.riksarkivet.se/arkiv/mNzzDMymUMWtjMod3NXDk7;;Svenska järnvägsmannaförbundet, avd 30 Lund;Malmö stadsarkiv;False
