﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Barfod, Georg Henrik;Endast i digital form. Originalet  återbördat  2010 till Södermanlands regementes officersförening.;;;SE/KrA/0035:1163;https://sok.riksarkivet.se/arkiv/Ed1s6MRIoqoKrIVmE040w3;;Barfod, Georg Henrik;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Bielkesamlingen;;;;SE/RA/720095;https://sok.riksarkivet.se/arkiv/xOhYFecRrH6d0G02H087k3;;Bielke (släkt);Riksarkivet i Stockholm/Täby;True
Arkiv;Bobergska släktarkivet, Undersåker;;1804;1983;SE/ÖLA/11290;https://sok.riksarkivet.se/arkiv/hbHhUFT8rH6cxG02H087k3;;Boberg;Riksarkivet i Östersund;True
Arkiv;Brokindsamlingen;;;;SE/RA/720123;https://sok.riksarkivet.se/arkiv/BulYFecRrH6d0G02H087k3;;Falkenberg, Melker (af Bålby)|Sundsten, Johan Peter|Wachtmeister, Helena Eleonora|Falkenberg, Melker Henrik Gustaf|Falkenberg, Henrik Georg;Riksarkivet i Stockholm/Täby;True
Arkiv;Carl Carlsson Gyllenhielms samling;;1600-tal;;SE/RA/720138;https://sok.riksarkivet.se/arkiv/culYFecRrH6d0G02H087k3;;Gyllenhielm, Carl Carlsson;Riksarkivet i Stockholm/Täby;True
Arkiv;Christoph Adam Stedings arkiv;;;;SE/RA/720808/I/V;https://sok.riksarkivet.se/arkiv/415NaF2wEqAMu4qsxjsZH0;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Arkiv;C. L. Tellströms samling;;1836;1857;SE/ÖLA/10250;https://sok.riksarkivet.se/arkiv/eZc5BXD6rH6cxG02H087k3;;Tellström, Carl Ludvig;Riksarkivet i Östersund;True
Arkiv;De la Gardieska samlingen;;;;SE/RA/720222;https://sok.riksarkivet.se/arkiv/38pYFecRrH6d0G02H087k3;;De la Gardie (släkt);Riksarkivet i Stockholm/Täby;True
Arkiv;"Diplomatica
Polonica";"Sökmedel 3: Specialförteckningar I
Sökmedel 4: Specialförteckningar II (Danzig)";1524;1804;SE/RA/2115;https://sok.riksarkivet.se/arkiv/FoMNeBUQrH6d0002H087k3;;Casström, Samuel Niclas |Engeström, Lars von |[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Dr Paul Grassmanns arkiv;;1924;1958;SE/RA/770309;https://sok.riksarkivet.se/arkiv/spBcOSkgWqsxrWLJnfufE3;;Grassmann, Paul;Riksarkivet i Stockholm/Täby;True
Arkiv;Erik Dahlbergs samling;I.Simonsson: Erik Dahlberghs samling, Sthlm 1923. Den digitala förteckningen över samlingen är inte fullständig. Se i pappersförteckningen på plats i Riksarkivet.;;;SE/RA/720269;https://sok.riksarkivet.se/arkiv/eepYFecRrH6d0G02H087k3;;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Arkiv;Erik O. Sundins i Stavre arkiv;;1708;2002;SE/ÖLA/10235;https://sok.riksarkivet.se/arkiv/apc5BXD6rH6cxG02H087k3;;Sundin, Erik Olof;Riksarkivet i Östersund;True
Arkiv;Falkmans register (ex 1);"Registret består av förteckningar över handlingar rörande Skåne, Halland och Blekinge före 1660, som förvaras i det Kungl. danska geheimearkivet. Landsarkivet har två exemplar av registret; 30162 och 30091. 
Registret utlånas endast på mikrofiche, vilka finns i forskarsalen, och finns även tillgängligt digitalt.";1845;1846;SE/LLA/30091;https://sok.riksarkivet.se/arkiv/meYqdkxXZKkp98ohmcDw63;;Falkman, Ludvig Berckhan (generaldirektör, historiker);Riksarkivet i Lund;True
Arkiv;Flintenbergska samlingen;;1314;1796;SE/HLA/3010475;https://sok.riksarkivet.se/arkiv/8L5f0WqR0KYy8rqcmgO5R0;;Flintenberg, Johan David;Riksarkivet i Härnösand;True
Arkiv;Folkskolläraren E A Granbergs, Stöde, samling;;1648;1921;SE/HLA/3010017;https://sok.riksarkivet.se/arkiv/W3bT66QYhagXGyDg7m1yy0;;Granberg, E A (folkskollärare);Riksarkivet i Härnösand;True
Arkiv;Fredrik Samuel Silverstolpe;;;;SE/RA/720670/1/01/004;https://sok.riksarkivet.se/arkiv/1ezn7qJDweZJW8018W43t3;Näs Silverstolpeska arkivet;Näs Silfverstolpe;Riksarkivet i Stockholm/Täby;True
Arkiv;Fredrik Tomas Adlercreutz papper;"Se även: 
- Kopiesamlingen III, volym 23: samling av brev och handlingar från tiden i Caracas (kopior av original i Venezuela).
- Filmsamlingen 196. Mikrofilm ur Hagbyberga-arkivet.";1820;1849;SE/RA/720316;https://sok.riksarkivet.se/arkiv/zKPn7qJDweZJW8018W43t3;;Adlercreutz, Fredrik Tomas;Riksarkivet i Stockholm/Täby;True
Arkiv;Fridlevstads kyrkoarkiv;En gåva med handlingar rörande Gerhard von Wachenfelts predikningar inkom i maj 2017, vilka kommer att inordnas i arkivet. En tilläggsleverans av 7 hyllmeter främst kyrkokommunala handlingar inkom i augusti 2018.;1660;1999;SE/LLA/13538;https://sok.riksarkivet.se/arkiv/prTCXijgpqzIIxvCSIcKF2;;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Arkiv;Friis, Torsten, arkiv;;;;SE/KrA/0035:0264;https://sok.riksarkivet.se/arkiv/SRk563fydo3IuQ8afWjhz0;;Friis, Torsten;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Frölichska samlingen;;;;SE/RA/720320;https://sok.riksarkivet.se/arkiv/zqPn7qJDweZJW8018W43t3;;Frölich (släkt);Riksarkivet i Stockholm/Täby;True
Arkiv;Fältmarskalken Curt von Stedingks arkiv;;;;SE/RA/720808/II/I;https://sok.riksarkivet.se/arkiv/XECeR58AEaodVPo54XBxu0;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Arkiv;Generallöjtnanten Ludvig von Stedingks arkiv;;;;SE/RA/720808/II/II;https://sok.riksarkivet.se/arkiv/l5c4vGuk0qExQPMy07tCO1;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Arkiv;Grosshandlaren B M Larssons, Orsil, personarkiv;;1905;1968;SE/HLA/3012485;https://sok.riksarkivet.se/arkiv/FAlQufytH2BKFgWfaCDzR7;;Larsson, Bengt Magnus (Grosshandlare);Riksarkivet i Härnösand;True
Arkiv;Göran Månsson Stiernas jordebok;"Se Holm-Carlsson och Gabriel Djurclou, ""Om Göran Månssons till Bolmsnäs jordebok"", KVHAA handl, 28, s 1-60, 1876 och 1879.";;;SE/RA/720382;https://sok.riksarkivet.se/arkiv/J8tYFecRrH6d0G02H087k3;;Stierna, Göran Månsson;Riksarkivet i Stockholm/Täby;True
Arkiv;Handlanden Jonas Steinmetz, Hudiksvall, personarkiv;;1761;1850;SE/HLA/3010821;https://sok.riksarkivet.se/arkiv/3MBHs1FVDa2QOzrMth2Hu5;;Steinmetz, Johan (handlanden, Hudiksvall);Riksarkivet i Härnösand;True
Arkiv;Hans Georg aus dem Winckels kopiebok;;1625;1635;SE/RA/720403;https://sok.riksarkivet.se/arkiv/T8tYFecRrH6d0G02H087k3;;Winckel, Hans Georg aus dem;Riksarkivet i Stockholm/Täby;True
Arkiv;Hasslövs kyrkoarkiv;Tilläggsleverans av 5,6 hyllmeter främst kyrkokommunala handlingar i juli 2017 samt 6,1 hyllmeter i mars 2018.;1625;1999;SE/LLA/13149;https://sok.riksarkivet.se/arkiv/b8W8oKq7Hqwu1orQoj44b1;;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Arkiv;Hermelinska samlingen;Bergsrådet friherre Samuel Gustaf Hermelin påbörjade år 1795 en atlas över Sverige och Finland. Som underlag hade han denna samling kartor av skiftande ursprung. Samling köptes in av staten 1824 av bolaget Geografiska inrättningen som i sin tur övertagit samlingen från Hermelins kartverkstad. 1833 fick samlingen sin hemvist vid Topografiska kåren, Krigsarkivets föregångare.;1654;1821;SE/KrA/0409;https://sok.riksarkivet.se/arkiv/UAMLTrnQpawARan25SF1t0;;Hermelin. Samuel Gustav;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Hülpherska samlingen;;;;SE/RA/860006;https://sok.riksarkivet.se/arkiv/0Hdmd3u7HKsIOYBAS0yqa5;;Hülphers, Abraham;Västerås stadsbibliotek;True
Arkiv;Hård, Carl Gustaf, arkiv;;1713;1714;SE/KrA/0035:0382;https://sok.riksarkivet.se/arkiv/dO9QcUR6BKAyQ3PSAvzQs0;;Hård, Carl Gustaf;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Janrik Bromés samling;;1675;1962;SE/ÖLA/11154;https://sok.riksarkivet.se/arkiv/B5HhUFT8rH6cxG02H087k3;;Bromé, Janrik;Riksarkivet i Östersund;True
Arkiv;Johan Stenflychts samling;Se Holm-Carlsson. Observera att samlingen endast består av en volym (dubbelnr. E 5659 - E 5660).;;;SE/RA/720519;https://sok.riksarkivet.se/arkiv/zqRn7qJDweZJW8018W43t3;;Stenflycht, Johan;Riksarkivet i Stockholm/Täby;True
Arkiv;Kanslikollegium;;1584;1801;SE/RA/1411;https://sok.riksarkivet.se/arkiv/5oMNeBUQrH6d0002H087k3;;Kanslikollegium|Oelreich,von Niklas &;Riksarkivet i Stockholm/Täby;True
Arkiv;Karl Petter Kristianssons arkiv;;1882;1938;SE/ViLA/10494;https://sok.riksarkivet.se/arkiv/t1I1MeYQ94ACpcMOtr0IU2;;Kristiansson, Karl Petter;Riksarkivet i Visby;True
Arkiv;Karl XII:s skrivböcker;;;;SE/KrA/0041;https://sok.riksarkivet.se/arkiv/C2q82F81j4cDOZR4JmgkT0;;Karl XII;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Karl XIV Johans arkiv;"De fragment av Karl XIV Johans arkiv som förvaras på Krigsarkivet består av två skrivelser.
Den första är daterad 9 Frimaire år 6 (29/11 1797)  och är från divisionsgeneral Charles-Francois Dugua till Jean Baptiste Bernadotte. Bernadotte har skrivit kommentarer och undertecknat. Inköpt i antikvariat i Bryssel och överlämnad till Krigsarkivet från Uppsala universitetsbibliotek 1985.

Den andra är odaterad och skriven av Jean Baptiste Bernadotte, furste av Pontecorvo. Har tidigare förvarats i samlingen Varia volym 5.";;;SE/KrA/0035:0413;https://sok.riksarkivet.se/arkiv/tHH5oMXK5K2zL2silyFynR;;Karl XIV Johan;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Kinds häradsrätts arkiv;;1598;1947;SE/GLA/11160;https://sok.riksarkivet.se/arkiv/RYyTmyXTyg8qta00I810yx;;Öhrvall, August Ludvig|Tingshusbyggnadsskyldige i Kinds härad|Häradsrätten i Kind;Riksarkivet i Göteborg;True
Arkiv;Kristinehamns högre allmänna läroverks handskriftssamling;"Förteckningsnummer 1/14

Den del av samlingen som består av pergamentbrev är införtecknad i arkivet ""Värmlandsarkivs pergamentshandlingar"" med signum F1A: 1 - 46.";1431;1955;SE/VA/50713;https://sok.riksarkivet.se/arkiv/kildvmjX8qEy20P8MCz0DD;;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;True
Arkiv;Kronobefallningsman Magnus Jönssons, Vadstena län, arkiv;;1572;1680;SE/VALA/02058;https://sok.riksarkivet.se/arkiv/zqjyVISwDGHkyE0Q5kVFKB;;Jönsson, Magnus (kronobefallningsman, Vadstena län);Riksarkivet i Vadstena;True
Arkiv;Kungsboken;"Kungsboken består av en ursprunligen inbunden samling ""chartor, siökort och mappar sambt journaler, relationer och batailler"" som gått i arv inom kungafamiljen från Karl XI och Karl XII:s dagar. Boken kom till Kungliga biblioteket år 1792, men det har inte kunnat fastställas hur den sedermera kom till Krigsarkivet. De flesta årtal som anges i förteckningen är osäkra.";1655;1735;SE/KrA/0437;https://sok.riksarkivet.se/arkiv/VLliqoLXnqIy5s2pgNX3J4;;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Kylanderska sterbhusets arkiv;;1740;1921;SE/VALA/02063;https://sok.riksarkivet.se/arkiv/0vVvyavqQWZTuu1eMvyUeB;;Kylander (släkten);Riksarkivet i Vadstena;True
Arkiv;Landsarkivets i Visby kartsamling;;;;SE/ViLA/20313;https://sok.riksarkivet.se/arkiv/uFH9SLtRWqQdrKGZVVvlC2;;Landsarkivet i Visby;Riksarkivet i Visby;True
Arkiv;Landshövding Carl Gustaf Lagercrantzs arkiv;;1787;1915;SE/ÖLA/10133;https://sok.riksarkivet.se/arkiv/BZc5BXD6rH6cxG02H087k3;;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Arkiv;Landskrona tvångsarbetsanstalts arkiv;;1889;1947;SE/LLA/10266;https://sok.riksarkivet.se/arkiv/d48qM2UOOqz8N7p6UQVPI6;;Gulich, Carl Jonas Emil (fängelsedirektör)|Statens vårdanstalt för kvinnliga alkoholister|Stiftelsen hildero|Tvångsarbetsanstalten i Landskrona;Riksarkivet i Lund;True
Arkiv;Lilla Nickarvets gård;;1594;1983;SE/ULA/13477;https://sok.riksarkivet.se/arkiv/jvzrxuaVrA9LECElOXbJh6;;Axelsson, Viktor|Lilla Nickarvets gård;Riksarkivet i Uppsala;True
Arkiv;Linderska arkivet;;;;SE/KrA/0760;https://sok.riksarkivet.se/arkiv/my3tVOKfl25Nm4PixzoDgD;;Linder, Daniel Ulrik Vilhelm|Linder, Sigrid|Linder, Elin|Linder, Carl Vilhelm|Linder, Anna Ulrika|Linder, Adolf|Wallenberg, Johan Ulric|Wallenberg, Andriette Petronella;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Ljung August;;;;SE/SVAR/HLA-331250002;https://sok.riksarkivet.se/arkiv/6e2efaIYqn6ULG2G9x3yT1;;Ljung August;Svensk Arkivinformation Ramsele;True
Arkiv;Lundborg, Einar, arkiv;;;;SE/KrA/0035:0534;https://sok.riksarkivet.se/arkiv/320JnTsmuKktHpZ8nsKln1;;Lundborg, Einar P A M;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Länsmannen Lorenz Buchts, Kautokeino, och hustrun Johanna Buchts brevsamling;;1836;1956;SE/HLA/3012207;https://sok.riksarkivet.se/arkiv/3LAcBChNP4Y906dQbpm0Q3;;Bucht, Johanna (länsmanshustru);Riksarkivet i Härnösand;True
Arkiv;Löjtnant Carl Fredrik Påhlmans resejournaler - GLA/A0053;;1824;1826;SE/GLA/10042;https://sok.riksarkivet.se/arkiv/GIixXw5trH6cyG018W43t3;;Påhlman, Carl Fredrik;Riksarkivet i Göteborg;True
Arkiv;Magnus Gabriel De la Gardies samling;;;;SE/RA/720222/01;https://sok.riksarkivet.se/arkiv/4epYFecRrH6d0G02H087k3;De la Gardieska samlingen;De la Gardie (släkt);Riksarkivet i Stockholm/Täby;True
Arkiv;Märta Hasselbergs gåva;;1290;1963;SE/ÖLA/10098;https://sok.riksarkivet.se/arkiv/3Jc5BXD6rH6cxG02H087k3;;Hasselberg, Märta;Riksarkivet i Östersund;True
Arkiv;Märta Tilosius klippsamling;Samlingen består av album med tidningsklipp från Värnamo 1907-1977.;1907;1977;SE/VaLA/04183;https://sok.riksarkivet.se/arkiv/Jts8pqzBHQHP8RdWtfFBw6;;Tilosius, Märta;Riksarkivet i Vadstena;True
Arkiv;Nils Pedersson Bielke och hans maka Anna Hogenskild;;;;SE/RA/720095/02/02;https://sok.riksarkivet.se/arkiv/ySLn7qJDweZJW8018W43t3;Bielkesamlingen;Bielke (släkt);Riksarkivet i Stockholm/Täby;True
Arkiv;Norunda häradsrätt;;1630;1883;SE/ULA/11112;https://sok.riksarkivet.se/arkiv/rxyZIcmaweZJTe018W43t3;;Norunda häradsrätt|Norunda härads ägodelningsrätt;Riksarkivet i Uppsala;True
Arkiv;Näs Silverstolpeska arkivet;;;;SE/RA/720670;https://sok.riksarkivet.se/arkiv/y4Tn7qJDweZJW8018W43t3;;Näs Silfverstolpe;Riksarkivet i Stockholm/Täby;True
Arkiv;Olands tingslags häradsrätt;;1630;1883;SE/ULA/11148;https://sok.riksarkivet.se/arkiv/0C16bDX9rH6cxG02H087k3;;Olands tingslags häradsrätt|Olands tingslags ägodelningsrätt;Riksarkivet i Uppsala;True
Arkiv;Oxenstiernas, Gabriel Bengtsson, Geometriska Jordebok;;;1653;SE/KrA/0302;https://sok.riksarkivet.se/arkiv/2lNag6suG42848RiDXcCQ0;;Oxenstierna, Gabriel Bengtsson;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Paul Wagenius arkiv;;1650;1965;SE/ÖLA/10257;https://sok.riksarkivet.se/arkiv/gJc5BXD6rH6cxG02H087k3;;Wagenius, Paul (kontraktsprost)|Dahl, Gun;Riksarkivet i Östersund;True
Arkiv;Personarkiven;;;;SE/RA/720670/1;https://sok.riksarkivet.se/arkiv/Cs6G7t7EbaggupLEkBzzKB;Näs Silverstolpeska arkivet;Näs Silfverstolpe;Riksarkivet i Stockholm/Täby;True
Arkiv;Pommerska släktarkivet;;;;SE/RA/720808/I;https://sok.riksarkivet.se/arkiv/vNg1urS4Fawknab7inSLv1;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Arkiv;Ramnäs bruk;Se även Klotens AB. Innehåller även handlingar från Ferna bruk osv.;1641;1900-tal;SE/ULA/11859;https://sok.riksarkivet.se/arkiv/2y6ZIcmaweZJTe018W43t3;;Strömholms kungsgård, Kolbäcks socken|Strömholms nya kanalbolag|Strömholms stuteri|Ströms bruk|Strömsverken|Trummelsbergs bruk|Trummelsberg och Ferna bruk|Usträngsbo sågkvarn|Virsbo - Ramnäs kraft AB|Östrabergs gruvbolag|Strömholms slussverk|Svanå bruk|Bockhammars bruk|Brohammar|Bäckhammars bruk|Skogens Kol AB|Fermansbo hammare|Virsbo bruk|Ferna bruk|Kungsörs kungsgård|Franshammars bruk|Gnarps masugn|Ramnäs bruk|Häste masugn|Larsbo bruk|Ramnäs valsverk|Laxå valsverk|Lisjö bruk|Mattsbo bruk och masugn|Nisshyttans bruk|Norafors bruk|AB Bergslagernas kättingfabrik|Bäckhammars mjölkvarn|Kallmora bergs koppar- och silvergruva|Kungsörs kungsgård|Kuylenstjerna, Gösta|Kärrgruvan|Larsbo och Norns bruk|Norrby mjölkvarn|Norrby sågkvarn|Ramnäs kättingfabrik|Ramnäs bruks AB|Ramnäs och Seglingsbergs sjuk- och begravningsfond|Ramnäs valsverks intressenter|Ramnäs västra bruk|Ramnäs östra bruk|Rosshyttan|Saxhyttan|Seglingsbergs bruk|Strömholms fögderi|Strömholms kanalbolag;Riksarkivet i Uppsala;True
Arkiv;Regementsskrivare P. Sandwalls arkiv;;1775;1775;SE/ÖLA/11168;https://sok.riksarkivet.se/arkiv/DrHhUFT8rH6cxG02H087k3;;Sandwall, P.  (regementsskrivare);Riksarkivet i Östersund;True
Arkiv;Reuterholmska samlingen;Se även Reuterholm-Ädelgrenska samlingen.;1773;1801;SE/RA/720741;https://sok.riksarkivet.se/arkiv/iOzn7qJDweZJW8018W43t3;;Reuterholm, Gustav Adolf;Riksarkivet i Stockholm/Täby;True
Arkiv;Riksföreningen Sverigekontakt. Jacob Bonggrens arkiv - GLA/B0065:35;;1883;1939;SE/GLA/13855;https://sok.riksarkivet.se/arkiv/6DOw3gHtrH6cyG018W43t3;;Bonggren, Jacob;Riksarkivet i Göteborg;True
Arkiv;Romskt Kulturcentrum i Stockholm;;1893;1893;SE/RA/730781;https://sok.riksarkivet.se/arkiv/igbinV8z5wHHkzEwePCzyL;;Romskt kulturcentrum|Lindh, Adam;Riksarkivet i Stockholm/Täby;True
Arkiv;Rålamb, Stig, arkiv;;;;SE/KrA/0035:0734;https://sok.riksarkivet.se/arkiv/21AJic8De4A8GKwdiriwG1;;Rålamb, Stig;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Samemissionär Ernst Landers arkiv;;1898;1906;SE/ÖLA/10135;https://sok.riksarkivet.se/arkiv/C3c5BXD6rH6cxG02H087k3;;Lander, Ernst (samemissionär);Riksarkivet i Östersund;True
Arkiv;Siegroth, Gustav Adolf von, arkiv;;;;SE/KrA/0035:0771;https://sok.riksarkivet.se/arkiv/se6OKRr9NKElna8P1MrNv3;;Siegroth von, Gustav Adolf;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Silverstolpe;;;;SE/RA/720670/1/01;https://sok.riksarkivet.se/arkiv/81qqcLvIy2R403jh0OXRK6;Näs Silverstolpeska arkivet;Näs Silfverstolpe;Riksarkivet i Stockholm/Täby;True
Arkiv;Stedingkska arkivet;;;;SE/RA/720808;https://sok.riksarkivet.se/arkiv/uf3YFecRrH6d0G02H087k3;;Stedingk;Riksarkivet i Stockholm/Täby;True
Arkiv;Stålhammararkivet;;;;SE/KrA/0035:0841;https://sok.riksarkivet.se/arkiv/B4MYBWmw5KAwO7b7rpSjT3;;Stålhammar, Jon|Stålhammar, Sophia|Stålhammar, Adam Lorentz|Stålhammar, Jon|Stålhammar, Jon Adam|Stålhammar, Otto Fredrik|Bonde, Claes;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Svenska arkivet;;;;SE/RA/720808/II;https://sok.riksarkivet.se/arkiv/wv3YFecRrH6d0G02H087k3;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Arkiv;Sveriges Centralförening för Idrottens Främjande;"Efterleverans 1999. 
Efterleverans 2009 (256-2009/1424): Blå boken 100 år 1908-2008, Index till Blå boken 100 år (både som CD-skiva och i  tryckt version), 5 st DVD-skivor med fotografier från OS 1912 mm. 

Efterleverans 2013: A I:4, A II:40-43, A III:17-24, E II:21-40, F XII:1";1872;2012;SE/RA/730329;https://sok.riksarkivet.se/arkiv/8PRYFecRrH6d0G02H087k3;;Sveriges centralförening för idrottens främjande|Balck, Viktor;Riksarkivet i Stockholm/Täby;True
Arkiv;Sällskapets för gotländsk forskning arkiv och samling;;1883;1954;SE/ViLA/11423;https://sok.riksarkivet.se/arkiv/ReBpbFAfBqYqP9FmaV7nt2;;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Arkiv;Tessinska samlingen;"Förteckningen i NAD är ofullständig. Se pappersförteckningen.

Volymnummer E 5753, E 5756 och E 5762 har aldrig funnits.
- Handlingar rörande C. G Tessins ambassad till Wien 1725-1726 och 1735-1735 är flyttade till Caesareana (tidigare nr 36 och 37 i Tessinska samlingen).
- Handlingar rörande C. G. Tessins ambassad till Danmark 1743-1744 är flyttade till Dipl. Danica (tidigare nr. 40 i Tessinska samlingen).
- Josias Cederhjelms registratur 12/11 1725 - 7/4 1726 är flyttad till Muscovitica (tidigare nr 56 i Tessinska samlingen).

För fullständig information rörande flyttade handlingar, se pappersförteckningen.";;;SE/RA/720849;https://sok.riksarkivet.se/arkiv/Jf7YFecRrH6d0G02H087k3;;Tessin, Nicodemus (d.y.)|Tessin, Carl Gustaf|Tessin, Ulrika Lovisa;Riksarkivet i Stockholm/Täby;True
Arkiv;Tillägg till Stedingkska arkivet;;;;SE/RA/720808/II/III;https://sok.riksarkivet.se/arkiv/ZzVdMuQgA2RKIFC8W5HpD7;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Arkiv;Ture Betzéns gåva;;1858;1859;SE/ÖLA/10023;https://sok.riksarkivet.se/arkiv/mpY5BXD6rH6cxG02H087k3;;Betzén, Ture;Riksarkivet i Östersund;True
