﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:57);1869;1874;SE/RA/870001/2/12/226;https://sok.riksarkivet.se/arkiv/GSznSlH1mwB0GBHfgAQG03;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:70);1880;1884;SE/RA/870001/2/12/50;https://sok.riksarkivet.se/arkiv/6YKYF327O4I1HLyEtrmJA5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:84);1886;1890;SE/RA/870001/2/12/145;https://sok.riksarkivet.se/arkiv/Xs9Rd9D9KqzLOxP2zy9gLJ;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:4);1789;1790;SE/RA/870001/2/12/159;https://sok.riksarkivet.se/arkiv/V9k6kCoO7qI88H79mEgHw1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:66);1875;1879;SE/RA/870001/2/12/137;https://sok.riksarkivet.se/arkiv/QeaMANazxQR18U6GwKy4h3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:79);1884;1890;SE/RA/870001/2/12/142;https://sok.riksarkivet.se/arkiv/UHlLoeO7bqE3Gz2p0CtnT2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:26);1813;1819;SE/RA/870001/2/12/293;https://sok.riksarkivet.se/arkiv/CUPuVzT2BI9OR4BfTHV8h4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:36);1837;1842;SE/RA/870001/2/12/299;https://sok.riksarkivet.se/arkiv/idXryyciSX2ZW2SN6N38iD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:42);1852;1855;SE/RA/870001/2/12/305;https://sok.riksarkivet.se/arkiv/WctgJUNHcaEkNIoWem2sS2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:91);1890;1894;SE/RA/870001/2/12/147;https://sok.riksarkivet.se/arkiv/hafRqAnfBqzVz4KYnqpIQB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:74);1880;1884;SE/RA/870001/2/12/139;https://sok.riksarkivet.se/arkiv/CAoGTyQvMgD7BTvcqSbxv6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:63);1875;1879;SE/RA/870001/2/12/136;https://sok.riksarkivet.se/arkiv/mRfhWEzzzOXGHf8BxUiYXB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:58);1869;1874;SE/RA/870001/2/12/163;https://sok.riksarkivet.se/arkiv/QHfUEvhlu4Y1dHFK0FAe20;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:61);1869;1874;SE/RA/870001/2/12/166;https://sok.riksarkivet.se/arkiv/mzSsPHKFFoPSVu0C8gdYd6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:64);1875;1879;SE/RA/870001/2/12/228;https://sok.riksarkivet.se/arkiv/6OV07bUzkYT1l06yzzZg3q;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:72);1880;1884;SE/RA/870001/2/12/138;https://sok.riksarkivet.se/arkiv/iANz943DBoVIJcS5NFviQ2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:25);1813;1814;SE/RA/870001/2/12/18;https://sok.riksarkivet.se/arkiv/U8yVyNhxpLDlki6VJns5t7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:37);1842;1847;SE/RA/870001/2/12/300;https://sok.riksarkivet.se/arkiv/Qrudfv5TZ4U8vJLxbfkzy6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:40);1847;1852;SE/RA/870001/2/12/303;https://sok.riksarkivet.se/arkiv/6xNvcyvjvwFNJuxzFMygAK;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:43);1855;1858;SE/RA/870001/2/12/306;https://sok.riksarkivet.se/arkiv/YD2VyyuBtfAfr05LLmR000;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:65);1875;1879;SE/RA/870001/2/12/229;https://sok.riksarkivet.se/arkiv/F3qnv0Z2Eas6JGOyuiW0I0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:87);1890;1894;SE/RA/870001/2/12/146;https://sok.riksarkivet.se/arkiv/38t4rmMThKY9yU1gfzSAG0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:29);1824;1828;SE/RA/870001/2/12/19;https://sok.riksarkivet.se/arkiv/2Jye2qQOAoRT696uVv7Rw2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:30);1824;1828;SE/RA/870001/2/12/20;https://sok.riksarkivet.se/arkiv/VU5e2bqaOakHfXK5SwGaZ0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:33);1831;1837;SE/RA/870001/2/12/296;https://sok.riksarkivet.se/arkiv/toqhFrlO8akKTjst07tny4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:53);1866;1869;SE/RA/870001/2/12/112;https://sok.riksarkivet.se/arkiv/u2oDdsB7N4UqzVzCwqy5wJ;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:62);1875;1879;SE/RA/870001/2/12/227;https://sok.riksarkivet.se/arkiv/fBlbfvTapKgjVRj1KjRgX2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:32);1827;1832;SE/RA/870001/2/12/22;https://sok.riksarkivet.se/arkiv/Qu5kCZFlP4ItIzE003pA66;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:41);1852;1855;SE/RA/870001/2/12/304;https://sok.riksarkivet.se/arkiv/4Q2NIQdDYqoXMsyy0Z5AQ8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:46);1859;1861;SE/RA/870001/2/12/309;https://sok.riksarkivet.se/arkiv/Lf4DlLy9xI34HAYsp60zR0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:55);1867;1896;SE/RA/870001/2/12/224;https://sok.riksarkivet.se/arkiv/JgJNMzxZZAH9U8W1uwvKa3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:80);1884;1890;SE/RA/870001/2/12/143;https://sok.riksarkivet.se/arkiv/R3eySLAzzIcIvS12inVBlV;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:34);1831;1837;SE/RA/870001/2/12/297;https://sok.riksarkivet.se/arkiv/wbdTdiiqM4Eg2DiPZmOmd3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:38);1842;1847;SE/RA/870001/2/12/301;https://sok.riksarkivet.se/arkiv/yLerJhlfUoVT8nbEJyyxoV;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:39);1847;1852;SE/RA/870001/2/12/302;https://sok.riksarkivet.se/arkiv/qHyXoutHyP8erzvCHh0KhO;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:60);1869;1874;SE/RA/870001/2/12/165;https://sok.riksarkivet.se/arkiv/5f8y8pGSCYBQYzIwId3x98;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:71);1880;1884;SE/RA/870001/2/12/51;https://sok.riksarkivet.se/arkiv/g5VevzFgDwG06AbiBTJfC2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:78);1884;1890;SE/RA/870001/2/12/141;https://sok.riksarkivet.se/arkiv/fRg3GJS4aqssCE7OxW1IW0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:83);1884;1890;SE/RA/870001/2/12/144;https://sok.riksarkivet.se/arkiv/SyV4jh90SQJ0MzpA4Fi7yN;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:86);1890;1894;SE/RA/870001/2/12/154;https://sok.riksarkivet.se/arkiv/mwdP5T44jaspu0Jm3sFRk1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:92);1890;1894;SE/RA/870001/2/12/148;https://sok.riksarkivet.se/arkiv/Yw0HM397M4olVYwPdAmeh0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:11);1797;1798;SE/RA/870001/2/12/5;https://sok.riksarkivet.se/arkiv/CujgLuoKYK6Y4lWdS9DYg1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:35);1837;1842;SE/RA/870001/2/12/298;https://sok.riksarkivet.se/arkiv/lOedZkzcVwHCggzqRqHLtD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:44);1855;1861;SE/RA/870001/2/12/307;https://sok.riksarkivet.se/arkiv/JoEsXzS88wVEX7jKRTkOW0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:59);1869;1874;SE/RA/870001/2/12/164;https://sok.riksarkivet.se/arkiv/d8pWWwnka4zQ8RoEzShhG7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:75);1880;1884;SE/RA/870001/2/12/140;https://sok.riksarkivet.se/arkiv/YOqt05R7razRlycd3tnakB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:85);1887;1891;SE/RA/870001/2/12/113;https://sok.riksarkivet.se/arkiv/i5QZj2Csd4on6oGyUDTyH4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:28);1820;1825;SE/RA/870001/2/12/295;https://sok.riksarkivet.se/arkiv/TjqzPBU3pI78xJ1ouMw9O5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:24);1812;1813;SE/RA/870001/2/12/17;https://sok.riksarkivet.se/arkiv/qdmOMsIHm42Zy8jbVAUPj3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:6);1792;1794;SE/RA/870001/2/12/161;https://sok.riksarkivet.se/arkiv/TBjqYP4H34QWV7aeirOKt1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslngd. (A I:13);1799;1800;SE/RA/870001/2/12/7;https://sok.riksarkivet.se/arkiv/wSENHG4yWAR2W2W0ZglSH3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:15);1801;1802;SE/RA/870001/2/12/9;https://sok.riksarkivet.se/arkiv/PIAeZi5zqAJFPzvU8semv6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:21);1809;1810;SE/RA/870001/2/12/15;https://sok.riksarkivet.se/arkiv/22AEM1RqIaAOZA8OKHmRD2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:23);1811;1812;SE/RA/870001/2/12/16;https://sok.riksarkivet.se/arkiv/hL1Zk2cCpa2bFBOMbOMtk0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:5);1790;1792;SE/RA/870001/2/12/160;https://sok.riksarkivet.se/arkiv/2bOGyLxocABVeNVKK4Dci6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:7);1794;1795;SE/RA/870001/2/12/162;https://sok.riksarkivet.se/arkiv/AwFm5pH7gKc4qkcUNIRNh0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:17);1803;1804;SE/RA/870001/2/12/11;https://sok.riksarkivet.se/arkiv/BZK96vJ2g4UaMIVle2TSA1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:18);1804;1806;SE/RA/870001/2/12/12;https://sok.riksarkivet.se/arkiv/Gd7h1IpvZ4Yn8Dom1qsGL2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängder. (A I:10);1797;1798;SE/RA/870001/2/12/4;https://sok.riksarkivet.se/arkiv/k4r3y5ay8r6iFx4XjIDQ27;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:16);1802;1807;SE/RA/870001/2/12/10;https://sok.riksarkivet.se/arkiv/BHLt73QEEqMzEMvd0utYx6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:19);1805;1807;SE/RA/870001/2/12/13;https://sok.riksarkivet.se/arkiv/SQ7RDFPs0Kcxb5mhu3Ejx3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:1);1709;1774;SE/RA/870001/2/12/135;https://sok.riksarkivet.se/arkiv/YB396vgqeaczEqzlWRjwk9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:3);1787;1790;SE/RA/870001/2/12/158;https://sok.riksarkivet.se/arkiv/doFyWGpxiIPUBFCI8PM987;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:8);1795;1796;SE/RA/870001/2/12/218;https://sok.riksarkivet.se/arkiv/l5d685i7Y4cOGYGd405Eu0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:20);1807;1809;SE/RA/870001/2/12/14;https://sok.riksarkivet.se/arkiv/11gZOsoJpqkBJUR2f1HU51;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:9);1796;1797;SE/RA/870001/2/12/219;https://sok.riksarkivet.se/arkiv/oHORImuZAqkSiFLE2ALsK3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:14);1800;1801;SE/RA/870001/2/12/8;https://sok.riksarkivet.se/arkiv/8jA4u4gaMKUOqVLM4YPcL1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:12);1798;1799;SE/RA/870001/2/12/6;https://sok.riksarkivet.se/arkiv/ygxHt6CAag7RHpNyfK0Cd3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
