﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Enskilda arkiv, personarkiv.Fredenheim, Carl Fredrik;;;;SE/AB144/EA_687-1;https://sok.riksarkivet.se/arkiv/OaExnSNqsazKezNPzORL7I;;Enskilda arkiv, personarkiv.Fredenheim, Carl Fredrik;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Gagge, Rudolf;;;;SE/AB144/EA_689-1;https://sok.riksarkivet.se/arkiv/vgCxgqnn5KwclaTQNnVTQ3;;Enskilda arkiv, personarkiv.Gagge, Rudolf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hellqvist, Carl Gustaf;;;;SE/AB144/EA_698-1;https://sok.riksarkivet.se/arkiv/wNH73H2jc4sLgopR5r68P0;;Enskilda arkiv, personarkiv.Hellqvist, Carl Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hårleman, Carl;;;;SE/AB144/EA_701-1;https://sok.riksarkivet.se/arkiv/tUV9Oi44bKoYNAbCaLInL3;;Enskilda arkiv, personarkiv.Hårleman, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Idestam-Blomberg, Marie-Louise;;1898;1988;SE/AB144/EA_825-1;https://sok.riksarkivet.se/arkiv/fy3WNUegBwNRfwMbQMKkQ7;;Enskilda arkiv, personarkiv.Idestam-Blomberg, Marie-Louise;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Johansson, Stefan;;;;SE/AB144/EA_39-1;https://sok.riksarkivet.se/arkiv/2qzIfR8fr2L928K6kzdq35;;Enskilda arkiv, personarkiv.Johansson, Stefan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundquist, Evert - donation av Eva Burnett;;1924;1981;SE/AB144/EA_65-1;https://sok.riksarkivet.se/arkiv/TcaHzwji6Y1PeNuXPpI9f3;;Enskilda arkiv, personarkiv.Lundquist, Evert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Mandelgren, Nils Månsson;;;;SE/AB144/EA_726-1;https://sok.riksarkivet.se/arkiv/0wE9mosMAawP0EHcHjRg83;;Enskilda arkiv, personarkiv.Mandelgren, Nils Månsson;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Tessin, Nicodemus, d.y.;;;;SE/AB144/EA_759-1;https://sok.riksarkivet.se/arkiv/bVFV7EM8qawuNRIQhEWr22;;Enskilda arkiv, personarkiv.Tessin, Nicodemus, d.y.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Waldén, Bertil;;;;SE/AB144/EA_763-1;https://sok.riksarkivet.se/arkiv/0zXextNRbw7RXgosl5HTb3;;Enskilda arkiv, personarkiv.Waldén, Bertil;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wretholm, Eugen;;1946;1982;SE/AB144/EA_68-1;https://sok.riksarkivet.se/arkiv/i4smMMgHgKsCq0yGznyBb0;;Enskilda arkiv, personarkiv.Wretholm, Eugen;Nationalmuseum;False
Arkiv;Brevsamlingar.Dardel von,  Fritz bevsamling;;1864;1878;SE/AB144/BREVSAML_787-1;https://sok.riksarkivet.se/arkiv/LlI9bTTeeqMptuS2byGNh2;;Brevsamlingar.Dardel von, Fritz;Nationalmuseum;False
Arkiv;Brevsamlingar.Engström Leander brevsamling;;1915;1921;SE/AB144/BREVSAML_789-1;https://sok.riksarkivet.se/arkiv/jQvu6t9UJqMtna7ndue5W1;;Brevsamlingar.Engström Leander;Nationalmuseum;False
Arkiv;Brevsamlingar.Fridell Axel brevsamling;;1926;1934;SE/AB144/BREVSAML_790-1;https://sok.riksarkivet.se/arkiv/A09pmvyoxY7801QnD47W20;;Brevsamlingar.Fridell, Axel;Nationalmuseum;False
Arkiv;Brevsamlingar.Halls Adolf Peter brevsamling;;;;SE/AB144/BREVSAML_795-1;https://sok.riksarkivet.se/arkiv/Axuuzg5MbwNFKjtBxPpWZ6;;Brevsamlingar.Hall, Peter Adolf;Nationalmuseum;False
Arkiv;Brevsamlingar.Widlund Agnes brevsamling;;1952;1962;SE/AB144/BREVSAML_815-1;https://sok.riksarkivet.se/arkiv/ZFXFc4ecbKYPG90loLYuk0;;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Börjeson, Johan;;;;SE/AB144/EA_674-1;https://sok.riksarkivet.se/arkiv/pjrk7oN6Ia2U8HzuQbtbc6;;Enskilda arkiv, personarkiv.Börjeson, Johan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Cederström, Gustaf Olof;;1933;1933;SE/AB144/EA_32-1;https://sok.riksarkivet.se/arkiv/jolmGzv1HQLPEu4ry8QXC6;;Enskilda arkiv, personarkiv.Cederström, Gustaf Olof;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Eriksson, Christian;;;;SE/AB144/EA_681-1;https://sok.riksarkivet.se/arkiv/LZcjQSst746N7CUKGyp0W5;;Enskilda arkiv, personarkiv.Eriksson, Christian;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Gyllensvärd, Bo;;;;SE/AB144/EA_694-1;https://sok.riksarkivet.se/arkiv/Y5GIGDHV8aEXSeU8Exo9y5;;Enskilda arkiv, personarkiv.Gyllensvärd, Bo;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Isaksson, Karl;;;;SE/AB144/EA_702-1;https://sok.riksarkivet.se/arkiv/3Xb4aI8UEqUeKv0adh4ei1;;Enskilda arkiv, personarkiv.Isaksson, Karl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Isander, Gustaf;;;;SE/AB144/EA_703-1;https://sok.riksarkivet.se/arkiv/Lmk5ZCqaBa24OvYhTBSgN0;;Enskilda arkiv, personarkiv.Isander, Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet/Jobs keramik och textil;;1923;1995;SE/AB144/EA_813-1;https://sok.riksarkivet.se/arkiv/mByRteEGuI95XbRZThU7T0;;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Josephson, Ernst;;;;SE/AB144/EA_18-1;https://sok.riksarkivet.se/arkiv/wLoVPWdzOYBForgyjaipu1;;Enskilda arkiv, personarkiv.Josephson, Ernst;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Klinckowström, Axel;;;;SE/AB144/EA_715-1;https://sok.riksarkivet.se/arkiv/yskEG62oMo1IubjOaiVxE4;;Enskilda arkiv, personarkiv.Klinckowström, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Mazér, Carl Peter;;;;SE/AB144/EA_728-1;https://sok.riksarkivet.se/arkiv/04ylgY6BfQPSOMzgNL4dF3;;Enskilda arkiv, personarkiv.Mazér, Carl Peter;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sigvard Bernadotte;;1912;1992;SE/AB144/EA_15-1;https://sok.riksarkivet.se/arkiv/kc2HnDyR4QFQwYtlF5IUW2;;Enskilda arkiv, personarkiv.Bernadotte, Sigvard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Svensson, Inez;;;;SE/AB144/EA_816-1;https://sok.riksarkivet.se/arkiv/IGR6skb9UacUzdBgXGG6R6;;Enskilda arkiv, personarkiv.Svensson, Inez;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Tessin, Carl Gustaf;;;;SE/AB144/EA_28-1;https://sok.riksarkivet.se/arkiv/Bak08TW74aUdn4UkwFePO0;;Enskilda arkiv, personarkiv.Tessin, Carl Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wennberg, Bo;;;;SE/AB144/EA_767-1;https://sok.riksarkivet.se/arkiv/yTyPCz9GcWZHdXwb1nL7TD;;Enskilda arkiv, personarkiv.Wennberg, Bo;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Yngve Bergs arkiv;;;;SE/AB144/EA_40-1;https://sok.riksarkivet.se/arkiv/C36AJxR6dqszMP0lYmZhU6;;Enskilda arkiv, personarkiv.Berg, Yngve;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Acke, J.A.G;;;;SE/AB144/EA_37-1;https://sok.riksarkivet.se/arkiv/LA4BosZ5nKg9JyUs77NGG3;;Enskilda arkiv, personarkiv.Acke, J.A.G;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Birger, Hugo;;;;SE/AB144/EA_668-1;https://sok.riksarkivet.se/arkiv/opJzMvdFjIBUfk3xT0vlz8;;Enskilda arkiv, personarkiv.Birger, Hugo;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Blomberg, Erik;;;;SE/AB144/EA_670-1;https://sok.riksarkivet.se/arkiv/Kth0wMaU6Kkp9tnz2qhyd1;;Enskilda arkiv, personarkiv.Blomberg, Erik;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Brising, Harald;;1907;1918;SE/AB144/EA_29-1;https://sok.riksarkivet.se/arkiv/7oTrzjNQxAPLzFOKcuDgy2;;Enskilda arkiv, personarkiv.Brising, Harald;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Folcker, Erik G.;;;;SE/AB144/EA_685-1;https://sok.riksarkivet.se/arkiv/o7zFTysGtbBfznj3zXzL7F1;;Enskilda arkiv, personarkiv.Folcker, Erik G.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Göthe, Georg;;;;SE/AB144/EA_695-1;https://sok.riksarkivet.se/arkiv/UlRomekYFKQy3Zj59ovmi5;;Enskilda arkiv, personarkiv.Göthe, Georg;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kjellberg, Lennart;;1857;1936;SE/AB144/EA_713-1;https://sok.riksarkivet.se/arkiv/ssA5UxNfsqw1a266Qauva1;;Enskilda arkiv, personarkiv.Kjellberg, Lennart;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Nilsson, Gerhard;;;;SE/AB144/EA_731-1;https://sok.riksarkivet.se/arkiv/elB0bEgehacpyugRdw5eH2;;Enskilda arkiv, personarkiv.Nilsson, Gerhard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Nilsson, Kristina;;;;SE/AB144/EA_732-1;https://sok.riksarkivet.se/arkiv/3BuhLYPI64wnsOjrFyhS03;;Enskilda arkiv, personarkiv.Nilsson, Kristina;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wilhelmson, Carl;;;;SE/AB144/EA_770-1;https://sok.riksarkivet.se/arkiv/eP4xWTO42qYmFUYYUb9GJ3;;Enskilda arkiv, personarkiv.Wilhelmson, Carl;Nationalmuseum;False
Arkiv;Brevsamlingar.Adelborg, Ottilia Brevsamling;;1855;1936;SE/AB144/BREVSAML_817-2;https://sok.riksarkivet.se/arkiv/ThHNdMikg42czMtsf1Niw5;;Brevsamlingar.Adelborg, Ottilia;Nationalmuseum;False
Arkiv;Brevsamlingar.Hellqvists CG och Julie brevsamling;;;;SE/AB144/BREVSAML_797-1;https://sok.riksarkivet.se/arkiv/3kwCzrCbBgF4mTG9BDHAU2;;Brevsamlingar.Hellqvist, Carl Gustaf;Nationalmuseum;False
Arkiv;Brevsamlingar.Tessin, Nicodemus d.y. brevsamling;;;;SE/AB144/BREVSAML_810-1;https://sok.riksarkivet.se/arkiv/0QosEssyf2NEoQwCFxdyzJ;;Brevsamlingar.Tessin, Nicodemus d.y.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Andersson, Aron;;;;SE/AB144/EA_778-1;https://sok.riksarkivet.se/arkiv/mG883PyzLT3lawVclyTZgB;;Enskilda arkiv, personarkiv.Andersson, Aron;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Barnekow Elisabeth arkiv;;1939;1941;SE/AB144/EA_36-1;https://sok.riksarkivet.se/arkiv/HCf1MKGY0aIjndRSjJhkH1;;Enskilda arkiv, personarkiv.Barnekow, Elisabet;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Erdtman, Elias;;;;SE/AB144/EA_680-1;https://sok.riksarkivet.se/arkiv/y72iIWOlMY90LDoYlQAKq2;;Enskilda arkiv, personarkiv.Erdtman, Elias;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fischer, Ruth;;;;SE/AB144/EA_684-1;https://sok.riksarkivet.se/arkiv/hYgThOuWs4oYxCklS7bRm3;;Enskilda arkiv, personarkiv.Fischer, Ruth;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Granberg, Olof;;;;SE/AB144/EA_691-1;https://sok.riksarkivet.se/arkiv/zxYyLE8dlX1Zc01ynEcc38;;Enskilda arkiv, personarkiv.Granberg, Olof;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kreuger, Nils;;1884;1931;SE/AB144/EA_58-1;https://sok.riksarkivet.se/arkiv/bCTNl0kZD4cI8YvHZ2bJl0;;Enskilda arkiv, personarkiv.Kreuger, Nils;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kristersen, N;;;;SE/AB144/EA_716-1;https://sok.riksarkivet.se/arkiv/jOKUJ56KUqUzLs2DwzKZ59;;Enskilda arkiv, personarkiv.Kristersen, N.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kruse, John;;1830;1914;SE/AB144/EA_11-1;https://sok.riksarkivet.se/arkiv/kTvutLvgP4UKDwvDmPEXB0;;Enskilda arkiv, personarkiv.Kruse, John;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Larson, Marcus;;;;SE/AB144/EA_722-1;https://sok.riksarkivet.se/arkiv/dCqJHR3xuagvioClPtjAV0;;Enskilda arkiv, personarkiv.Larson, Marcus;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Rosen, Georg von;;;;SE/AB144/EA_742-1;https://sok.riksarkivet.se/arkiv/a5XpCFYZlq60ONeXGNfPJ2;;Enskilda arkiv, personarkiv.Rosen, Georg von;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Roslin, Alexander;;1718;1793;SE/AB144/EA_743-1;https://sok.riksarkivet.se/arkiv/6Xxy58PYHoPTZ0l6ueY9Y1;;Enskilda arkiv, personarkiv.Roslin, Alexander;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Saloman, Geske;;;;SE/AB144/EA_747-1;https://sok.riksarkivet.se/arkiv/uj7qx3f0PKIejifpD7p1h3;;Enskilda arkiv, personarkiv.Saloman, Geskel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Spitzer, Emma;;1884;1933;SE/AB144/EA_753-1;https://sok.riksarkivet.se/arkiv/y7EedCQxggDTlm47zmMGZE;;Enskilda arkiv, personarkiv.Spitzer, Emma;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Stockenström, Albert von;;;;SE/AB144/EA_754-1;https://sok.riksarkivet.se/arkiv/xgN1prjHIa6vJnHqSWcnO3;;Enskilda arkiv, personarkiv.Stockenström, Albert von;Nationalmuseum;False
Arkiv;Brevsamlingar.Saloman Geskel brevsamling;;;;SE/AB144/BREVSAML_807-1;https://sok.riksarkivet.se/arkiv/BA6laRYzKQ5BrJaiSwiWK2;;Brevsamlingar.Saloman, Geskel;Nationalmuseum;False
Arkiv;Brevsamlingar.Upmark d.ä Gustsav brevsamling;;;;SE/AB144/BREVSAML_812-1;https://sok.riksarkivet.se/arkiv/MBgCZMHgvqUyFU4T1ILK65;;Brevsamlingar.Upmark, Gustaf d.ä.;Nationalmuseum;False
Arkiv;Brevsamlingar.Wengström Gunnar brevsamling;;1924;1929;SE/AB144/BREVSAML_814-1;https://sok.riksarkivet.se/arkiv/JXycZODx4QDL5WLvJbzIY6;;Brevsamlingar.Wengström, Gunnar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Alkman, Annastina;;;;SE/AB144/EA_661-1;https://sok.riksarkivet.se/arkiv/aejhu3XGU4M6w65K4bxaJ1;;Enskilda arkiv, personarkiv.Alkman, Annastina;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Eggeling, Viking;;;;SE/AB144/EA_678-1;https://sok.riksarkivet.se/arkiv/kNs9w6o3VKMbyk4BVX2Pq5;;Enskilda arkiv, personarkiv.Eggeling, Viking;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Engellau-Gullander, Cecilia;;;;SE/AB144/EA_798-2;https://sok.riksarkivet.se/arkiv/dLFW8gq4t4Q7eKgmwmWC02;;Enskilda arkiv, personarkiv.Engellau-Gullander, Cecilia;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.F. Bergwalls arkiv;;;;SE/AB144/EA_667-1;https://sok.riksarkivet.se/arkiv/CuUlbgcuRqkOD8lA4Bd3z0;;Enskilda arkiv, personarkiv.Bergwall, F;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hall, Peter Adolf;;;;SE/AB144/EA_696-1;https://sok.riksarkivet.se/arkiv/SoYGdpSx74YRJusCYPMID3;;Enskilda arkiv, personarkiv.Hall, Peter Adolf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hernmarck, Carl;;;;SE/AB144/EA_17-1;https://sok.riksarkivet.se/arkiv/sG1ge2cXRqgfOO6cydxnh3;;Enskilda arkiv, personarkiv.Hernmarck, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Krutmejer, David;;;;SE/AB144/EA_718-1;https://sok.riksarkivet.se/arkiv/DBKm3KKcJaYii0ON0pqC71;;Enskilda arkiv, personarkiv.Krutmejer, David;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Leijonhufvud, Karl Axel;;;;SE/AB144/EA_723-1;https://sok.riksarkivet.se/arkiv/X8oDqAdc4akheXQyPztyZK;;Enskilda arkiv, personarkiv.Leijonhufvud, Karl Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Martin, Bröderna Johan Fredrik och Elias;;;;SE/AB144/EA_727-1;https://sok.riksarkivet.se/arkiv/bzMSpMk9QQV3bDQcNqxKT7;;Enskilda arkiv, personarkiv.Martin, Bröderna Johan Fredrik och Elias;Nationalmuseum;False
Arkiv;Brevsamlingar.Börjeson Johan brevsamling;;;;SE/AB144/BREVSAML_65-1;https://sok.riksarkivet.se/arkiv/z5SIPrMgQQFSg8wwChPVD3;;Brevsamlingar.Börjeson, Johan;Nationalmuseum;False
Arkiv;Brevsamlingar.Cronström, Daniel brevsamling;;1693;1719;SE/AB144/BREVSAML_786-1;https://sok.riksarkivet.se/arkiv/kwA8KbeglKUZ5WAuRhgPg2;;Brevsamlingar.Cronström, Daniel;Nationalmuseum;False
Arkiv;Brevsamlingar.Hernmarck Carl brevsamling;;;;SE/AB144/BREVSAML_798-1;https://sok.riksarkivet.se/arkiv/zQ7saBWbwgN60pAZyVWlp3;;Brevsamlingar.Hernmarck, Carl;Nationalmuseum;False
Arkiv;Brevsamlingar.Pauli Georg brevsamling;;;;SE/AB144/BREVSAML_806-1;https://sok.riksarkivet.se/arkiv/ufDqwUoow4w60n79VQ7uQ2;;Brevsamlingar.Pauli, Georg;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Asplund, Karl;;;;SE/AB144/EA_664-1;https://sok.riksarkivet.se/arkiv/JOaXqKAQ6KUCmMPxi6LbR3;;Enskilda arkiv, personarkiv.Asplund, Karl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fridell, Axel;;;;SE/AB144/EA_688-1;https://sok.riksarkivet.se/arkiv/A8aGs4JTW46WqBP6xflle1;;Enskilda arkiv, personarkiv.Fridell, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hesselbom, Otto;;;;SE/AB144/EA_700-1;https://sok.riksarkivet.se/arkiv/DSeRT8ItEqE1SWNStzbmyB;;Enskilda arkiv, personarkiv.Hesselbom, Otto;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lamm, Carl Robert;;;;SE/AB144/EA_69-1;https://sok.riksarkivet.se/arkiv/qreQQRe6daELECzRen0e32;;Enskilda arkiv, personarkiv.Lamm, Carl Robert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundberg, Theodor;;;;SE/AB144/EA_724-1;https://sok.riksarkivet.se/arkiv/UCn5OXrqdq60tslW718ao3;;Enskilda arkiv, personarkiv.Lundberg, Theodor;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundquist, Evert - donation av Evert Lundquist;;1924;1989;SE/AB144/EA_65-2;https://sok.riksarkivet.se/arkiv/RbeuylFFvIR0mBx5xsxgG0;;Enskilda arkiv, personarkiv.Lundquist, Evert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Molinos, Miguel;;;;SE/AB144/EA_729-1;https://sok.riksarkivet.se/arkiv/1SAU6G26TaYfE3FkAC9gf2;;Enskilda arkiv, personarkiv.Molinos, Miguel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Nordenfalk, Carl;;1969;1992;SE/AB144/EA_27-1;https://sok.riksarkivet.se/arkiv/ZYW053YdF4zK9cND5Qdz4C;;Enskilda arkiv, personarkiv.Nordenfalk, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Strömbom, Sixten  se även Kjell Bostöms personarkiv;;;;SE/AB144/EA_756-1;https://sok.riksarkivet.se/arkiv/0mbZq18Cq4oGk7xCdmLeu3;;Enskilda arkiv, personarkiv.Strömbom, Sixten;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wattrangiuss, familjen Wattrang;;;;SE/AB144/EA_766-1;https://sok.riksarkivet.se/arkiv/0WrDN1zhXY7FjBFxLXR4S3;;Enskilda arkiv, personarkiv.Wattrangius, familjen Wattrang;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Zetterberg, Nisse;;1941;1953;SE/AB144/EA_794-1;https://sok.riksarkivet.se/arkiv/LNOgbubjuagxz4t5wA8B92;;Enskilda arkiv, personarkiv.Zetterberg, Nisse;Nationalmuseum;False
Arkiv;Osslund, Helmer;;;;SE/AB144/BILDRKIV_5-1;https://sok.riksarkivet.se/arkiv/uC0jBxVGNaMDVMEdYKTdW1;;Osslund, Helmer;Nationalmuseum;False
Arkiv;Brevsamlingar.Berg Richard Brevsamling;;;;SE/AB144/BREVSAML_62-1;https://sok.riksarkivet.se/arkiv/vNy9OVs2voTMviLtKyJip4;;Brevsamlingar.Bergh Richard;Nationalmuseum;False
Arkiv;Brevsamlingar.Breda von Carl Fredrik brevsamling;;1895;1895;SE/AB144/BREVSAML_64-1;https://sok.riksarkivet.se/arkiv/ajTX3tOLzw1DANDe4b18J4;;Brevsamlingar.Breda von, Carl Fredrik;Nationalmuseum;False
Arkiv;Brevsamlingar.Jern Knut brevsamling;;;;SE/AB144/BREVSAML_800-1;https://sok.riksarkivet.se/arkiv/00iz4gCkWIJ63HfTmrK5w4;;Brevsamlingar.Jern, Knut;Nationalmuseum;False
Arkiv;Brevsamlingar.Kruse John brevsamling;;;;SE/AB144/BREVSAML_804-1;https://sok.riksarkivet.se/arkiv/4aC48ry3AwJ1LmXlFuwEu4;;Brevsamlingar.Kruse, John;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Aguéli, Ivan;;;;SE/AB144/EA_777-1;https://sok.riksarkivet.se/arkiv/DqGsUw5nGKsULQdhGtyMC4;;Enskilda arkiv, personarkiv.Aguéli, Ivan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Arosenius, Ivar;;1894;1926;SE/AB144/EA_663-1;https://sok.riksarkivet.se/arkiv/eVeNmSKJnqMtcv4WD0Qho1;;Enskilda arkiv, personarkiv.Arosenius, Ivar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Boklund, Johan Christoffer;;1881;1956;SE/AB144/EA_34-1;https://sok.riksarkivet.se/arkiv/NEwSyi6QGIFUDYQ8UYCbY4;;Enskilda arkiv, personarkiv.Boklund, Johan Christoffer;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Edward Halds personarkiv;;1859;2014;SE/AB144/EA_59-1;https://sok.riksarkivet.se/arkiv/nnG6s5nvIqsQpPhcZq29Q2;;Enskilda arkiv, personarkiv.Hald, Edward;Nationalmuseum;False
