﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Volym I. Uppslag 1-250. Holmamåla, Ärkilsmåla, Kvarnagården, Västra Balasjö, Västra Stensjö, Norra Stensjö, Södra Stensjö, Nävragöl, Kuleryd, Allaboda, Sällemåla, Skävsmåla, Södra Ryd, Norra Ryd, Hinsemåla, Sjötorp, Onansbygd, Buskaboda. Med förteckningar över kyrkorådsledamöter, skolrådsledamöter, sinnessjuka, sinnesslöa, blinda, dövstumma, omyndigförklarade, utländska medborgare.;1925;1938;SE/LLA/13538/A II a/6;https://sok.riksarkivet.se/arkiv/KcXS8uEzK2L4uLT9IO4wh3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Övriga längder;Serien inbunden om inget annat anges.;;;SE/LLA/13538/G;https://sok.riksarkivet.se/arkiv/lYs3PtyJqARRV47HW3Tze1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1878;1884;SE/LLA/13149/A I/18;https://sok.riksarkivet.se/arkiv/zykNBxljZX3gHzrusdHKxK;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1814;1823;SE/LLA/13149/A I/9;https://sok.riksarkivet.se/arkiv/uUPaXmKPyg7MPyucojnkj0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1850;1860;SE/LLA/13149/B/2;https://sok.riksarkivet.se/arkiv/be5MEv7N6qAefbhWpQqDc1;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1895;1898;SE/LLA/13149/B/4;https://sok.riksarkivet.se/arkiv/rqyJQ0Ad0oHJf4CilpZJs4;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1905;1915;SE/LLA/13149/B/5;https://sok.riksarkivet.se/arkiv/l43TdR958KW0AKDJ067Q83;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1834;1861;SE/LLA/13149/C I/5;https://sok.riksarkivet.se/arkiv/WaoP60GvyAJ7oW00t8b5b3;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1790;1799;SE/LLA/13149/H II/2;https://sok.riksarkivet.se/arkiv/836BRmDIgKQuhyjXUz4b0C;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1889;1894;SE/LLA/13538/B/3;https://sok.riksarkivet.se/arkiv/ZG4u4OT9ZaMAPJtv1EUhO3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1895;1922;SE/LLA/13538/D I/4;https://sok.riksarkivet.se/arkiv/NggLrfg2oq6VPKBhq401F1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1895;1931;SE/LLA/13538/F I/2;https://sok.riksarkivet.se/arkiv/R2y1Aep2SgLIV0o0IHhfs3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1855;;SE/LLA/13538/H II/20;https://sok.riksarkivet.se/arkiv/OqharBBT8KMurz2AIJjH41;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1861;;SE/LLA/13538/H II/26;https://sok.riksarkivet.se/arkiv/gQFoS1EDIaYfOllEYzb4N1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Församlingsböcker (inbunden serie);Serien inbunden.;;;SE/LLA/13538/A II a;https://sok.riksarkivet.se/arkiv/3A1mpgNARqoiYxgKYxJs72;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Husförhörslängder;Serien inbunden.;;;SE/LLA/13538/A I;https://sok.riksarkivet.se/arkiv/ff5qnxRXKaEEfOfRRBmk33;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Husförhörslängder;Serien inbunden.;;;SE/LLA/13149/A I;https://sok.riksarkivet.se/arkiv/X9SIgVqiY4M6jMTrsEYEr1;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Infl. från Nättraby.;1818;1845;SE/LLA/13538/H II a/2;https://sok.riksarkivet.se/arkiv/iJIdoERaMqYK8W48tLsuh2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Inflyttningsattester;;;;SE/LLA/13149/H II;https://sok.riksarkivet.se/arkiv/thcifbwSR4ghYDrCOXQpj2;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Längder 1807, 1812.;1807;1812;SE/LLA/13538/A I/4;https://sok.riksarkivet.se/arkiv/o9oNuSnVLa2JzzyMeqCZ2O;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Räkenskaper för kyrka;;;;SE/LLA/13149/L I a;https://sok.riksarkivet.se/arkiv/PZuRXbrh34EWp5h1L17rD2;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Volym I.;1856;1861;SE/LLA/13538/A I/16;https://sok.riksarkivet.se/arkiv/AY01PvNygQ36ZtmXSbWs64;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym I.;1835;1840;SE/LLA/13538/A I/9;https://sok.riksarkivet.se/arkiv/Wlhq3VVSuaooM9Iqh6jzH1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II. Uppslag 251-500. Bostorp, Askunga, Bottnanstorp, Höryda, Mummelycke, Perstorp, Pålycke, Uddabygd, Bjälkatorp.;1910;1924;SE/LLA/13538/A II a/4;https://sok.riksarkivet.se/arkiv/XcqSAVRCE4IJ7cbY5Mi0i3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1895;1935;SE/LLA/13538/E I/4;https://sok.riksarkivet.se/arkiv/ET4b448adq2ymP5VQmj8G3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1849;;SE/LLA/13538/H II/14;https://sok.riksarkivet.se/arkiv/exsACg8Nf4IIfIHYPauEa2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1794;1796;SE/LLA/13149/A I/5;https://sok.riksarkivet.se/arkiv/6XYC1ZRFN4cMj4Tddy3gK0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1802;1807;SE/LLA/13149/A I/8;https://sok.riksarkivet.se/arkiv/sKai7SZ7Bqz1m67rEsbSK7;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1905;1910;SE/LLA/13149/D I/4;https://sok.riksarkivet.se/arkiv/nLBT6XQTZqYuXXW0Krr8E1;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1905;1926;SE/LLA/13149/F I/3;https://sok.riksarkivet.se/arkiv/bMd5EQKzQYPGzteXyXyTOy1;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1830;1837;SE/LLA/13149/H II/6;https://sok.riksarkivet.se/arkiv/3IXrKosE44A0JMlDDWoI91;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Död- och begravningsböcker;Serien inbunden.;;;SE/LLA/13149/F I;https://sok.riksarkivet.se/arkiv/aJi7f5RKyQT1cF1EzEz78P;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Infl. från diverse församlingar. I.;1820;1845;SE/LLA/13538/H II a/9;https://sok.riksarkivet.se/arkiv/T5bDKa52pK29yJlHUvj0D3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Kladdanteckningar.;1840;1857;SE/LLA/13149/E I/1;https://sok.riksarkivet.se/arkiv/zlzTGkGS1nAicnmxU5l3mD;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Luckor 1694-04-11--1695-12-31, 1704-01-01--1704-04-10.;1693;1719;SE/LLA/13149/C I/1;https://sok.riksarkivet.se/arkiv/bLVgf42pFa2KtI1A38Fp82;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Lysnings- och vigselböcker;Serien inbunden.;;;SE/LLA/13538/E I;https://sok.riksarkivet.se/arkiv/9OZRP6EplKEEIYyiiYXVq6;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Register i DDSS.;1861;1876;SE/LLA/13538/C I/6;https://sok.riksarkivet.se/arkiv/Qsby0e6KX298qy5wsEKPKD;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1851;1855;SE/LLA/13538/A I/15;https://sok.riksarkivet.se/arkiv/Ln9dX4SyzHEaWGLVnQpSr0;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1835;1860;SE/LLA/13538/C I/5;https://sok.riksarkivet.se/arkiv/RMqIff4VXaEqIVx7z3MO42;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1914;1940;SE/LLA/13538/C I/9;https://sok.riksarkivet.se/arkiv/4KFxzu7K22VQwnsHivTdb5;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1862;;SE/LLA/13538/H II/27;https://sok.riksarkivet.se/arkiv/WO7zIT52VINLsanQ2a9qg5;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1885;1889;SE/LLA/13538/H II/34;https://sok.riksarkivet.se/arkiv/YDig70Pjo4UtaCGykjuZ60;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1848;1856;SE/LLA/13149/A I/14;https://sok.riksarkivet.se/arkiv/0cABu7rcAacm8kFw1sdlK0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1884;1900;SE/LLA/13149/A I/19;https://sok.riksarkivet.se/arkiv/ziZv0wyKV5FbaXqW7Yyd68;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1923;1938;SE/LLA/13149/A II a/2;https://sok.riksarkivet.se/arkiv/Y9BERHxTyQNQPfgC03QVP0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1905;1922;SE/LLA/13149/C I/9;https://sok.riksarkivet.se/arkiv/OjCkB5U7nqg4YIi008zX85;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1895;1904;SE/LLA/13149/E I/5;https://sok.riksarkivet.se/arkiv/9UKF01XXqKA9uyHru39OG7;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
