﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Anders Hedenbergs samling av predikningar m. m.;"Serien i kartonger. 
Anders Hedenberg (bankkontrollör i Göteborg, (1839-1916).";;;SE/GLA/12795/A II b;https://sok.riksarkivet.se/arkiv/DLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Johan Moséns predikningar och kasualtal;"Serien i kartonger.
Johan Monsén, 1796-1861 prästvigdes 1825, blev komminister i Torup 1835, sedermera komminister i Kalv 1846 samt utnämndes till vice pastor 1849";;;SE/GLA/12795/A III 8;https://sok.riksarkivet.se/arkiv/LrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Johan Sörmans samling av predikningar;Samlingen överlämnad av herr Rolf Sörman, Göteborg.;;;SE/GLA/12795/A II i;https://sok.riksarkivet.se/arkiv/F5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Predikningar, föredrag m fl handlingar;"Serien i kartonger, då ej annat anges. Alfabetiskt ordnad efter prästernas efternamn. 
Prästens levnadsår anges inom parentes. Årtalen för predikningarna efter P.";;;SE/GLA/12795/A I;https://sok.riksarkivet.se/arkiv/CrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Volymförteckning;"13 april 1889 startade Nyeds Härads Lantmannaklubb. 23 personer kom till mötet där man även invalde 36 personer. Förutom initiativtagarna komminister J A Wallqvist och agronom Billström kunde man räkna upp en stins, en kronojägare, en jägmästare, en lantmätare, två ingenjörer, en kapten, en löjtnant, en kammarherre och en prost bland medlemmarna. De övriga var ""... mer eller mindre myndiga hårdvallsgubbar"" dvs bönder.
Enligt stadgarna var syftet med föreningen att ""... åstadkomma en sammanslutning mellan landtmännen inom Nyeds Härad för att bereda dem tillfälle till gagnande samarbete på jordbrukets förkofran genom behöfliga åtgöranden och anordningar till gemensam nytta"".
1893 ändrades namnet till Nyeds Härads Lantmannaförening. Vid samma tillfälle beslöts att inom lantmannaföreningen bilda en inköpsavdelning.";;;SE/FAS/FA_3113-1/V;https://sok.riksarkivet.se/arkiv/Bxij5mMOSqEeJ2GcKxGz26;Nyeds Hembygdsförening, Nyeds Lantmannaförening u.p.a. Nyed;Nyeds Hembygdsförening, Nyeds Lantmannaförening u.p.a. Nyed;Föreningsarkivet i Värmland;False
Serie;Prosten Hugo Cronas predikosamling;Hugo Crona född 1842, kyrkoherde i Stenkyrka 1881, kontraktsprost 1904;;;SE/GLA/12795/A II q;https://sok.riksarkivet.se/arkiv/GrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Åhörare- och konfirmationsanteckningar m.m.;Kartong.;;;SE/GLA/12795/F III;https://sok.riksarkivet.se/arkiv/OLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Herdaminneskommitténs verifikationer;;;;SE/GLA/12795/G;https://sok.riksarkivet.se/arkiv/OrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Axel Hennings predikningar;Axel Birger Henning (1851 3/1-1935 7/6) prästvigdes 1876, utnämndes till komminister i Kungshamn 1882 18/1 (tilltr. 1885 1/5) förflyttades till Askum 1917 (vid församlingsdelning) samt blev emeritus 1921 1/5.;;;SE/GLA/12795/A III 5;https://sok.riksarkivet.se/arkiv/L5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Johan Severin Docks predikningar;"Serien i kartonger.
Johan Severin Dock 1800-1865 prästvigdes 1828, blev komminister i Lundby (Hisingen) 1845 och andre komminister i Göteborgs Domkyrka 1859.";;;SE/GLA/12795/A III 4;https://sok.riksarkivet.se/arkiv/KrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde David Svennings predikningar;Serien i kartonger. David Natanael Martin Svenning född 1903 12/2 och död 1988 20/11, prästvigdes efter akad. studier 1927 för Göteborgs stift, blev 1932 komminister i Veddige och var 1955-1968 kyrkoherde i Harplinge.;;;SE/GLA/12795/A III 18;https://sok.riksarkivet.se/arkiv/JLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Gunnar Gustafsons predikningar och kasualtal;"Serien i kartonger.
Gunnar Samuel Gustafson var född 1903 1/6, blev fil kand 1926 30/1, teol. kand. 1930 15/9 och prästvigdes 1931. Gunnar Gustafson var först komminister i Hjärtum från 1932 25/5 (tilltr 1932 1/6), blev senare t.f. kyrkoherde i Hishult 1941 1/11 och utnämndes till kyrkoherde i Hishult 1945 22/9 (tilltr 1945 1/10) samt blev slutligen kyrkoherde i Kinna.";;;SE/GLA/12795/A III 14;https://sok.riksarkivet.se/arkiv/ILrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Ritningar;;;;SE/GLA/12795/C;https://sok.riksarkivet.se/arkiv/N5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Fotografier av kyrkor;"Serien i kartonger.
Register se...D 2.";;;SE/GLA/12795/B I a;https://sok.riksarkivet.se/arkiv/MLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Handlingar rörande stiftets församlingar;Kartonger.;;;SE/GLA/12795/F II;https://sok.riksarkivet.se/arkiv/O5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;J. A. Åhlunds samling av predikningar m. m.;"Serien i kartonger. 
J. A. Åhlund (1866-1940) kyrkoherde i Östad.";;;SE/GLA/12795/A II c;https://sok.riksarkivet.se/arkiv/DbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;"Kyrkoherde Gunnar Zacheus Hammarbergs efterlämnade predikningar och kausaltal
";(1937-56) Gunnar Hammarberg 1900-1956 var kyrkoherde i Kalvs pastorat, Kalvsjöholm. Serien i kartonger.;;;SE/GLA/12795/A II L;https://sok.riksarkivet.se/arkiv/FbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Otto Asklunds predikningar, kasualtal och övriga teologiska handlingar;Serien i kartonger. Otto Edvard Asklund, 1833 2/4-1903 14/5 prästvigdes 1858, blev komminister i Forshälla 1870 12/9 och var kyrkoherde i Skepplanda 1880-1903 (tillträde 1883) Otto Asklund var även kontraktsprost i Domprosteriets norra kontrakt fr 1896 9/12.;;;SE/GLA/12795/A III 3;https://sok.riksarkivet.se/arkiv/KbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;"Kyrkoherde Sven-Oscar Berglunds predikningar, betraktelser
och föredrag.
";"Sven-Oscar Berglund, f. 1915 i Göteborg, prästv. 1943 för Skara stift, förest. för Laurentiistiftelsen i Lund 1954, kyrkoherde i Råda, Göteborgs stift, 1973-1980.
Serien i kartonger.";;;SE/GLA/12795/A II M;https://sok.riksarkivet.se/arkiv/FrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Vincent Henrik Ströms och komminister Casper Johnsons d y predikningar och kasualtal;Vincent Henrik Ström, 1808 21/11-1891 28/8 prästvigdes 1833, blev lärare vid Götiska förbundets skola i Mölndal 1838 1/5, komminister i Sexdrega 1849 1/5, avlade pastoralexamen 1854 10/6 och utnämndes till kyrkoherde i Svenljunga 1858 samt blev kontraktsprost i Kinds kontrakt 1860 Casper Johan Johnson, 1821-1860 avlade fil. dr. examen 1844, blev kollega i Uddevalla s å, prästvigdes 1845, avlade past.examen 1852, tog avsked från kollegabef. 1856, blev domkyrkoadjunkt s å, stadskateket i Gbg 1858 samt utnämndes till komminister i Christinae församling Gbg 1860;;;SE/GLA/12795/A III 11;https://sok.riksarkivet.se/arkiv/HbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Gustav Leonard Dahls samling av predikningar m. m.;G.L. Dahl: f. 1801 i Göteborg d. 1877 kh. i Krokstad.;;;SE/GLA/12795/A II g;https://sok.riksarkivet.se/arkiv/EbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Hjalmar Cervins predikninga;;;;SE/GLA/12795/A III 22;https://sok.riksarkivet.se/arkiv/TQbzKZnTFIRAmKdRZT8GW2;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Jöns Högmarks predikningar;Jöns Högmark, 1816-1891 prästvigdes 1840 och utnämndes till komminister i Örby 1859 (tilltr. 1860).;;;SE/GLA/12795/A III 6;https://sok.riksarkivet.se/arkiv/LLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;"Komminister Axel Anderbergs- kyrkoherde John Åkermarks predikningar och kasualtal
";Serien i kartonger.;;;SE/GLA/12795/A III 1;https://sok.riksarkivet.se/arkiv/H5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
