﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3578];https://sok.riksarkivet.se/arkiv/Fles0iNGV424MfXnizpqo0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3653];https://sok.riksarkivet.se/arkiv/av2HsCBcrasyrVtOmctc55;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3670];https://sok.riksarkivet.se/arkiv/RvoSWvCySIDGhf6Jr6rHk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3685];https://sok.riksarkivet.se/arkiv/9lvtfhjI7qQcQYcYLT5fd0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3712];https://sok.riksarkivet.se/arkiv/y5ZqF1SuDAHIy1Fn5aIyHM;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3702];https://sok.riksarkivet.se/arkiv/otlpdwULgazVH6yflfRekD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3714];https://sok.riksarkivet.se/arkiv/qyzIL2tgxH6jjzSROFVTQ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3785];https://sok.riksarkivet.se/arkiv/Q85yYJwxWw37bAMlKHSlS4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3735];https://sok.riksarkivet.se/arkiv/kYFSHOXRyIVNHMQHd8QRz2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3739];https://sok.riksarkivet.se/arkiv/l8mTjvOoiq6j8f9qnVJ5W1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3746];https://sok.riksarkivet.se/arkiv/bMR8teJZ7qYvy6ce73zOv8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3544];https://sok.riksarkivet.se/arkiv/fyxXjOssww1KiutaUnyXk9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3573];https://sok.riksarkivet.se/arkiv/MIG7mjSlOKEztKCGeUOib4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3657];https://sok.riksarkivet.se/arkiv/oYIvExUzBAD3cMgy5Voog0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3679];https://sok.riksarkivet.se/arkiv/FZ4TXQHraqIbrazp9OTPo1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3694];https://sok.riksarkivet.se/arkiv/g0TrcRsVkak3zYwTXGxJM1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3726];https://sok.riksarkivet.se/arkiv/IkKGxXGztATGQWpYkUqX30;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3572];https://sok.riksarkivet.se/arkiv/ryKVE3R9mILGeV8HH2oz21;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3580];https://sok.riksarkivet.se/arkiv/vP2V2wAlRKsLzturAl9Al4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3545];https://sok.riksarkivet.se/arkiv/myJN3CFIUYNR4zWMIhfSL3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3766];https://sok.riksarkivet.se/arkiv/GeUAbR8xWaA4yb0ZGDjao7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3576];https://sok.riksarkivet.se/arkiv/AtFDRASnc4Acnsb7k3XAk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3652];https://sok.riksarkivet.se/arkiv/MvIm0GHKCKQtnX0BMX5RM3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3575];https://sok.riksarkivet.se/arkiv/KQtU3hwc4q6l6sfdwplCO1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3723];https://sok.riksarkivet.se/arkiv/j1XJT8KUzYFTV6bkAO8Id0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3750];https://sok.riksarkivet.se/arkiv/YpJ1o8xeVq2sxjIU712E12;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3527];https://sok.riksarkivet.se/arkiv/uzx9Toq1dA31zMu34is2q4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3559];https://sok.riksarkivet.se/arkiv/gN5D6oxMVK2Jk9PyyPnoQ8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3644];https://sok.riksarkivet.se/arkiv/40GNIuGWQKz2OHHMzxRzc7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3723];https://sok.riksarkivet.se/arkiv/6kyZxTJfAwLBk3nCyulA35;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3733];https://sok.riksarkivet.se/arkiv/fhbCLSSh0KARbyG8l7fPQ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3788];https://sok.riksarkivet.se/arkiv/M8flkBLwI4Yzyebk3RUY4B;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3799];https://sok.riksarkivet.se/arkiv/iUrido5eGagOiqcnfMrKr0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3547];https://sok.riksarkivet.se/arkiv/utHj0ap1oqMmoaz2Cwosz7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3698];https://sok.riksarkivet.se/arkiv/7fcjUrJ63qkRab45wjeki0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3704];https://sok.riksarkivet.se/arkiv/U3Xb2VzNbA3JGy2haHitDF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3775];https://sok.riksarkivet.se/arkiv/I5YSzh1gBw33LMurDLkWT3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3569];https://sok.riksarkivet.se/arkiv/rGyL656eYwN6sqVzOLAuRA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3577];https://sok.riksarkivet.se/arkiv/7bKFzabsXo9KKiT20Tims3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3663];https://sok.riksarkivet.se/arkiv/BrOOe2mcE4z5WcdyyILzo4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3678];https://sok.riksarkivet.se/arkiv/jrClyWJcdwTLZChOrT4fU7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3801];https://sok.riksarkivet.se/arkiv/M02Ud91m7q6GaHmwS7uTt0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3533];https://sok.riksarkivet.se/arkiv/e8ZcSme3qq6a3Api05pKL1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3647];https://sok.riksarkivet.se/arkiv/tX6KHHwtbaAwvZ9yzVtDyM;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3651];https://sok.riksarkivet.se/arkiv/mP6LdQz1EQ5TpDmQ6Q7vK3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3579];https://sok.riksarkivet.se/arkiv/KyDSbHBbJgHPAzw0m9cvv2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3602];https://sok.riksarkivet.se/arkiv/OYt7a4b6zA5TOepUh6t1A2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3652];https://sok.riksarkivet.se/arkiv/NjPed9wRqqEqhJ5tL88Qi2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3574];https://sok.riksarkivet.se/arkiv/zUbYgEJL4oDCSrTzkOdmeD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3702];https://sok.riksarkivet.se/arkiv/uzU4izz5VeYKvDWqU3EFe5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3727];https://sok.riksarkivet.se/arkiv/vfD36A7AQ4IaYL1EKXQiY0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3744];https://sok.riksarkivet.se/arkiv/ehKvR4uM3qs9OMlJZGZ9z1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3552];https://sok.riksarkivet.se/arkiv/FXn8Bma9lKk6TjTJ7gUkM3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3560];https://sok.riksarkivet.se/arkiv/McHJzuJD1ID6ddi02FDPC0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3604];https://sok.riksarkivet.se/arkiv/jq9EfRH48ao99bbWdgOSD0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3714];https://sok.riksarkivet.se/arkiv/RCatwUhdK4sJOXnAAz6rl4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3536];https://sok.riksarkivet.se/arkiv/ZsqrzkJr4oJTjky2TUJyTG;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3544];https://sok.riksarkivet.se/arkiv/pzEe5mvyob1XYfxDUqSfU7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3605];https://sok.riksarkivet.se/arkiv/XyvsCOwaBY1FacwTfMW0k6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3728];https://sok.riksarkivet.se/arkiv/HsR0blR0Jaz4SVKNK0IcY6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3740];https://sok.riksarkivet.se/arkiv/yPgx3BAHjo92ohqaNGkyjE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3758];https://sok.riksarkivet.se/arkiv/HYYqtbni8KwML7OGGs51v0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3563];https://sok.riksarkivet.se/arkiv/DxcknOdyvYTREMGuhQ4v86;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3565];https://sok.riksarkivet.se/arkiv/bsT71howIac2fwWBzyO5h5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3583];https://sok.riksarkivet.se/arkiv/pzEzbPeUgyYmdjiSYkOVO0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3644];https://sok.riksarkivet.se/arkiv/kzOC56fhSY7PvM0TC2WLu1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3699];https://sok.riksarkivet.se/arkiv/2Idhr0q8H4oPw4DNyZyR2F;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3705];https://sok.riksarkivet.se/arkiv/dyNlZD4zKT6lQzxinLxswT;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3807];https://sok.riksarkivet.se/arkiv/9fzu29Pz3yYrRVeW2wey7F;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3742];https://sok.riksarkivet.se/arkiv/Gns4blyQfALK9O3yzfmB6L;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3749];https://sok.riksarkivet.se/arkiv/3fas97bdLqkozifzEbS4KB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3758];https://sok.riksarkivet.se/arkiv/MShm6K9TFKYfareHo10cp3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3395];https://sok.riksarkivet.se/arkiv/x1wWwZGNo4Qgy48co30fY4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3583];https://sok.riksarkivet.se/arkiv/8QazXyqMUf5lo4PWIz9KRI;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3664];https://sok.riksarkivet.se/arkiv/b6rUgxrFQq6kqqlz8bt700;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3702];https://sok.riksarkivet.se/arkiv/d47MBmIlJKQ34pVTh7gzk3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3767];https://sok.riksarkivet.se/arkiv/ze3uyRIjljFbQh0AMc07H3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Tidningar;;;;SE/FAJ/FAJ_14488-1/F 11;https://sok.riksarkivet.se/arkiv/yPNN1eHXAgN7B9LIxXCc90;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Övrigt;;;;SE/FAJ/FAJ_14488-1/Ö 1;https://sok.riksarkivet.se/arkiv/8Uvg1ck9Z4I4BthfhopuT2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Avelsbaggar, födda på gården;;;;SE/FAJ/FAJ_14488-1/A 5;https://sok.riksarkivet.se/arkiv/NybrWpHZ6w9E96fUzmlG9D;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Bagg- och tackringar, seminering, avkommeprövning och riksbedömning;;;;SE/FAJ/FAJ_14488-1/B 4;https://sok.riksarkivet.se/arkiv/kIUXuEykcY1NvkcPNHx2p7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_14488-1/E 1;https://sok.riksarkivet.se/arkiv/vSyunH5ESQTS4I1t7dsPk4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 4 st färgprover.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H1886];https://sok.riksarkivet.se/arkiv/qew0qlZLq4I7r1y42oxr21;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3538];https://sok.riksarkivet.se/arkiv/XKVripFts4YtrLy9vjZziD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3546];https://sok.riksarkivet.se/arkiv/V8u8u4ajdK6eNlKSqtyMg4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3706];https://sok.riksarkivet.se/arkiv/eaR383aJlqotK0H9Hk4pd0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3739];https://sok.riksarkivet.se/arkiv/CR22cnwD7akUxEaJ9rO1q2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3783];https://sok.riksarkivet.se/arkiv/hijqyW0SmwVDzvpIeZjxtD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
