﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Provianterings-, beklädnads- och löningsdirektionerna;;;;SE/KrA/0165/009:Ö;https://sok.riksarkivet.se/arkiv/v7y8uwS8zn1Xd9RsKRWnGE;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Upphörda äldre skvadroner;;;;SE/KrA/0165/018:Ö;https://sok.riksarkivet.se/arkiv/Vmyw45d9yPAX5XbWNE8j73;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Vapenavdelningen;;;;SE/KrA/0165/023:Ö;https://sok.riksarkivet.se/arkiv/iHBAzhXhowHC5Bih0yTlEE;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Intendenturavdelningen;Hela arkivet är avhemligat´.;;;SE/KrA/0165/014:H;https://sok.riksarkivet.se/arkiv/V4wQVXr4ywVPCX3TqbsaA1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;I. Livskvadronen;;;;SE/KrA/0165/028:Ö;https://sok.riksarkivet.se/arkiv/VYkGseisLagEjz3y9mxtE1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;4. Silfåkra skvadron;;;;SE/KrA/0165/031:Ö;https://sok.riksarkivet.se/arkiv/N8XmZWVb44MKJR9BJXLJE2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjukvårdsavdelningen;;;;SE/KrA/0165/015:Ö;https://sok.riksarkivet.se/arkiv/otE7aTi2ZKYu2y4lEMaJJ0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Bjäre härads skvadron (fr 1/9 1908 benämnd 3 skv);;;;SE/KrA/0165/032:Ö;https://sok.riksarkivet.se/arkiv/ZH7f3lJbm4c2UfiVrHJfu0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;8. Landskrona skvadron;;;;SE/KrA/0165/035:Ö;https://sok.riksarkivet.se/arkiv/iMUCfmMyqYR3z8zcZ7rgdJ;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;I. Bataljonen;;;;SE/KrA/0165/020:Ö;https://sok.riksarkivet.se/arkiv/VmzmO3yXHj2hdcpDXLhtp0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;I bataljonen Helsingborg;Hela arkivet är avhemligat.;;;SE/KrA/0165/020:H;https://sok.riksarkivet.se/arkiv/Ldv0oum2Kack6ZntPjILM1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;6. Fleninge skvadron;;;;SE/KrA/0165/033:Ö;https://sok.riksarkivet.se/arkiv/ilfgSVl9KqE21wyJqySMjD;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Furirkåren vid Skånska kavalleriregementet (K 2);;1926;1928;SE/KrA/0993/044;https://sok.riksarkivet.se/arkiv/a9OWzopdDgN3VMfLX6xKz7;Intresseföreningar för officerare och befäl;;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Boställsdirektionen;;;;SE/KrA/0165/010:Ö;https://sok.riksarkivet.se/arkiv/RbsmKIoCRaAHfzQyKzFGE1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementskommissarien;;;;SE/KrA/0165/006:Ö;https://sok.riksarkivet.se/arkiv/wVvdNg6U54konFSHjpWmk2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2. Sandby skvadron;;;;SE/KrA/0165/029:Ö;https://sok.riksarkivet.se/arkiv/7bZ33ymEegLIyh63jV2iyA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Majorsexpeditionen;;;;SE/KrA/0165/004:Ö;https://sok.riksarkivet.se/arkiv/haR9hv6StasmuCwrVr2ek0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Detachementet i Uppsala;;;;SE/KrA/0165/027:Ö;https://sok.riksarkivet.se/arkiv/wIMxIxgadqgUhgfdsqdGB0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Kasernavdelningen;;;;SE/KrA/0165/024:Ö;https://sok.riksarkivet.se/arkiv/AKzdrMl1EYRHKS5KNKw141;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II bataljonen Landskrona;Hela arkivet är avhemligat.;;;SE/KrA/0165/021:H;https://sok.riksarkivet.se/arkiv/E7qxS9dVv4I1f58eZaN7P2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Supplement;;;;SE/KrA/0165/039:Ö;https://sok.riksarkivet.se/arkiv/AmCII70bjac60B0ll90nd3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;10. Arrie skvadron;;;;SE/KrA/0165/037:Ö;https://sok.riksarkivet.se/arkiv/hCcwFhjZFaYjApN0zShwJ6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Fanjunkaren vid Skånska husarregementet Johan Robert Fricks arkiv;Arkivet består av enbart personalia.;1853;1878;SE/LLA/30700-14:72;https://sok.riksarkivet.se/arkiv/nyryqb0ZyAcH5fmlqimEKP;;Frick, Johan Robert (fanjunkare);Riksarkivet i Lund;False
Arkiv;5. skvadronen;;;;SE/KrA/0167/017:Ö;https://sok.riksarkivet.se/arkiv/ycRtE99zmL8gkuzCLLSDHN;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Förvaltningsavdelningen;"1921 - 1922. Avlöningslistor.
1927.
1919 - 1929. Kassakontrollistor.
1925 - 1928. Införselräkenskaper.
Utgallrat 1954 jäml SF 481/1951.";1838;1929;SE/KrA/0167/036:Ö;https://sok.riksarkivet.se/arkiv/SdKnYmw0u4U15EQijTVUW0;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Marketenteriet;;1878;1928;SE/KrA/0167/034:Ö;https://sok.riksarkivet.se/arkiv/cArhDD4nTqY0Kyq0dQM393;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Remonteringsstyrelsen;;;;SE/KrA/0167/023:Ö;https://sok.riksarkivet.se/arkiv/No5EjmyeKgDB2ArG6Giu57;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Rättskipningsavdelningen;;1878;1928;SE/KrA/0167/027:Ö;https://sok.riksarkivet.se/arkiv/qdDzhc2w2I9SZ3HyJ5OBh0;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;3. skvadronen;"1913 - 1927. Skjutbok, serie C XIV. Utgallrat 1954.
1917 - 1927. Räkenskaper - Avlöningsrullor, serie E I. nr 9, nr10 och nr 11. Utgallrat 1954.
1917 - 1927. Räkenskaper -Avlöningsrullor, serie E I. nr 21 och nr 22. Utgallrat 1954 jäml SF 481/1951.
1915 - 1927. Räkenskaper -Avlöningsrullor, serie E I. nr 21 och nr 22. Utgallrat 1954 jäml SF 481/1951.";1878;1928;SE/KrA/0167/030:Ö;https://sok.riksarkivet.se/arkiv/keQLiG1zGY9A9LdB47bbf3;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Arméns pensionskassa;;;;SE/KrA/0167/021:Ö;https://sok.riksarkivet.se/arkiv/sUt8hzwAB2FRLeEa5PM3yD;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Militäravdelningen;;1761;1927;SE/KrA/0167/009:Ö;https://sok.riksarkivet.se/arkiv/dL8NAqG3xqghjKfltm3Sy1;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Militäravdelningen;1919 - 1927 serie C XVII Tjänstledighetsrulla. Utgallrat 1954.;1878;1928;SE/KrA/0167/025:Ö;https://sok.riksarkivet.se/arkiv/zq7eV4JLDQ3HqCaBNKSno5;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Rättskipningsavdelningen;;1761;1927;SE/KrA/0167/011:Ö;https://sok.riksarkivet.se/arkiv/v10cgvcwKaM45srv57fQ90;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. skvadronen;1916 - 1927. Avlöningslistor, serie E I. Utgallrat 1954 jäml SF 481/1951.;1878;1928;SE/KrA/0167/032:Ö;https://sok.riksarkivet.se/arkiv/zWZlUI61VQBJHOYST4q5q4;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Enskilda lägerkassan;;1878;1928;SE/KrA/0167/033:Ö;https://sok.riksarkivet.se/arkiv/ON0FKkYf34UUO6nvrYwJB2;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2. skvadronen;;;;SE/KrA/0167/014:Ö;https://sok.riksarkivet.se/arkiv/8b2iicxoTKggurVEpRT0Q1;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beväringsskvadronen;;;;SE/KrA/0167/018:Ö;https://sok.riksarkivet.se/arkiv/9QyxEFApn2HDTsDm5bigF1;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Skvadronexpeditionerna;;;;SE/KrA/0167/008:Ö;https://sok.riksarkivet.se/arkiv/jAi8FzRU9Y7AOA5bZABWa5;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Svenska (Wrangelska) husarregementet;;1757;1766;SE/KrA/0167/003:Ö;https://sok.riksarkivet.se/arkiv/SeeLQ2HzggVJEdnCbH2dO3;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Gula (Wrangelska) husarregementet;;1757;1766;SE/KrA/0167/002:Ö;https://sok.riksarkivet.se/arkiv/GR7JjwTjMaghl4NYrizJu1;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2. skvadronen;"1917 - 1926. Skjutbok, serie C XIV. Utgallrat 1954 jäml SF 481/1951.
1917 - 1926. Avlöningsrullor, serie E I. Utgallrat 1954 jäml SF 481/1951.
1914 - 1921. Sparbanksmedel. serie E III. nr 3. Utgallrat 1954 jäml SF 481/1951.
";1878;1928;SE/KrA/0167/029:Ö;https://sok.riksarkivet.se/arkiv/k5BdRxfFLKk3dqkiMsaGz3;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;4. skvadronen;;;;SE/KrA/0167/016:Ö;https://sok.riksarkivet.se/arkiv/to0bB1z7lQ99rex99uRyi0;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;4. skvadronen;1910 - 1923. Skjutbok, serie C XIV. Utgallrat 1954 jäml SF 481/1951.;1878;1928;SE/KrA/0167/031:Ö;https://sok.riksarkivet.se/arkiv/mrIPcXeeNK20CLvCRfIX43;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Enskilda lägerkassan;;;;SE/KrA/0167/020:Ö;https://sok.riksarkivet.se/arkiv/17VpAXCGfKcsP7oznRYEk5;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Livskvadronen;;;;SE/KrA/0167/013:Ö;https://sok.riksarkivet.se/arkiv/0FLUUJVHKKIgQQfUDtNP02;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Majorsexpeditionen;;;;SE/KrA/0167/012:Ö;https://sok.riksarkivet.se/arkiv/GdPzr4yioX4dq0Nvi61XzJ;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Militäravdelningen;;1758;1887;SE/KrA/0167/005:Ö;https://sok.riksarkivet.se/arkiv/Rgm6ly6dAg98tvk6GOrA75;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Rättskipningsavdelningen;;1758;1787;SE/KrA/0167/007:Ö;https://sok.riksarkivet.se/arkiv/4OHM14tHNKkY4zoz2inB7B;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Marketenteriet;;;;SE/KrA/0167/022:Ö;https://sok.riksarkivet.se/arkiv/xS2nlRQNyAT616UhWATeK3;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Putbus (von Platens) husarkår;;1757;1766;SE/KrA/0167/004:Ö;https://sok.riksarkivet.se/arkiv/zXHsNeFc6Y7Nmfy0tITQjB;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Blå (Putbuska) husarregementet;;1757;1766;SE/KrA/0167/001:Ö;https://sok.riksarkivet.se/arkiv/DKVct25VqqQhxfj5Z4A3E3;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Förvaltningsavdelningen;1923 - 1928. serie H IV Räkenskaper. Utgallrat 1954 jäml SF 481/1951.;1878;1928;SE/KrA/0167/026:Ö;https://sok.riksarkivet.se/arkiv/Awhp3432oawyQqUwY8dhU5;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementsexpeditionen;;;;SE/KrA/0167/005:H;https://sok.riksarkivet.se/arkiv/ZcUcSNamg4z2RCbUDNKNn7;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;3. skvadronen;;;;SE/KrA/0167/015:Ö;https://sok.riksarkivet.se/arkiv/jOKKVcjLVqIbFrzPheLUm0;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Bibliotekskassan;;;;SE/KrA/0167/024:Ö;https://sok.riksarkivet.se/arkiv/qWPmvTwi5a6ebgCX3gk3H2;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Förvaltningsavdelningen;;1761;1927;SE/KrA/0167/010:Ö;https://sok.riksarkivet.se/arkiv/KxTl0D9ocq6SbzJ05Oz4i9;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kronprinsens husarregemente;"Vid beställning anges endast löpande volymnummer t.ex. ""Kronprinsens husarregemente vol 1059""";1757;1928;SE/KrA/0167;https://sok.riksarkivet.se/arkiv/lfE1gcFpYa2YA5ekcacV03;;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;6. skvadronen;;;;SE/KrA/0167/019:Ö;https://sok.riksarkivet.se/arkiv/vG6oXQ8oIaU01nDCYxs3W0;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Förvaltningsavdelningen med föregångarna regementskommissarien och regementsskrivaren;;1758;1787;SE/KrA/0167/006:Ö;https://sok.riksarkivet.se/arkiv/dBgEknS6X4QLlAWvYmClE3;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Livsskvadronen;"1917 - 1927 serie A II Dagbesked. Utgallrat 1954.
1916 - 1921. Avlöningslistor. Utgallrat 1954 jäml SF 481/1951.";1878;1928;SE/KrA/0167/028:Ö;https://sok.riksarkivet.se/arkiv/CZpIUw5ud4MmGMVjfv7cP2;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Veterinäravdelningen;;;;SE/KrA/0167/035:Ö;https://sok.riksarkivet.se/arkiv/sbtigPkyTILBqRLVYrOrQ7;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Veterinäravdelningen;;;;SE/KrA/0169/007:H;https://sok.riksarkivet.se/arkiv/9p8xrgNoKqgTRZFxDYBrX3;Skånska kavalleriregementet;Skånska kavalleriregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Militära säkerhetstjänstavdelningen;;;;SE/KrA/0169/003:H;https://sok.riksarkivet.se/arkiv/mjyiNwN3EwR2zPxzFyY0gN;Skånska kavalleriregementet;Skånska kavalleriregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Mobiliseringsavdelningen;;;;SE/KrA/0169/002:H;https://sok.riksarkivet.se/arkiv/W9GNEQOlfqsG0qaIESti21;Skånska kavalleriregementet;Skånska kavalleriregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Intendenturavdelningen;;;;SE/KrA/0169/006:H;https://sok.riksarkivet.se/arkiv/JjxOGdJusaYT9WOXzYgC17;Skånska kavalleriregementet;Skånska kavalleriregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Mobiliseringsdepån Ljungbyhed;;;;SE/KrA/0169/004:H;https://sok.riksarkivet.se/arkiv/mwHsTAzePAH7B97ajTxG94;Skånska kavalleriregementet;Skånska kavalleriregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Vapenvårdsavdelningen;;;;SE/KrA/0169/005:H;https://sok.riksarkivet.se/arkiv/yNACa0UXlABNRbOOf3sYj5;Skånska kavalleriregementet;Skånska kavalleriregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Skånska trängkårens musikkår;;;;SE/KrA/1188/015:Ö;https://sok.riksarkivet.se/arkiv/i8Kzyvj0ByZMSvZjKDZhOJ;Notarkiv;Kronprinsens husarregemente|Norrlands dragonregemente|Livregementet till häst (yngre)|Skaraborgs flygflottilj|Försvarets musikunderofficersskola|Göta artilleriregemente|Wendes artilleriregemente|Svea livgarde|Norra skånska infanteriregementet|Södra skånska infanteriregementet|Västernorrlands regemente|Västerbottens regemente|Svea trängregemente|Flottans musikkår i Stockholm|Södermanlands regemente|Livregementets grenadjärer|Bohusläns regemente|Västmanlands flygflottilj och luftförsvarssektor 05|Livregementets husarer|Försvarsmusikcentrum, Försvarsmakten;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Skånska husarregementets musikkår;;;;SE/KrA/1188/014:Ö;https://sok.riksarkivet.se/arkiv/zYYzwWiM3r607KaaFK6oDD;Notarkiv;Kronprinsens husarregemente|Norrlands dragonregemente|Livregementet till häst (yngre)|Skaraborgs flygflottilj|Försvarets musikunderofficersskola|Göta artilleriregemente|Wendes artilleriregemente|Svea livgarde|Norra skånska infanteriregementet|Södra skånska infanteriregementet|Västernorrlands regemente|Västerbottens regemente|Svea trängregemente|Flottans musikkår i Stockholm|Södermanlands regemente|Livregementets grenadjärer|Bohusläns regemente|Västmanlands flygflottilj och luftförsvarssektor 05|Livregementets husarer|Försvarsmusikcentrum, Försvarsmakten;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Skånska kavalleriregementet;;1929;1953;SE/KrA/0169;https://sok.riksarkivet.se/arkiv/mA3ugyQ58A7UTHElju9bo7;;Skånska kavalleriregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Norra Skånska infanteriregementets musikkår;;;;SE/KrA/1188/011:Ö;https://sok.riksarkivet.se/arkiv/S9GP6oTjCazN7n2ZtQRpz4;Notarkiv;Kronprinsens husarregemente|Norrlands dragonregemente|Livregementet till häst (yngre)|Skaraborgs flygflottilj|Försvarets musikunderofficersskola|Göta artilleriregemente|Wendes artilleriregemente|Svea livgarde|Norra skånska infanteriregementet|Södra skånska infanteriregementet|Västernorrlands regemente|Västerbottens regemente|Svea trängregemente|Flottans musikkår i Stockholm|Södermanlands regemente|Livregementets grenadjärer|Bohusläns regemente|Västmanlands flygflottilj och luftförsvarssektor 05|Livregementets husarer|Försvarsmusikcentrum, Försvarsmakten;Riksarkivet i Täby, Krigsarkivet;False
