﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Karlstads häradsrätts arkiv;;1632;1881;SE/VA/11167;https://sok.riksarkivet.se/arkiv/LwkHZy0aLgJ6YmhCLYh2b2;;Häradsrätten i Karlstad|Skoghallsverken;Värmlandsarkiv, Region Värmland;True
Arkiv;Kils häradsrätts arkiv;;1629;1883;SE/VA/11168;https://sok.riksarkivet.se/arkiv/LYFU6KlDsqUneAT6HhWZt2;;Kvarntorps bruk|Ransätersbruken|Mölnbacka bruk|AB Mölnbacka-Trysil|Fryksands ångsåg|Häradsrätten i Kil;Värmlandsarkiv, Region Värmland;True
Arkiv;Nordmarks häradsrätts arkiv;;1669;1970;SE/VA/11172;https://sok.riksarkivet.se/arkiv/hoEnyfxRv2NEYRYP23ztZ7;;Lennartsfors bruk|Koppoms bruk|Kroppstadfors bruk|Häradsrätten i Nordmark|Karlsfors bruk|Lövstafors bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Nyeds häradsrätts arkiv;;1681;1970;SE/VA/11173;https://sok.riksarkivet.se/arkiv/2icGIOFU34kwxlk9zzLY91;;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Nykvarns bruks- och gårdsarkiv;;1590;1874;SE/ULA/11899;https://sok.riksarkivet.se/arkiv/CSD6bDX9rH6cxG02H087k3;;Nykvarns bruk|Nykvarns gård;Riksarkivet i Uppsala;True
Arkiv;Sundborns kyrkoarkiv, Dalarnas län;;;;SE/ULA/11487;https://sok.riksarkivet.se/arkiv/baoG6Yb2r16xkW3GjpvwY3;;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;True
Arkiv;Svanskogs kyrkoarkiv;;1630;2001;SE/VA/13517;https://sok.riksarkivet.se/arkiv/iyBPV7OcMIB733cjjKj413;;Svaneholms bruk|Svanskog församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Tönshammars bruks arkiv;;1854;1916;SE/HLA/3010120;https://sok.riksarkivet.se/arkiv/MwozDMqN9g13Yt6Q3awiz1;;Tönshammars bruk|Tönshammars nya bruk;Riksarkivet i Härnösand;True
Arkiv;Visnums häradsrätts arkiv;;1629;1884;SE/VA/11180;https://sok.riksarkivet.se/arkiv/yCwvOkKjuo30w3THYjdqg0;;Jonsbols bruk|Häradsrätten i Visnum;Värmlandsarkiv, Region Värmland;True
Arkiv;Väse häradsrätts arkiv;;1620;1884;SE/VA/11106;https://sok.riksarkivet.se/arkiv/vytbAbxB9YRAQQP5fDPn30;;Glumseruds bruk|Forsnäs bruk|Häradsrätten i Väse;Värmlandsarkiv, Region Värmland;True
Arkiv;Wij säteri och bruks arkiv;;1534;;SE/HLA/3012000;https://sok.riksarkivet.se/arkiv/Leb6xeGRO4zPXskXIFmAt3;;Wij säteri och bruk|Ockelboverken Kopparberg och Hofors sågverks AB;Riksarkivet i Härnösand;True
Arkiv;Ölme häradsrätts arkiv;;1610;1884;SE/VA/11140;https://sok.riksarkivet.se/arkiv/c7RM4NLliaMrvzez3Rpqo5;;Häradsrätten i Ölme|Spjutbäckens hammar (Varnums socken)|Niklasdamms bruk;Värmlandsarkiv, Region Värmland;True
