﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ALLBO-KINNEVALDS KRETSLOGE AV NTO;;1934;1970;SE/G011/REA000068211;https://sok.riksarkivet.se/arkiv/BSp8y8Vf7gR8eVkGDIhxx6;;ALLBO-KINNEVALDS KRETSLOGE AV NTO;Kronobergsarkivet;False
Arkiv;ALLBO LANDSTINGSVALKRETS AV CENTERPARTIET;;;;SE/G011/KA_2356-1;https://sok.riksarkivet.se/arkiv/Yj5Cza05Hg7To5QidXx1d5;;ALLBO LANDSTINGSVALKRETS AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;ALLBO SKOLFILMSARKIV;;;;SE/G011/KA_1679-1;https://sok.riksarkivet.se/arkiv/FkvWRLPz02N06mcijJL0A1;;ALLBO SKOLFILMSARKIV;Kronobergsarkivet;False
Arkiv;ALLIANSKOMMITTÉN FÖR UNGDOMENS SEDLIGA VÄRN I VÄXJÖ;;;;SE/G011/KA_2972-1;https://sok.riksarkivet.se/arkiv/rqDxm4vy8gL9MUhLvBwTI5;;ALLIANSKOMMITTÉN FÖR UNGDOMENS SEDLIGA VÄRN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;ALLIANSKOMMITTÉN FÖR UNGDOMENS SEDLIGA VÄRN I VÄXJÖ;;1913;1933;SE/G011/REA000028886;https://sok.riksarkivet.se/arkiv/1axLBQSqf4Y9a3hBBxJBN1;;ALLIANSKOMMITTÉN FÖR UNGDOMENS SEDLIGA VÄRN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;ALSTERFORS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2662-1;https://sok.riksarkivet.se/arkiv/MPc18MVuJastEpdOhYfcQ3;;ALSTERFORS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;ALVESTA CUF-AVDELNING;;1977;1979;SE/G011/REA000029437;https://sok.riksarkivet.se/arkiv/hDSG9qIndqACwDo7uEtC22;;ALVESTA CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;ALVESTA FRITIDSRÅD;;;;SE/G011/KA_3112-1;https://sok.riksarkivet.se/arkiv/swO1zgJHSgL6twcAeOKhZ7;;ALVESTA FRITIDSRÅD;Kronobergsarkivet;False
Arkiv;ALVESTA HEM OCH SAMHÄLLE;;;;SE/G011/KA_1736-1;https://sok.riksarkivet.se/arkiv/qnOg5zWoKA77SPVNlE2xq4;;ALVESTA HEM OCH SAMHÄLLE;Kronobergsarkivet;False
Arkiv;ALVESTA JUNIORFÖRENING;;;;SE/G011/KA_2826-1;https://sok.riksarkivet.se/arkiv/uIsj2Hh8VaUiuEzmBRUBS3;;ALVESTA JUNIORFÖRENING;Kronobergsarkivet;False
Arkiv;ALVESTA LOKALAVDELNING AV STUDIEFRÄMJANDET;;1964;1983;SE/G011/REA000029133;https://sok.riksarkivet.se/arkiv/Ur2ya0WM7QPNC1aLsYuXl7;;ALVESTA LOKALAVDELNING AV STUDIEFRÄMJANDET;Kronobergsarkivet;False
Arkiv;ALVESTA MEJERIFÖRENING U.P.A;;1909;1967;SE/G011/KA_990-1;https://sok.riksarkivet.se/arkiv/k6HWBewrhqUZPnlXEOxSb3;;ALVESTA MEJERIFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;ALVESTA UNGA ÖRNAR;;;;SE/G011/KA_3014-1;https://sok.riksarkivet.se/arkiv/fuyJwnmsqw9AQyF86yKNg6;;ALVESTA UNGA ÖRNAR;Kronobergsarkivet;False
Arkiv;ALVESTA URK;;;;SE/G011/KA_1396-1;https://sok.riksarkivet.se/arkiv/rG3n4QK2rKU99izInxLlz1;;ALVESTA URK;Kronobergsarkivet;False
Arkiv;ALVESTA VOLLEYBOLLFÖRENING;;;;SE/G011/KA_1563-1;https://sok.riksarkivet.se/arkiv/rD5CNUaBpqIlFlZSAkLbH1;;ALVESTA VOLLEYBOLLFÖRENING;Kronobergsarkivet;False
Arkiv;AMERIKAKLUBBEN I TINGSRYD;;;;SE/G011/KA_3137-1;https://sok.riksarkivet.se/arkiv/DO10ydYonY37Rdd8nxC0t0;;AMERIKAKLUBBEN I TINGSRYD;Kronobergsarkivet;False
Arkiv;ANEBODA-LAMMHULTS HEMBYGDSFÖRENING;;1889;1990;SE/G011/REA000048670;https://sok.riksarkivet.se/arkiv/3ofz43PUE21FQA7CfaN3q4;;ANEBODA-LAMMHULTS HEMBYGDSFÖRENING;Kronobergsarkivet;False
Arkiv;ANEBODA VI UNGA-KLUBB;;;;SE/G011/KA_3049-1;https://sok.riksarkivet.se/arkiv/VbXAQaScrKIz7JOoRatyt3;;ANEBODA VI UNGA-KLUBB;Kronobergsarkivet;False
Arkiv;ANNONS-KRANTZ AB;;;;SE/G011/KA_3231-1;https://sok.riksarkivet.se/arkiv/9bbPrcxZTKI58dND4nUWO3;;ANNONS-KRANTZ AB;Kronobergsarkivet;False
Arkiv;ARBETARRÖRELSENS I KRONOBERGS LÄN BIDRAGSFÖRENING;;1982;1990;SE/G011/KA_1182-1;https://sok.riksarkivet.se/arkiv/Y2yht3oYxwTVOtR0WucQG0;;ARBETARRÖRELSENS I KRONOBERGS LÄN BIDRAGSFÖRENING;Kronobergsarkivet;False
Arkiv;ARGUS FASTIGHETSFÖRVALTNING;;;;SE/G011/KA_3500-1;https://sok.riksarkivet.se/arkiv/MMYQu169dqoYOQjAXEh1e0;;ARGUS FASTIGHETSFÖRVALTNING;Kronobergsarkivet;False
Arkiv;AUGUST ANDERSSON MED FAMILJ, KLINT STRÖMSNÄSBRUK;;;;SE/G011/KA_2974-1;https://sok.riksarkivet.se/arkiv/qF6dPFGtJqAPt6aU4hc2O1;;AUGUST ANDERSSON MED FAMILJ, KLINT STRÖMSNÄSBRUK;Kronobergsarkivet;False
Arkiv;BERGDALA BADHUSFÖRENING UPA;;1938;1984;SE/G011/REA000068526;https://sok.riksarkivet.se/arkiv/7oOA5jbkRKoSNOdpRzzbjB;;BERGDALA BADHUSFÖRENING UPA;Kronobergsarkivet;False
Arkiv;BERÄTTELSER KRING EMIGRATION;;;;SE/G011/KA_3399-1;https://sok.riksarkivet.se/arkiv/6U3wyogsPI3A9dYjeLqPl1;;BERÄTTELSER KRING EMIGRATION;Kronobergsarkivet;False
Arkiv;BJÖRKLUND, ERIK (VÄCKELSÅNG);;;;SE/G011/KA_2129-1;https://sok.riksarkivet.se/arkiv/cUavvrJDJKwoDyGwRQMWD7;;BJÖRKLUND, ERIK (VÄCKELSÅNG);Kronobergsarkivet;False
Arkiv;BLEKINGE DISTRIKT AV FHR;;1946;1960;SE/G011/KA_1151-1;https://sok.riksarkivet.se/arkiv/1kxjEhmPkaAMgy89zLdea2;;BLEKINGE DISTRIKT AV FHR;Kronobergsarkivet;False
Arkiv;BLEKINGE LÄNS ÄGGCENTRAL;;1933;1970;SE/G011/KA_1044-1;https://sok.riksarkivet.se/arkiv/VvGaKJnShKEalKp8ypHCm1;;BLEKINGE LÄNS ÄGGCENTRAL;Kronobergsarkivet;False
Arkiv;BRAÅS FCO;;1947;1969;SE/G011/REA000067934;https://sok.riksarkivet.se/arkiv/DJvU7Tnev4zFDBMyzEKCzS;;BRAÅS FCO;Kronobergsarkivet;False
Arkiv;BRAÅS HANDELSAKTIEBOLAG;;;;SE/G011/KA_3239-1;https://sok.riksarkivet.se/arkiv/BnIIitBA3q6zO4wFQKmME6;;BRAÅS HANDELSAKTIEBOLAG;Kronobergsarkivet;False
Arkiv;BRAÅS SVINFÖRSÄKRINGSFÖRENING;;1919;1971;SE/G011/KA_1052-1;https://sok.riksarkivet.se/arkiv/9IeHlCHLBaE6m06QLzhoo3;;BRAÅS SVINFÖRSÄKRINGSFÖRENING;Kronobergsarkivet;False
Arkiv;BYGGNADSFÖRENINGEN TOR I INGELSTAD U.P.A;;1924;1966;SE/G011/KA_1126-1;https://sok.riksarkivet.se/arkiv/0yBhMveFvgPE7LTzQ30Ij7;;BYGGNADSFÖRENINGEN TOR I INGELSTAD U.P.A;Kronobergsarkivet;False
Arkiv;BÄCKASLÖVS JORDBRUKSFÖRENING;;1868;1898;SE/G011/KA_1064-1;https://sok.riksarkivet.se/arkiv/alOzJ27W2wTPyyzcNdmG8z1;;BÄCKASLÖVS JORDBRUKSFÖRENING;Kronobergsarkivet;False
Arkiv;CENTERNS KOMMUNORGANISATION I MARKARYD;;;;SE/G011/KA_2369-1;https://sok.riksarkivet.se/arkiv/1MsufdDIJqzHAJYMVkwqf2;;CENTERNS KOMMUNORGANISATION I MARKARYD;Kronobergsarkivet;False
Arkiv;CENTERPARTIETS LANDSTINGSVALKRETS N:O 4 LJUNGBY-MARKARYD;;;;SE/G011/KA_2365-1;https://sok.riksarkivet.se/arkiv/OosBIrEbwqUqiFD12l3u00;;CENTERPARTIETS LANDSTINGSVALKRETS N:O 4 LJUNGBY-MARKARYD;Kronobergsarkivet;False
Arkiv;CHAPLIN VI UNGA KLUBB;;1998;2004;SE/G011/KA_424-1;https://sok.riksarkivet.se/arkiv/hosOIYTObqEDlXJAgiHnn2;;CHAPLIN VI UNGA-KLUBB;Kronobergsarkivet;False
Arkiv;CTC-ANSTÄLLDAS FRITIDSOMRÅDE I NEGLINGE;;;;SE/G011/KA_3195-1;https://sok.riksarkivet.se/arkiv/spYKCdfvlqQLci2TnMGkj3;;CTC-ANSTÄLLDAS FRITIDSOMRÅDE I NEGLINGE;Kronobergsarkivet;False
Arkiv;DAHLGREN, JOHAN;;;;SE/G011/KA_2135-1;https://sok.riksarkivet.se/arkiv/8ZBbTcsWdqo8RAPhSVgDz1;;DAHLGREN, JOHAN;Kronobergsarkivet;False
Arkiv;DELARY BRUK;;;;SE/G011/KA_3473-1;https://sok.riksarkivet.se/arkiv/BsK556jC7aATg9JlSGGzI4;;DELARY BRUK;Kronobergsarkivet;False
Arkiv;DELARY FOLKETS HUSFÖRENING;;1937;1967;SE/G011/KA_1154-1;https://sok.riksarkivet.se/arkiv/CCSH1uy3zT0W1z76zl9IEJ;;DELARY FOLKETS HUSFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;DELARY METODISTFÖRSAMLING;;;;SE/G011/KA_2946-1;https://sok.riksarkivet.se/arkiv/MDrPAIJBp4IKDFuzdF85h7;;DELARY METODISTFÖRSAMLING;Kronobergsarkivet;False
Arkiv;DE XXX AV 88 I VÄXJÖ;;;;SE/G011/KA_3731-1;https://sok.riksarkivet.se/arkiv/Xk8vh1D2lqU09G2WfiIng0;;DE XXX AV 88 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;DÄDESJÖ JUF-AVDELNING;;;;SE/G011/KA_3081-1;https://sok.riksarkivet.se/arkiv/Teb3GoDlvKsXCbTTwLH9v1;;DÄDESJÖ JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;DÖRARPS MISSIONSFÖRSAMLING;;;;SE/G011/KA_2795-1;https://sok.riksarkivet.se/arkiv/7ssuAaozYoLJByKnzAa95B;;DÖRARPS MISSIONSFÖRSAMLING;Kronobergsarkivet;False
Arkiv;DÖVAS FÖRENING I KRONOBERGS LÄN;;;;SE/G011/KA_1351-1;https://sok.riksarkivet.se/arkiv/oja84jVjoaMELBhKEeYi92;;DÖVAS FÖRENING I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;EFS-JUNIORFÖRENING I LÅNGEMÅLA;;1940;1961;SE/G011/REA000068451;https://sok.riksarkivet.se/arkiv/IoYGWKv5J4cWCKZgRIFts1;;EFS-JUNIORFÖRENING I LÅNGEMÅLA;Kronobergsarkivet;False
Arkiv;EFS-MISSIONSFÖRENING I FRIDHEM;;;;SE/G011/KA_2883-1;https://sok.riksarkivet.se/arkiv/hspHyrUxkgL57MEmysG976;;EFS-MISSIONSFÖRENING I FRIDHEM;Kronobergsarkivet;False
Arkiv;ENERYDA MEJERIFÖRENING UPA;;1930;1936;SE/G011/REA000029912;https://sok.riksarkivet.se/arkiv/6CffUANPi46MSgviTQSne2;;ENERYDA MEJERIFÖRENING UPA;Kronobergsarkivet;False
Arkiv;FOLKPARTIETS KOMMUNFÖRENING I VÄXJÖ;;1971;1980;SE/G011/REA000028896;https://sok.riksarkivet.se/arkiv/MyqYfg9gWg33RUTI9zZ4aF;;FOLKPARTIETS KOMMUNFÖRENING I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FRIA MODERATA STUDENTFÖRENINGEN DACKE I VÄXJÖ;;;;SE/G011/KA_2310-1;https://sok.riksarkivet.se/arkiv/9wWzZsx6rY9NSdMNUHtIB2;;FRIA MODERATA STUDENTFÖRENINGEN DACKE I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FRIDAFORS LOKALAVDELNING N:O 283 AV SVERIGES ALLMÄNNA SJUKKASSA OCH BEGRAVNINGSFOND;;;;SE/G011/KA_1432-1;https://sok.riksarkivet.se/arkiv/VhQvsyZa3A5Ejo4KtrgYV6;;FRIDAFORS LOKALAVDELNING N:O 283 AV SVERIGES ALLMÄNNA SJUKKASSA OCH BEGRAVNINGSFOND;Kronobergsarkivet;False
Arkiv;FRÄLSNINGSARMÉNS KÅR I TINGSRYD I;;;;SE/G011/KA_2929-1;https://sok.riksarkivet.se/arkiv/CxyDunkRUY3K592P6D1CU7;;FRÄLSNINGSARMÉNS KÅR I TINGSRYD I;Kronobergsarkivet;False
Arkiv;FURUBY CUF-AVDELNING;;1934;1991;SE/G011/REA000067608;https://sok.riksarkivet.se/arkiv/9JRvBykdUI7AGIlfD5PTu5;;FURUBY CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;FÄLTBIOLOGERNA I GISLAVED;;1966;1998;SE/G011/KA_1234-1;https://sok.riksarkivet.se/arkiv/fyAXzgTTMf5kc0wkYO6nRD;;FÄLTBIOLOGERNA I GISLAVED;Kronobergsarkivet;False
Arkiv;FÄLTBIOLOGERNA I VIMMERBY;;1974;1982;SE/G011/KA_1239-1;https://sok.riksarkivet.se/arkiv/CjkyhEygX5Eh2NtBherRn5;;FÄLTBIOLOGERNA I VIMMERBY;Kronobergsarkivet;False
Arkiv;FÖRENINGEN ATRIUM I VÄXJÖ;;1998;2012;SE/G011/KA_933-1;https://sok.riksarkivet.se/arkiv/DZnT2x4ocK6cjNMOHJw7G2;;FÖRENINGEN ATRIUM I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FÖRETAGARNAS I KALMAR LÄN SERVICE AB;;1982;2011;SE/G011/KA_900-1;https://sok.riksarkivet.se/arkiv/3MAJz8bDlYPUNfaD50nr45;;FÖRETAGARNAS I KALMAR LÄN SERVICE AB;Kronobergsarkivet;False
Arkiv;GAMMALDANSFÖRENINGEN ALLBOGILLET I ALVESTA;;;;SE/G011/KA_1627-1;https://sok.riksarkivet.se/arkiv/4JlRa6pXGKAJvA0IKefvK1;;GAMMALDANSFÖRENINGEN ALLBOGILLET I ALVESTA;Kronobergsarkivet;False
Arkiv;GEMLA VÄGFÖRENING;;1964;1997;SE/G011/KA_1071-1;https://sok.riksarkivet.se/arkiv/0ARyHC1ZNQ7VAnm2TCEry7;;GEMLA VÄGFÖRENING;Kronobergsarkivet;False
Arkiv;GRANHULTS SOCIALDEMOKRATISKA KVINNOKLUBB;;1950;1991;SE/G011/REA000067659;https://sok.riksarkivet.se/arkiv/S7h8wdN664IzUINR6R0nW6;;GRANHULTS SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;HALLARYDS SOCIALDEMOKRATISKA KVINNOKLUBB;;1944;1958;SE/G011/REA000029081;https://sok.riksarkivet.se/arkiv/yJBi1z0kJnBg5wQlcwvcn0;;HALLARYDS SOCIALDEMOKRATISK KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;HANDIKAPPFÖRBUNDETS CENTRALKOMMITTÉ I KRONOBERGS LÄN;;1956;1992;SE/G011/REA000121173;https://sok.riksarkivet.se/arkiv/HmSoYrEHEKsexORyRIDx82;;HANDIKAPPFÖRBUNDETS CENTRALKOMMITTÉ I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;HERRÅKRA BIODLAREFÖRENING;;1958;2001;SE/G011/KA_1189-1;https://sok.riksarkivet.se/arkiv/jFfqD86cwKwCEJwZA6qDs0;;HERRÅKRA BIODLAREFÖRENING;Kronobergsarkivet;False
Arkiv;HJORTSBERGA SLS-AVDELNING;;1964;1968;SE/G011/REA000029117;https://sok.riksarkivet.se/arkiv/ytJl7T7R5oVNRojXuwXwb2;;HJORTSBERGA SLS-AVDELNING;Kronobergsarkivet;False
Arkiv;HJÄRT- OCH LUNGSJUKAS FÖRENING I KRONOBERGS LÄN;;1914;2003;SE/G011/KA_1305-1;https://sok.riksarkivet.se/arkiv/K0zBsb5qooDA5VYLHJrdd4;;HJÄRT- OCH LUNGSJUKAS FÖRENING I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;HJÄRT- OCH LUNGSJUKAS FÖRENING I LJUNGBY;;;;SE/G011/KA_3546-1;https://sok.riksarkivet.se/arkiv/1zXAtBrI2ATPxMgOvFZRY0;;HJÄRT- OCH LUNGSJUKAS FÖRENING I LJUNGBY;Kronobergsarkivet;False
Arkiv;HORNS TJURFÖRENING I HORNSBORG;;1942;1952;SE/G011/KA_1056-1;https://sok.riksarkivet.se/arkiv/SvRx5MQ6c4zVPCCUwDvLW0;;HORNS TJURFÖRENING I HORNSBORG;Kronobergsarkivet;False
Arkiv;HOVMANTORPS HUSMODERSFÖRENING HEM OCH SAMHÄLLE;;1924;1991;SE/G011/REA000068649;https://sok.riksarkivet.se/arkiv/7evYycF6foVJyyrqa8BQp8;;HOVMANTORPS HUSMODERSFÖRENING HEM OCH SAMHÄLLE;Kronobergsarkivet;False
Arkiv;HOVMANTORPS KRAFT AB;;;;SE/G011/KA_3258-1;https://sok.riksarkivet.se/arkiv/3m5dzpO6f23CjwHJmj4KyC;;HOVMANTORPS KRAFT AB;Kronobergsarkivet;False
Arkiv;HOVMANTORPS MISSIONSFÖRSAMLING;;;;SE/G011/KA_2799-1;https://sok.riksarkivet.se/arkiv/avZh3FTiQKM1SYEfgq8wo3;;HOVMANTORPS MISSIONSFÖRSAMLING;Kronobergsarkivet;False
Arkiv;HOVMANTORPS SOCIALDEMOKRATISKA FÖRENING;;;;SE/G011/KA_2542-1;https://sok.riksarkivet.se/arkiv/RNM2snlblaAGzf173kRXZ3;;HOVMANTORPS SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;HULEVIKS BASTUFÖRENING UPA;;1945;1968;SE/G011/REA000068528;https://sok.riksarkivet.se/arkiv/0AeyqBjzBv4lAcKpYCN8XF;;HULEVIKS BASTUFÖRENING UPA;Kronobergsarkivet;False
Arkiv;HULEVIKS JUF-AVDELNING;;;;SE/G011/KA_3085-1;https://sok.riksarkivet.se/arkiv/FxDAeealYK6Sg4qdxV1sq1;;HULEVIKS JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;HÄLLKISTOR I KRONOBERGS LÄN;;;;SE/G011/KA_3406-1;https://sok.riksarkivet.se/arkiv/00yVakzdqb9kYT8mTGCM2B;;HÄLLKISTOR I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;HÄSSLEHOLMS TEKNOLOGFÖRBUNDS VÄXJÖAVDELNING;;;;SE/G011/KA_3171-1;https://sok.riksarkivet.se/arkiv/9DZyleD9OQ7QNf3GfBAlQ4;;HÄSSLEHOLMS TEKNOLOGFÖRBUNDS VÄXJÖAVDELNING;Kronobergsarkivet;False
Arkiv;HÖGBERG, KNUT SAMUEL (POSTMÄSTARE, VÄXJÖ);;;;SE/G011/KA_2172-1;https://sok.riksarkivet.se/arkiv/K3XZ5wFK24MCpDh3EVTln2;;HÖGBERG, KNUT SAMUEL (POSTMÄSTARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;HÖGSTORPSKOLANS HEM OCH SKOLAFÖRENING;;;;SE/G011/KA_1415-1;https://sok.riksarkivet.se/arkiv/MaBvPZhfLKcQdFPJi523L1;;HÖGSTORPSKOLANS HEM OCH SKOLAFÖRENING;Kronobergsarkivet;False
Arkiv;HÖRSELSKADADES RIKSFÖRBUND I KRONOBERGS LÄN;;;;SE/G011/KA_1343-1;https://sok.riksarkivet.se/arkiv/62YvJ48VSaI0HNoApK7lU2;;HÖRSELSKADADES RIKSFÖRBUND I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;INGELSTADS MISSIONSFÖRSAMLING (BERGA SOCKEN);;;;SE/G011/KA_2801-1;https://sok.riksarkivet.se/arkiv/UXjL2KADGKMmrKXREyaap5;;INGELSTADS MISSIONSFÖRSAMLING (BERGA SOCKEN);Kronobergsarkivet;False
Arkiv;INGELSTADS URK;;;;SE/G011/KA_1399-1;https://sok.riksarkivet.se/arkiv/6hAAhH3Ll4MedBw41zyc26;;INGELSTADS URK;Kronobergsarkivet;False
Arkiv;IOGT-GRADTEMPLET 32 KRONOBERG I VÄXJÖ;;1882;1886;SE/G011/REA000068048;https://sok.riksarkivet.se/arkiv/c5b7zkcYgAD8OdezLFJpUC;;IOGT-GRADTEMPLET 32 KRONOBERG I VÄXJÖ;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN NO 832 STORMKLOCKAN I SKOGSRYD-LINNERYD;;1885;1894;SE/G011/REA000121157;https://sok.riksarkivet.se/arkiv/hK6vVVEzZQBHteBLbebtY6;;IOGT-LOGEN 832 STORMKLOCKAN I SKOGSRYD-LINNERYD;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 1285 SALENS LILJA I BENESTAD;;1887;1889;SE/G011/REA000068063;https://sok.riksarkivet.se/arkiv/xisUWO86i4UK6GA0FhBzd7;;IOGT-LOGEN 1285 SALENS LILJA I BENESTAD;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 2108 TROFAST I FRÖSEKE;;;;SE/G011/KA_1836-1;https://sok.riksarkivet.se/arkiv/bKlLCzdvAY1JaYqMqZ7AS3;;IOGT-LOGEN N:O 2108 TROFAST I FRÖSEKE;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 2499 BRAÅS VÄLGÅNG;;;;SE/G011/KA_1841-1;https://sok.riksarkivet.se/arkiv/Tn5zSxRvIQTJv4q9XC7zp6;;IOGT-LOGEN N:O 2499 BRAÅS VÄLGÅNG;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 2759 INGELSTAD;;;;SE/G011/KA_1844-1;https://sok.riksarkivet.se/arkiv/ia1ZyNKzBv2XSAAxqQl7D4;;IOGT-LOGEN N:O 2759 INGELSTAD;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 2798 SEKLETS BÖRJAN I MARKARYD;;;;SE/G011/KA_3649-1;https://sok.riksarkivet.se/arkiv/6Z9TrMOqRa22rhQogFDub1;;IOGT-LOGEN N:O 2798 SEKLETS BÖRJAN I MARKARYD;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3124 SYSKONENS FÖRHOPPNING HJORTSBERGA;;;;SE/G011/KA_1849-1;https://sok.riksarkivet.se/arkiv/TGinGgg9t4oPZ1zkfGzYQ6;;IOGT-LOGEN N:O 3124 SYSKONENS FÖRHOPPNING HJORTSBERGA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3523 SÖDRA VÄREND I TINGSRYD;;;;SE/G011/KA_1860-1;https://sok.riksarkivet.se/arkiv/qFAvxzw8027ULqC0tYXwU2;;IOGT-LOGEN N:O 3523 SÖDRA VÄREND I TINGSRYD;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4080 VIOLA I ROTTNE;;;;SE/G011/KA_1867-1;https://sok.riksarkivet.se/arkiv/y8FED80bXQ7HaNKLSHG2T3;;IOGT-LOGEN N:O 4080 VIOLA I ROTTNE;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4237 KRONOBORG I TELESTAD;;;;SE/G011/KA_1870-1;https://sok.riksarkivet.se/arkiv/gaSFDxfNUaklgK9JalEK32;;IOGT-LOGEN N:O 4237 KRONOBORG I TELESTAD;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4263 VÅRBRODD I GELEBO;;1911;1932;SE/G011/REA000068112;https://sok.riksarkivet.se/arkiv/SgQqCkRt4KEVUQ8GhzaxI6;;IOGT-LOGEN 4263 VÅRBRODD I GELEBO;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 5033 FRAMTIDEN I KALVSVIK;;1933;1976;SE/G011/REA000068134;https://sok.riksarkivet.se/arkiv/sq3KhlaONKYqkDAMBL5sI0;;IOGT-LOGEN 5033 FRAMTIDEN I KALVSVIK;Kronobergsarkivet;False
