﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Lilla Vickleby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6295;Vickleby församling;6270458.0548;589261.237;56.5699;16.4527
Lilla Agnevik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6976;Vänersnäs församling;6480272.5961;361068.213;58.441;12.6199
Lilla Brevik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4049;Simonstorps församling;6513246.4193;571329.897;58.7534;16.2328
Lilla Eneby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3002;Toresunds församling;6581274.5697;625683.2861;59.3515;17.2104
Lilla Farstorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7216;Tärby församling;6412849.4704;388027.0682;57.8435;13.1137
Lilla Hallhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7563;Hössna församling;6411364.4965;411180.1004;57.8354;13.5041
Lilla Hammetorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4446;Skällviks församling;6472193.6815;594112.8403;58.3804;16.6094
Lilla Herrestad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5262;Marbäcks församling (Jönköpings län);6415449.1479;490704.1786;57.8808;14.8433
Lilla Hyltan;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15317;Torsås församling;6249079.678;563683.1133;56.3821;16.0313
Lilla Hörstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26753;Tofta församling (Malmöhus län);6194678.0958;370228.9092;55.8801;12.9255
Lilla Rongsåsen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7784;Holmestads församling;6492872.9558;418881.7059;58.5687;13.6054
Lilla Rud;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7812;Mo församling (Skaraborgs län);6496085.2031;447180.5197;58.6019;14.0911
Lilla Sundsbyn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8673;Västra Fågelviks församling;6595733.8172;322141.958;59.4623;11.8613
Lilla Vångerslät;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15554;Åby församling;6294856.9937;579213.4615;56.7909;16.2968
Lilla Yxnekulla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3324;Svanshals församling;6464171.7501;487663.1101;58.3183;14.7894
Lilla Åsbotorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7882;Skövde stad;6475487.0583;430573.1176;58.4146;13.8116
Lilla Joglunda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20586;Hardemo församling;6551105.7889;503179.5785;59.0993;15.0555
Lilla Basthult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16430;Misterhults församling;6365121.8289;594730.2021;57.4189;16.5772
Lilla Ebbarp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26679;Konga församling;6206135.9732;385469.2091;55.9868;13.1641
Lilla Ebbehult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6581;Madesjö församling;6284224.7767;551288.3907;56.6993;15.8376
Lilla Gesala;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10173;Tillberga församling;6620963.4149;590604.8795;59.7167;16.6107
Lilla Grönhög;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4133;Furingstads församling;6489104.0763;578600.9627;58.5353;16.35
Lilla Hallarsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10619;Möklinta församling;6665718.7854;592835.6089;60.1179;16.6705
Lilla Hals;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4550;Motala stad;6493450.9082;492684.8212;58.5814;14.8742
Lilla Holma;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4864;Tjällmo församling;6504835.5042;522389.0471;58.6831;15.3862
Lilla Höglunda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22517;Nors församling;6589287.5063;398533.8531;59.4299;13.2114
Lilla Persbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10350;Sevalla församling;6628278.0251;594810.8307;59.7814;16.6888
Lilla Skagene;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25361;Hammarö församling;6574192.5708;416029.7707;59.2983;13.5256
Lilla Vedbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18678;Bettna församling;6533272.6575;586882.6579;58.9303;16.5093
Lilla Bene;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18836;Oxelösunds stad;6507361.8393;616978.6085;58.6906;17.0182
Lilla Björklund;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4196;Kuddby församling;6488204.8288;583701.6174;58.5263;16.4373
Lilla Bortomta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1777;Simtuna församling;6627754.2284;597670.2115;59.7761;16.7395
Lilla Bråared;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7754;Sandhems församling (Skaraborgs län);6425271.502;433642.632;57.9642;13.8785
Lilla Bäck;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19779;Ekeby församling (Östergötlands län);6452722.6327;499681.187;58.2157;14.9946
Lilla Gavlö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24589;Dannäs församling;6320335.8099;429965.1716;57.0212;13.8464
Lilla Hammar;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20401;Stora Hammars församling;6145436.7697;370663.4772;55.438;12.9556
Lilla Hemmingsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19370;Skönberga församling;6479141.3307;580176.5204;58.4456;16.3736
Lilla Hjortsered;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7200;Gingri församling;6406148.8454;383793.9563;57.7823;13.0457
Lilla Istad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19891;Alböke församling;6312789.2989;610162.3902;56.9456;16.8109
Lilla Juleboda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26225;Ravlunda församling;6179982.0335;449355.1327;55.7629;14.1929
Lilla Mossbråsa;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5558;Vetlanda församling;6373761.0189;501674.8799;57.5064;15.028
Lilla Munketorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3144;Stora Åby församling;6456126.8388;484754.0111;58.246;14.7403
Lilla Nöbble;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4046;Kvillinge församling;6501349.5741;566267.4987;58.6474;16.1418
Lilla Putsen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8027;Ullene församling;6453153.4417;401640.6294;58.2086;13.3261
Lilla Sjögarp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5075;Högby församling (Östergötlands län);6462225.9157;505072.0793;58.301;15.0865
Lilla Skögle;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5633;Skirö församling;6355459.2516;519988.8785;57.3416;15.3321
Lilla Sölebo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7231;Fristads församling;6410245.6287;382107.3988;57.8186;13.0154
Lilla Berg;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25740;Bälinge församling (Södermanlands län);6517250.4569;635085.8211;58.7741;17.3363
Lilla Dalby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6329;Kastlösa församling;6259093.1883;588579.8763;56.468;16.4378
Lilla Ekeby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10391;Rytterne församling;6596027.5778;574086.481;59.4961;16.3085
Lilla Hoghem;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20202;Tanums församling;6513022.9056;289265.9106;58.7059;11.3619
Lilla Hässle;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14848;Tystberga församling;6517154.3424;632690.9724;58.7739;17.2948
Lilla Kallmyra;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19168;Spelviks församling;6530682.978;621882.0339;58.8986;17.1155
Lilla Koppom;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8294;Järnskogs församling;6621249.6007;338691.4656;59.6979;12.1335
Lilla Kulltorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2063;Västra Vingåkers församling;6543849.2493;563845.0798;59.0293;16.1122
Lilla Lodhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17777;Norra Vi församling;6411573.7059;523830.6482;57.8454;15.4014
Lilla Lövåker;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18629;Julita församling;6559102.065;561111.9805;59.1667;16.0689
Lilla Renemo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3151;Stora Åby församling;6451583.8758;482322.3327;58.2051;14.6992
Lilla Råby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26676;Lunds stad;6172985.1429;386260.1559;55.6893;13.1907
Lilla Skillinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9922;Kung Karls församling;6587400.7705;563609.0202;59.4204;16.1209
Lilla Skärmnäs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8419;Värmskogs församling;6588670.9775;385321.069;59.421;12.979
Lilla Stenkälla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7806;Trästena församling;6501135.4294;444608.9587;58.647;14.0456
Lilla Svedala;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20371;Västra Kärrstorps församling;6151460.9506;385209.4247;55.4958;13.1829
Lilla Tidö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2803;Hammarby församling (Södermanlands län);6585723.4348;589426.9923;59.4006;16.575
Lilla Torsjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26531;Västra Torups församling;6224526.6187;409118.6541;56.1571;13.5368
Lilla Vreta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3060;Ytterselö församling;6584300.381;625783.6618;59.3786;17.214
Lilla Årbotten;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8936;Gunnarskogs församling;6630609.334;366454.1541;59.7917;12.6204
Lilla Morliden;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3203;Stora Åby församling;6440153.5471;480647.6721;58.1024;14.6717
Lilla Ursvik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18558;Sundbybergs stad;6586784.442;668009.3478;59.3861;17.9581
Lilla Bjälkerum;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5895;Kråkshults församling;6375304.586;523020.1614;57.5197;15.3843
Lilla Egbola;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3391;Röks församling;6462212.7758;485906.2113;58.3007;14.7595
Lilla Fighult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16442;Misterhults församling;6359990.8828;592861.7152;57.3733;16.5442
Lilla Frö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6298;Resmo församling;6269244.555;587569.2155;56.5593;16.4248
Lilla Häggestad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3371;Heda församling;6457530.3282;482405.5445;58.2585;14.7002
Lilla Häggvik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22350;Eds församling (Värmlands län);6574921.1746;389809.5213;59.2988;13.0651
Lilla Högshult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7537;Gullereds församling;6403067.3281;417643.9873;57.7621;13.6158
Lilla Mossen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4361;Drothems församling;6478914.1869;575649.1711;58.4444;16.296
Lilla Ormaslätten;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8137;Yllestads församling;6433119.9827;422475.9732;58.0328;13.6872
Lilla Stallerhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7947;Fröjereds församling;6457767.5628;448427.7813;58.258;14.1212
Lilla Sämtegen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18484;Funbo församling;6634788.916;664832.5222;59.8179;17.9397
Lilla Torpet;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7559;Hössna församling;6409803.712;412650.0576;57.8217;13.5295
Lilla Vik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4410;Västra Husby församling;6486212.9929;564775.6752;58.5117;16.1118
Lilla Vännerstorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4387;Drothems församling;6484419.1482;577146.9395;58.4935;16.3235
Lilla Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/855;Närtuna församling;6623133.5924;676242.0597;59.7087;18.133
Lilla Östanhede;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10605;Möklinta församling;6661982.8183;586264.6709;60.0858;16.5507
Lilla Aggetorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7858;Norra Kedums församling;6483089.1003;377041.1169;58.4711;12.8918
Lilla Björka;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17131;Västra Eds församling;6431455.8227;582478.6617;58.017;16.3961
Lilla Björkeröd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26214;Glimåkra församling;6241464.1314;451185.3092;56.3154;14.2109
Lilla Boda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8631;Blomskogs församling;6578522.8077;327477.6732;59.3102;11.9691
Lilla Brevik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25957;Lidingö stad;6587333.431;676107.2554;59.3878;18.1009
Lilla Broby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10299;Björksta församling;6617634.4102;603112.2572;59.6839;16.8313
Lilla Daviken;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2641;Julita församling;6562244.3346;557889.9154;59.1953;16.0134
Lilla Delleryd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5563;Vetlanda församling;6373052.8268;505066.4817;57.5;15.0845
Lilla Eksåg;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26157;Härads församling;6582790.128;605538.0727;59.3706;16.8571
Lilla Fagerhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5853;Hässleby församling;6382541.1607;530894.6443;57.5842;15.5167
Lilla Fåglehult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5455;Norra Solberga församling;6396933.2382;493471.5133;57.7145;14.8904
Lilla Galthult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5278;Haurida församling;6415725.9534;474584.1462;57.8827;14.5714
Lilla Gränarp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6104;Säby församling (Jönköpings län);;;;
Lilla Höga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22221;Eda församling;6637254.7046;351732.3805;59.8463;12.3536
Lilla Hökås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6772;Hyssna församling;6383678.8519;358021.238;57.5732;12.6259
Lilla Liarsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9648;Ramnäs församling;6625816.9441;560732.3375;59.7657;16.0812
Lilla Malmeslätt;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8025;Ullene församling;6451679.2942;401989.3692;58.1954;13.3327
Lilla Markie;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20418;Bösarps församling;6143634.2781;390998.5934;55.4268;13.2776
Lilla Orlångsjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/332;Huddinge församling;;;;
Lilla Rössmåla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6205;Urshults församling;6267739.8422;491883.8362;56.5539;14.868
Lilla Skårby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4130;Furingstads församling;6492903.5239;578796.9765;58.5694;16.3547
Lilla Skälhem;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17065;Odensvi församling (Kalmar län);6422706.8437;573447.7763;57.94;16.2405
Lilla Stockabäcken;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7953;Kymbo församling;6435867.2265;430482.8737;58.0588;13.822
Lilla Sundby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21936;Kärnbo församling;6569907.8078;623617.0006;59.2501;17.1676
Lilla Ärtetjärn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8706;Töcksmarks församling;6599441.3137;320234.3776;59.4948;11.8246
Lilla Aleryd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3200;Stora Åby församling;6441591.6959;481389.347;58.1153;14.6841
Lilla Börsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7621;Humla församling;6422979.7262;412540.9538;57.9399;13.5228
Lilla Greby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19601;Vikingstads församling;6470321.4469;527619.2562;58.3729;15.4722
Lilla Havfaran;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7828;Lugnås församling;6495628.9118;420324.4517;58.5937;13.6292
Lilla Ladeby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25866;Lista församling;6573933.4002;572107.9847;59.2981;16.2661
Lilla Nora;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21848;Ytterenhörna församling;6570032.0205;637523.9545;59.2469;17.4113
Lilla Norrby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3802;Ringarums församling;6467099.1913;585475.5309;58.3365;16.4599
Lilla Ramsjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9762;Vittinge församling;6644948.4562;610744.1892;59.9271;16.9813
Lilla Rätö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6620;Lofta församling;6413324.8472;594187.1239;57.8519;16.587
Lilla Röja;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17784;Norra Vi församling;6416450.9675;521344.5835;57.8894;15.36
Lilla Saltorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9431;Sköllersta församling;6549340.2466;517531.9677;59.0831;15.3059
Lilla Sevred;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7265;Vänga församling;6412120.679;376613.9309;57.834;12.922
Lilla Sidus;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4119;Dagsbergs församling;6496751.8394;577724.669;58.6042;16.3376
Lilla Strömmer;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8747;Östervallskogs församling;6613092.6848;322775.4873;59.6183;11.858
Lilla Söderby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1129;Lunda församling (Stockholms län);6618963.1546;671738.265;59.6732;18.0497
Lilla Sörby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4490;Mogata församling;6476024.7909;585791.7847;58.4166;16.4686
Lilla Tovered;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7693;Nykyrka församling (Skaraborgs län);6420667.3966;430339.3567;57.9223;13.824
Lilla Trönö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11145;Stora Tuna församling;6701980.6705;524441.9171;60.4533;15.4443
Lilla Utön;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20850;Ängsö församling;6599861.9001;605724.7865;59.5238;16.8688
Lilla Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3899;Flistads församling (Östergötlands län);6482213.3278;523206.0233;58.4799;15.3979
Lilla Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4561;Motala stad;6485937.3791;506024.9075;58.514;15.1034
Lilla Ölvedal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16523;Misterhults församling;6369508.3703;588219.5783;57.4597;16.4705
Lilla Slågarps församling;Socken / församling;;1979;https://sok.riksarkivet.se/topografi/128710003;Trelleborgs kommun|Skåne|Malmöhus län;;;;
Lilla Brandsjöhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25177;Hammars församling;6512428.9066;487081.1337;58.7517;14.7767
Lilla Bråbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6600;Kristdala församling;6356319.2546;569779.9802;57.3444;16.1594
Lilla Falla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6977;Vänersnäs församling;6479983.3255;360982.8302;58.4384;12.6186
Lilla Karby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/108;Össeby-Garns församling;6603095.6977;683046.0143;59.5261;18.2364
Lilla Kråkshult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5889;Kråkshults församling;6376352.9553;526608.5544;57.5289;15.4443
Lilla Kämpaslätten;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7775;Holmestads församling;6490516.8309;421322.2502;58.548;13.6482
Lilla Laxemar;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16467;Misterhults församling;6365185.7781;598441.4461;57.4187;16.639
Lilla Plomhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20101;Vallda församling;6371248.8078;315612.8812;57.4464;11.9272
Lilla Rocklunda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10810;Odensvi församling (Västmanlands län);6604327.7754;558273.9875;59.5732;16.0315
Lilla Segerstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23898;Reftele församling;6334703.9438;413642.9384;57.1475;13.5727
Lilla Sinnerstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16708;Tveta församling (Kalmar län);6354904.017;549554.6744;57.3343;15.8232
Lilla Sjögetorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2083;Västra Vingåkers församling;6543401.9459;542393.7633;59.028;15.7385
Lilla Skyrup;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26457;Matteröds församling;6220967.5422;416304.3444;56.1264;13.6536
Lilla Skärvsta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19244;Östertälje församling;6563612.61;654122.7895;59.1836;17.6975
Lilla Slågarp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20422;Lilla Slågarps församling;6146285.4483;384253.1321;55.449;13.17
Lilla Släbro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19055;Nyköpings stad;6516591.0102;614536.8165;58.7741;16.9808
Lilla Tåhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8225;Kölingareds församling;6415708.6056;423972.9384;57.8767;13.7181
Lilla Askö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16906;Loftahammars församling;6427981.7658;603068.4671;57.9815;16.7429
Lilla Berga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4752;Klockrike församling;6481428.4582;519795.0109;58.4731;15.3394
Lilla Boda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17985;Björkviks församling;6524588.915;584713.708;58.8528;16.4683
Lilla Gottröra;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/824;Gottröra församling;6626703.1088;677944.5971;59.74;18.1662
Lilla Gyllinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4277;Östra Husby församling;6494571.0341;590294.0092;58.5822;16.5529
Lilla Gårdsås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8944;Gunnarskogs församling;6633767.3805;365132.3876;59.8196;12.5948
Lilla Hallenn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11504;Ljusdals församling;;;;
Lilla Härnevi;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1810;Härnevi församling;6622176.2491;617753.0711;59.7208;17.0937
Lilla Höghult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5592;Näshults församling;6344036.7034;529210.6568;57.2385;15.484
Lilla Kolfly;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6578;Örsjö församling (Kalmar län);6281610.9214;544153.2276;56.6765;15.7206
Lilla Kolstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4365;Drothems församling;6482112.5377;575916.2783;58.473;16.3016
Lilla Krokek;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3266;Ödeshögs församling;6443994.4977;475127.6379;58.1366;14.5776
Lilla Lerdala;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22766;Ölme församling;6583361.7288;445701.9405;59.3854;14.0442
Lilla Målen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3526;Ekeby församling (Östergötlands län);6448667.3394;501629.606;58.1793;15.0277
Lilla Mörby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25773;Trosa-Vagnhärads församling;6531921.7165;643717.0428;58.9029;17.4949
Lilla Ogensjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18808;Västerljungs församling;6525635.675;637883.7789;58.8484;17.3898
Lilla Röja;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4017;Vånga församling (Östergötlands län);6492137.7237;545612.0227;58.5673;15.7841
Lilla Silpinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20030;Bräkne-Hoby församling;6237515.5943;511659.7889;56.2823;15.1883
Lilla Smedby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6338;Smedby församling;6253293.3539;588099.5348;56.416;16.428
Lilla Solberga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3332;Svanshals församling;6463276.881;487880.4512;58.3103;14.7932
Lilla Söd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4136;Furingstads församling;6491965.4893;579716.979;58.5608;16.3702
Lilla Utåker;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3046;Ytterselö församling;6585833.1862;627192.4783;59.3919;17.2397
