﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ljusdals municipalsamhälle Municipalstämman;;1888;1915;SE/X009/LJUSDLK_23-1;https://sok.riksarkivet.se/arkiv/86mkS29W7KMbexQz00aNk2;;Ljusdals municipalsamhälle;Ljusdals kommunarkiv;False
Arkiv;Los kommun Livsmedelsnämnden;;1918;1918;SE/X009/LOS_21-1;https://sok.riksarkivet.se/arkiv/wyMJKAU0yv1h8F621DjEK3;;Los kommun Livsmedelsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kristidsnämnden;;1949;1949;SE/X009/RAMSJO_17-1;https://sok.riksarkivet.se/arkiv/hYi36XwAQ4kJuDtE82NX30;;Ramsjö kommun Kristidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Barnhemsföretag;;1897;1932;SE/X009/FALA_17-1;https://sok.riksarkivet.se/arkiv/5BiSwhAdhagtFuhNO8zVf5;;Färila kommun Barnhemsföretag;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fritidsnämnden;;1952;1970;SE/X009/FRLA_21-1;https://sok.riksarkivet.se/arkiv/m5AtJQZsJqYp4GtWyJBNz5;;Färila kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalfullmäktige;;1919;1970;SE/X009/FRLA_14-1;https://sok.riksarkivet.se/arkiv/wrBzJylCuL5hHfa5Erzj71;;Färila kommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lassekrog, stiftelse;;1954;1972;SE/X009/FALA_11-1;https://sok.riksarkivet.se/arkiv/LLD3wq8TsKz3Y1RbtvmCv0;;Färila kommun Lassekrog, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lönenämnden;;1952;1970;SE/X009/FALA_30-1;https://sok.riksarkivet.se/arkiv/khpqpVVUeqMIdcDFsYvmy7;;Färila kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Sjuk- och begravningskassan;;1902;1932;SE/X009/FALA_34-1;https://sok.riksarkivet.se/arkiv/uwBYLbfyb2FOnyyJgQLu3F;;Färila kommun Sjuk- och begravningskassan;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skyddad verkstad, kommitté;;1963;1969;SE/X009/FRLA_35-1;https://sok.riksarkivet.se/arkiv/SOyi78o5nALCaCmtkXbpD5;;Färila kommun Skyddad verkstad, kommitté;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Turistbyrån;;1967;1970;SE/X009/FRLA_45-1;https://sok.riksarkivet.se/arkiv/nVaTPxWT7KA3MRhPi9dbI0;;Färila kommun Turistbyrån;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Österbygdens vattendomstol;;1940;1970;SE/X009/FALA_43-1;https://sok.riksarkivet.se/arkiv/JHeIQVyzwyWtADPHkqI62I;;Färila kommun Österbygdens vattendomstol;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Arbetslöshetsnämnden;;1944;1970;SE/X009/JARSE_38-1;https://sok.riksarkivet.se/arkiv/HtyZPUhDmIR4kpzJa0YrzV;;Järvsö kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Donationsfonder;;1901;1970;SE/X009/JARSE_11-1;https://sok.riksarkivet.se/arkiv/TJjDcdzzLD1eNRev2jpVx6;;Järvsö kommun Donationsfonder;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Lönenämnden;;1941;1970;SE/X009/JARSE_40-1;https://sok.riksarkivet.se/arkiv/7E9lEozmE25DeWDycbuzGG;;Järvsö kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Företagshälsovårdens arbetsgrupp;;1975;1976;SE/X009/LJUSDAL_37-1;https://sok.riksarkivet.se/arkiv/dlWPLnz362T7rwycuzqi73;;Ljusdals kommun Företagshälsovårdens arbetsgrupp;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Gymnasieskolan;;2013;;SE/X009/LJUSDAL_2-2;https://sok.riksarkivet.se/arkiv/zqgL54vKyvAjrmo2uLeFM7;;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Jävsnämnden;;2019;;SE/X009/LJUSDAL_72-1;https://sok.riksarkivet.se/arkiv/sH1NQYxdO4zMWbCxSMhZd1;;Ljusdals kommun Jävsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Skyddskommittén;;1973;1988;SE/X009/LJUSDAL_42-1;https://sok.riksarkivet.se/arkiv/8loAPdrGywDFF4idBi7D47;;Ljusdals kommun Skyddskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Svartåns rensnings- och vattenavledningsföretag;;1983;1985;SE/X009/LJUSDAL_57-1;https://sok.riksarkivet.se/arkiv/fOmO1nBw2qYFuYs8w4rZy1;;Ljusdals kommun Svartåns rensnings- och vattenavledningsföretag;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafiksäkerhetsnämnden;;1980;1988;SE/X009/LJUSDAL_27-1;https://sok.riksarkivet.se/arkiv/3OUekHU924MKCcwvQJsa83;;Ljusdals kommun Trafiksäkerhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Hälsovårdsnämnden;;1911;1970;SE/X009/KPING_18-1;https://sok.riksarkivet.se/arkiv/MvsiQedWxKA25t9BPf2XX0;;Ljusdals köping Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Köpingsnämnden;;1906;1971;SE/X009/KPING_3-1;https://sok.riksarkivet.se/arkiv/CtPE5txKkqzHIZCFhMLqt5;;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Köpingsstämman;;1914;1954;SE/X009/KPING_33-1;https://sok.riksarkivet.se/arkiv/BwZNmpwLDakQLeXi9rqN32;;Ljusdals köping Köpingsstämman;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Polisnämnden;;;;SE/X009/KPING_2-1;https://sok.riksarkivet.se/arkiv/OuXIpOCO2KUfcvfz7zNG24;;Ljusdals köping Polisnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Folkskolestyrelsen;;1868;1970;SE/X009/LOS_3-1;https://sok.riksarkivet.se/arkiv/YzoqsqkUN2F0Hj4AT5GU12;;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Los kommun Socialnämnden;;1953;1986;SE/X009/LOS_28-1;https://sok.riksarkivet.se/arkiv/8wNyNHjLs2RAS8oIyyQ6Y2;;Los kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Olof Eriksson i Rångstra gåvomedelsfond;;1981;;SE/X009/LJUSDAL_68-1;https://sok.riksarkivet.se/arkiv/OncLPVftWaEkLtilhGiCl0;;Olof Eriksson i Rångstra gåvomedelsfond;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Folketshusföreningen;;1932;1961;SE/X009/RAMSJO_14-1;https://sok.riksarkivet.se/arkiv/jECUPMwhmq27ciFigY1ua1;;Ramsjö kommun Folketshusföreningen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Brandstodsbolaget;;1870;1890;SE/X009/FALA_19-1;https://sok.riksarkivet.se/arkiv/TnjTN1jyDIRRWzCYqlc9qA;;Färila kommun Brandstodsbolaget;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Byggnadsnämnden;;1947;1970;SE/X009/FRLA_6-1;https://sok.riksarkivet.se/arkiv/MvkNm7dmQ4EoyaqIZW8n11;;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fattigvårdsstyrelsen;;1858;1964;SE/X009/FALA_8-1;https://sok.riksarkivet.se/arkiv/9uXr5SnJ1qUYwsteZwmgk3;;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Färilahus, stiftelse;;1952;1966;SE/X009/FALA_22-1;https://sok.riksarkivet.se/arkiv/gNTnoifSIa2BzNCW2Kp8c0;;Färila kommun Färilahus, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hantverks- och Industrihus AB;;1963;1976;SE/X009/FRLA_24-1;https://sok.riksarkivet.se/arkiv/43HP18a2lq6Zqh87hdSCx2;;Färila kommun Hantverks- och Industrihus AB;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalnämnden;;1850;1970;SE/X009/FALA_5-1;https://sok.riksarkivet.se/arkiv/RRJAroOcnqM3B7GmC80GN2;;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Legokassan;;1859;1989;SE/X009/FALA_28-1;https://sok.riksarkivet.se/arkiv/CYvCfYpcOaEIlRzY4W4vM0;;Färila kommun Legokassan;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lönenämnden;;1952;1970;SE/X009/FRLA_30-1;https://sok.riksarkivet.se/arkiv/OimR1Psv7KUJjQgseu9JH2;;Färila kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Socialnämnden;;1937;1970;SE/X009/FRLA_36-1;https://sok.riksarkivet.se/arkiv/AJG0ZVfi7aYlWau7VHCdC1;;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Folkskolestyrelsens byggnadskommitté;;1879;1970;SE/X009/JARSE_4-1;https://sok.riksarkivet.se/arkiv/C5KB3l9PdqYrodznB5ZBx3;;Järvsö kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Hyresnämnden;;1947;1961;SE/X009/JARSE_22-1;https://sok.riksarkivet.se/arkiv/s4Gd8DS1eqsvLYPbxYhOd2;;Järvsö kommun Hyresnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Hälsovårdsnämnden;;1933;1970;SE/X009/JARSE_21-1;https://sok.riksarkivet.se/arkiv/Hh383UMFt4z34kLySlcY00;;Järvsö kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Arbetsmarknads- och socialnämnden;;2019;;SE/X009/LJUSDAL_71-1;https://sok.riksarkivet.se/arkiv/NUZOPgldYaMyRuyNbYOhI4;;Ljusdals kommun Arbetsmarknads- och socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;;2006;2010;SE/X009/LJUSDAL_22-1;https://sok.riksarkivet.se/arkiv/fU3Ma98sO4AR8Jn9Zz6x33;;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Freinetgymnasiet;;2002;2008;SE/X009/LJUSDAL_65-1;https://sok.riksarkivet.se/arkiv/Z7OcHqbSOakz1tWfQaNlG4;;Ljusdals kommun Freinetgymnasiet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Gymnasieskolan;;1956;2018;SE/X009/LJUSDAL_2-1;https://sok.riksarkivet.se/arkiv/Aof61sKkA4AiHO3I9Eo9K2;;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunrevisionen;;2013;;SE/X009/LJUSDAL_18-2;https://sok.riksarkivet.se/arkiv/MtNTyJMKMIDGlwglN9ssk7;;Ljusdals kommun Kommunrevisionen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Skyddade verkstäder - styrelse;;1971;1979;SE/X009/LJUSDAL_43-1;https://sok.riksarkivet.se/arkiv/ckckocRwr4s7nQPbapcXY2;;Ljusdals kommun Skyddade verkstäder - styrelse;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Stiftelsen Harsa fritidsområde;;1969;1993;SE/X009/LJUSDAL_54-1;https://sok.riksarkivet.se/arkiv/k39kqRhkgKA4orG9Qnz9Q7;;Ljusdals kommun Stiftelsen Harsa fritidsområde;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Utbildningsnämnden;;2012;;SE/X009/LJUSDAL_16-2;https://sok.riksarkivet.se/arkiv/w1SYXcxQzg3QWAYRgQafH0;;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Simsällskapet;;1914;1955;SE/X009/KPING_24-1;https://sok.riksarkivet.se/arkiv/5wgQu2N2R4QBurB1PwLom2;;Ljusdals köping Simsällskapet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Pensionsnämnden;;1938;1963;SE/X009/LJUSDLK_21-1;https://sok.riksarkivet.se/arkiv/E9dK81biJKgV6dHpyGGkC7;;Ljusdals landskommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Skifteslaget i Kyrkbyn, Kvarnberg;;1872;1891;SE/X009/LOS_27-1;https://sok.riksarkivet.se/arkiv/vFe1yKMMG2T6Cz3z1Yy4P7;;Los kommun Skifteslaget i Kyrkbyn, Kvarnberg;Ljusdals kommunarkiv;False
Arkiv;Los kommun Vattenverksstyrelsen;;1958;1968;SE/X009/LOS_30-1;https://sok.riksarkivet.se/arkiv/SoQQlBD1racKuvN0oPMuC0;;Los kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Fattigvårdsstyrelsen;;1886;1957;SE/X009/RAMSJO_12-1;https://sok.riksarkivet.se/arkiv/FoN4EBfrAKz53xRzPASrY6;;Ramsjö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Arbetslöshetsnämnden;;1949;1964;SE/X009/FALA_16-1;https://sok.riksarkivet.se/arkiv/fSy5Uyzx5QaHDyefqHCaDl;;Färila kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Egnahemskommittén;;1912;1974;SE/X009/FRLA_20-1;https://sok.riksarkivet.se/arkiv/2eaBe6cwE4YcM8m2DhT0r2;;Färila kommun Egnahemskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Folkskolestyrelsen;;1856;1970;SE/X009/FALA_1-1;https://sok.riksarkivet.se/arkiv/edJ8DX36q4QVu0KRZNAr70;;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Gårdsarkiv;;1915;1937;SE/X009/FRLA_23-1;https://sok.riksarkivet.se/arkiv/KQ1Z9FArGaswNVhlSooVu0;;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hemhjälpsnämnden;;1944;1964;SE/X009/FRLA_10-1;https://sok.riksarkivet.se/arkiv/Iv6WdJe4dKQ9uJx9Q28sZ1;;Färila kommun Hemhjälpsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hudiksvalls Trävaru AB;;1853;1940;SE/X009/FRLA_44-1;https://sok.riksarkivet.se/arkiv/OMagE8J0aKsex3l9c07JH0;;Färila kommun Hudiksvalls Trävaru AB;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Läkarstyrelsen;;1899;1928;SE/X009/FRLA_29-1;https://sok.riksarkivet.se/arkiv/Ms0YoMirgK6aFuCtHnWrm1;;Färila kommun Läkarstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Pensionsnämnden;;1914;1962;SE/X009/FRLA_33-1;https://sok.riksarkivet.se/arkiv/oQmWG6FUw4sHkzw7iaDj67;;Färila kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vattenverksstyrelsen;;1949;1970;SE/X009/FRLA_12-1;https://sok.riksarkivet.se/arkiv/2OrzFNUzKL4gX0RxPN61xD;;Färila kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vattenverksstyrelsen;;1949;1970;SE/X009/FALA_12-1;https://sok.riksarkivet.se/arkiv/OUzCP9DbiwRQMEmFYy8of5;;Färila kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Brandstyrelsen;;1943;1970;SE/X009/JARSE_36-1;https://sok.riksarkivet.se/arkiv/WiyxXLco8ADIzhNYpLUedC;;Järvsö kommun Brandstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Förmedlingsorganet;;1952;1970;SE/X009/JARSE_18-1;https://sok.riksarkivet.se/arkiv/jp7E0n4q94QbqzZfC0nzFB;;Järvsö kommun Förmedlingsorganet;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Kommunalstämman;;1863;1964;SE/X009/JARSE_2-1;https://sok.riksarkivet.se/arkiv/8W8S7YYw9K2Ob3ld3ljIm3;;Järvsö kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Hälsovårdsnämnden;;1971;1983;SE/X009/LJUSDAL_28-1;https://sok.riksarkivet.se/arkiv/ET2GWYcXCaI2OWC3MHZiA1;;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kulturnämnden;;1971;1991;SE/X009/LJUSDAL_13-1;https://sok.riksarkivet.se/arkiv/WgdyUChSt2BLNuJbB2oD67;;Ljusdals kommun Kulturnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun NärLjus;;1986;2012;SE/X009/LJUSDAL_62-1;https://sok.riksarkivet.se/arkiv/JQRnnjbFbag9jOF6aztrW0;;Ljusdals kommun NärLjus;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Samhällsservicenämnden;;2019;;SE/X009/LJUSDAL_70-1;https://sok.riksarkivet.se/arkiv/Mpx9aSgnmqorm18Bbyibs1;;Ljusdals kommun Samhällsservicenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Uppfinnarverkstadskommittén;;1984;1987;SE/X009/LJUSDAL_46-1;https://sok.riksarkivet.se/arkiv/xRqyGo0hMo5GTz8vcEjiPC;;Ljusdals kommun Uppfinnarverkstadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Överförmyndaren;;1971;1998;SE/X009/LJUSDAL_23-1;https://sok.riksarkivet.se/arkiv/5R4PiLKOoqY4GvYpbXAkr3;;Ljusdals kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Byggnadsnämnden;;1891;1971;SE/X009/KPING_4-1;https://sok.riksarkivet.se/arkiv/0bBz4ahl2o95BXynSYplUC;;Ljusdals köping Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Familjebidragsnämnden;;1940;1962;SE/X009/KPING_13-1;https://sok.riksarkivet.se/arkiv/Ahn92mEEYqYvxd3f3UuLh0;;Ljusdals köping Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Lönenämnden;;1948;1970;SE/X009/KPING_20-1;https://sok.riksarkivet.se/arkiv/hNEQzfBCewBOytPrmB5RI0;;Ljusdals köping Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Fattigvårdsstyrelsen;;1878;1963;SE/X009/LJUSDLK_13-1;https://sok.riksarkivet.se/arkiv/wy6zWwqBs5Bc869tYvHKi6;;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kommunalstämman;;1836;1919;SE/X009/LOS_6-1;https://sok.riksarkivet.se/arkiv/wIjTe3iGyIJI97go6eyUwC;;Los kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Los kommun Nykterhetsnämnden;;1944;1975;SE/X009/LOS_24-1;https://sok.riksarkivet.se/arkiv/PffiUzuctYRKA53aIpwoM2;;Los kommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalfullmäktige;;1919;1970;SE/X009/RAMSJO_6-1;https://sok.riksarkivet.se/arkiv/wxxOCJi1aKzUPdlwgDhcf2;;Ramsjö kommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalnämnden;;1891;1970;SE/X009/RAMSJO_4-1;https://sok.riksarkivet.se/arkiv/CRObQNGWoKEQcir9D6b463;;Ramsjö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Folkskolestyrelsens byggnadskommitté;;1945;1972;SE/X009/FRLA_9-1;https://sok.riksarkivet.se/arkiv/SplQ5zQMoAR2oIET1RyHu6;;Färila kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Folkskolestyrelsens byggnadskommitté;;1945;1972;SE/X009/FALA_9-1;https://sok.riksarkivet.se/arkiv/xVpDDQyE5gJ15v5VzjgzlJ;;Färila kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Färilahus, stiftelse;;1952;1966;SE/X009/FRLA_22-1;https://sok.riksarkivet.se/arkiv/nvK9eCkLK4ErorX0P8kD42;;Färila kommun Färilahus, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalstämman;;1863;1952;SE/X009/FRLA_13-1;https://sok.riksarkivet.se/arkiv/k2LC9dHW0qotflAIAL7k30;;Färila kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Pensionsnämnden;;1914;1962;SE/X009/FALA_33-1;https://sok.riksarkivet.se/arkiv/zEvdAlMECQRLtfVwYgBWf2;;Färila kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Sjuk- och begravningskassan;;1902;1932;SE/X009/FRLA_34-1;https://sok.riksarkivet.se/arkiv/dd0Fqow65qEHkEUWMZcRJ2;;Färila kommun Sjuk- och begravningskassan;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skolrådet;;1931;1952;SE/X009/FALA_46-1;https://sok.riksarkivet.se/arkiv/l9soBIwYdKs74T7wsRztY2;;Färila kommun Skolrådet;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skolråd och lärarkår;;1923;1956;SE/X009/FRLA_47-1;https://sok.riksarkivet.se/arkiv/4hBUTKccPakVxyD6slrGk2;;Färila kommun Skolråd och lärarkår;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Stipendienämnden;;1958;1970;SE/X009/FRLA_37-1;https://sok.riksarkivet.se/arkiv/ArBJ3bZZjq6HyJldWlFet2;;Färila kommun Stipendienämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vägföreningen;;1956;1965;SE/X009/FRLA_41-1;https://sok.riksarkivet.se/arkiv/79ipuR6tOaQdu7ajKPOTY0;;Färila kommun Vägföreningen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Österbygdens vattendomstol;;1940;1970;SE/X009/FRLA_43-1;https://sok.riksarkivet.se/arkiv/lmTxa7nXTq6JIIWr0GbVy5;;Färila kommun Österbygdens vattendomstol;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Överförmyndaren;;1884;1923;SE/X009/FALA_42-1;https://sok.riksarkivet.se/arkiv/9anT6q7UwagCVfHFT62rP2;;Färila kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fritids- och turistnämnden;;1959;1970;SE/X009/JARSE_17-1;https://sok.riksarkivet.se/arkiv/maJf5XnDRq2SSIXQusLyP7;;Järvsö kommun Fritids- och turistnämnden;Ljusdals kommunarkiv;False
