﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Grundritning af hufvudvåhningen uti Kongl. Myntet. - Grundritning af våhningen 2 trappor upp ... [(bl 1-2) -] Project till nedersta plan af Kungl. Myntet. - Project till mellanvåningen ... der Kungl. Bergs Collegium sitter och behöfver til des flera divisioner. Carl J Cronstedt 1758. [(bl 3-4)];;1758;;SE/RA/420132/13/2/J 2/J 2 D/1062:00001-00004;https://sok.riksarkivet.se/arkiv/hT8CyQskV2RVHBADO1Dj93;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritningar och förslag till järnvågsplatsens inrättande. Profiler, dat 1767 och 1772 10/7 av J E Carlberg. Handskrift. Utförlig beskrivning.] Ingifven utj Stockholms stads byggnings och embets collegio then 8 december 1767. Format 48 x 30; 60 x 48; 48 x 86 cm.]";;1767;;SE/RA/420132/13/2/J 2/J 2 D/1063:00001-00011;https://sok.riksarkivet.se/arkiv/UHc7hdnVLKzIz0LbTgJz6D;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Askögruvan i Österåkers socken i Södermanlands län. Upprättat år 1940
av Konrad Egritesson(?).][Anmärkningar: Nedlagd i mars 1946. Kartan
omfattar följande utmål: Frösvigruvans, Stora Askögruvans, Östra Askögruvans.]";;1940;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1203:00819;https://sok.riksarkivet.se/arkiv/LkrB0KqdiKMbfFfklSc2V2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1785 av J T Geisler. Kompl. 1832 av S G v. Zweigbergk, 1844 av E T Geisler, 1873 av E A Dufva. Beskrivning. Kartbok med 25 bl papper].;;1785;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0006:00001-00025;https://sok.riksarkivet.se/arkiv/EWMx1coBsKYWD4G9TnoNO0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Affrijtningh aff graffven vidh Tällie emillan Mälaren och Salltsiön.
[(Atergo) Plan och profil (bl 1) - Dito, kopia, 1700-tal (bl 2).]
[Format 45 x 189; 17 x 60cm.] [Förslag till kanal. 1600-tal.]";;1600;;SE/RA/420132/13/2/J 2/J 2 A/0907:00001-00002;https://sok.riksarkivet.se/arkiv/smrZGLqmiKsCjbMSnPr203;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Askögruvan i Österåkers socken i Södermanslands län. Upprättat år 1926 av Algot Gordkull (?).][Anmärkningar: Nedlagd i mars 1946.
Kartan omfattar följande utmål:Frösvigruvans, Stora Askögruvan, Östra
Askögruvans.]";;1926;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1202:00759;https://sok.riksarkivet.se/arkiv/u6TQe0lDBKM7ASTpL0of01;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Herrängsfältet II i Häverö socken i Stockholms län. Upprättat år 1891 av
Birger Santesson.][Anmärkningar: Ersatt av 585. Kartan omfattar följande utmål: Jacobi- och Carlbergs gruva. Gruvor: Carlbergs- Jacobi-
Eknäs- och Skyttudds gruvorna.]";;1891;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1278:00341;https://sok.riksarkivet.se/arkiv/HQgYUeoasqkcyHpVaQgrz1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1705 av Göran H Wallerius. Skisser avmätta i marscheiderns ställe. Beskrivning.];;1705;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0002:00001-00002;https://sok.riksarkivet.se/arkiv/ASzwoQ1f6IBDWL29LV3RJ4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1852 av S G von Zweigbergk. Plan över Ryttmästarens schakt. Bil. skriv. fr. C Ericsson 1852 19/4].;;1852;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0010:00001-00002;https://sok.riksarkivet.se/arkiv/uVgmuL0ex4Mwm4hnZyU9P3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Afrijtning uppå det Kongl. Laboratorij huset på Kongzholmen, med des tillhörige trägårdh, tompter, logementer, hvalf,kiällare, etc. giord a.o 1705 uthi julio af Giöran Vallerius Haraldson.;;1705;;SE/RA/420132/13/2/J 2/J 2 A/0901:00001-00006;https://sok.riksarkivet.se/arkiv/JxwFALdU2q2l4cU6M0RWH3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1785 av J T Geisler. Utmålskarta].;Kvar hos Komm.koll.;1785;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0005:00001;https://sok.riksarkivet.se/arkiv/5Gmzqq3lzHCjHdTbdrNNR2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;N:o 1. General plan af Stora Jern vågs-platzen. Afmäten åhr 1728 - J E Carlberg. N:o 2, [dito] afmäten åhr 1767 - J E Carlberg.;;1728;;SE/RA/420132/13/2/J 2/J 2 A/0903:00001;https://sok.riksarkivet.se/arkiv/hb92WJkxgqYy2AGP3KBso2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Utö järngruva år 1694. Skisser. 33 x 42;59 x 47. Beskrivning.]";;1694;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0001:00001-00005;https://sok.riksarkivet.se/arkiv/rUW8FK8X9aEka12n5gRHO1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1811 av Anders Polheimer j:r. Beskrivning 1 häfte Kartbok med 11 bl papper].;;1811;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0007:00001-00011;https://sok.riksarkivet.se/arkiv/7JWE3KAyng9OAVgmKMUwx6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planmätningar över] den Oliwecrantziske tomten på Skiepsholmen emellan kongl.trägården och Ladugårdsvijken, aftagen och upsat åhr 1720 uti febr. månad - af Petr, Tillaeus. [Beskrivningar];;1720;;SE/RA/420132/13/2/J 2/J 2 A/0902:00001-00003;https://sok.riksarkivet.se/arkiv/Q3gIAQ9GXaIXHpZystm2T1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1756 av Antoine Mineur. Järnmalmstreck vid Nyköpingsgruvan].;;1756;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0004:00001;https://sok.riksarkivet.se/arkiv/ofHuds0axac18rThldFKF0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1848 av E T Geisler. Utmålskarta].;Kvar hos Komm.koll.;1848;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0009:00001;https://sok.riksarkivet.se/arkiv/SYHjOmW2wKkUFaZychQdw7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Afritningh af Musköön och någre andre ther näst omkringh liggiande öyar.
[Format 31 x 30; 90 x 89 cm.]
[Beskrivning. Sticket sannolikt 1700-talskopia.]
[Muskö, saltsjuderianläggning]";;1638;1699;SE/RA/420132/13/2/J 2/J 2 A/0904:00001-00002;https://sok.riksarkivet.se/arkiv/amsvXlP63KoNUrbnHtlcN3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Tabula geographica öffver Väslanda, Forssmark, Löffsta, Åkerby, Hilleboda, Österboda och Ortala, ... omliggande sochnar, medh alla grufvor, siögar, strömmar, mahsugnar, hamrar, såger och miöhlqvarnar. Jämväll och alla vägar ifrån Dannemora järngrufva till ofvanbemälte bruk ... affrijtat anno 1641. - ... utj maij månadt anno 1699 affoopierat. Peter Mört. [Åtskilliga bruksegendomar.];;1641;;SE/RA/420132/13/2/J 2/J 2 C/1012:00001;https://sok.riksarkivet.se/arkiv/gfIAtx8zuANQGvQfZL0iu0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Östmofors år ongefer 1640. Kopparmalmstreck].;;1640;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 B/0017:00001;https://sok.riksarkivet.se/arkiv/sUsywu7YWIH1puKto8A6A4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stora Gransjömalmberg år 1758 av Joh. Bergmark. Plan med beskrivning].;;1758;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 B/0013:00001;https://sok.riksarkivet.se/arkiv/YZQAxIWzdgV7TyY3qmKPC8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
