﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Byggnadsföreningen Folkets Hus u.p.a. i Vigge;;1927;1959;SE/FAJ/FAJ_12360-1;https://sok.riksarkivet.se/arkiv/mJxzP5ve0Y3QAZPzu0EAK4;;Byggnadsföreningen Folkets Hus u.p.a. i Vigge;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Godtemplars U.P.A., Böle, Hallen;;1920;1962;SE/FAJ/FAJ_10852-1;https://sok.riksarkivet.se/arkiv/5zOy7y1nKSXmxnqDFkUwyx;;Byggnadsföreningen Godtemplars U.P.A., Böle, Hallen;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Tro och Hopp u.p.a., Joxåsen;;1900;1970;SE/FAJ/FAJ_13663-1;https://sok.riksarkivet.se/arkiv/uRAuhoJOuKzKhqIYiQKmF5;;Byggnadsföreningen Tro och Hopp u.p.a., Joxåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Carl Justus Ljusberg, personarkiv, Hede;;1909;1974;SE/FAJ/FAJ_11705-1;https://sok.riksarkivet.se/arkiv/QVEUx8QQE4UbnMLZk7BOJ0;;Ljusberg, Carl Justus;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerns kommunkrets i Strömsunds Kommun;;1971;2011;SE/FAJ/FAJ_11057-1;https://sok.riksarkivet.se/arkiv/qZuMECsgb4kvtQJhtzzcZF;;Centerns kommunkrets i Strömsunds Kommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Civilförvaltningens personalförbund avd. 33, Östersund;;1942;1970;SE/FAJ/FAJ_10015-1;https://sok.riksarkivet.se/arkiv/3HjMF9hVxK2qN9PcRvSjY1;;Civilförvaltningens personalförbund avd. 33, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Curlingklubben Storsjön;;;;SE/FAJ/FAJ_12438-1;https://sok.riksarkivet.se/arkiv/Mc5tvVZuo4zDlZh3EWxCb6;;Curlingklubben Storsjön;Föreningsarkivet i Jämtlands län;False
Arkiv;De Förenade FNL-grupperna;;1970;1973;SE/FAJ/FAJ_13210-1;https://sok.riksarkivet.se/arkiv/8nY0y3SGQY517NhR8Ltcg6;;De Förenade FNL-grupperna;Föreningsarkivet i Jämtlands län;False
Arkiv;DHR Strömsund;;1959;1998;SE/FAJ/FAJ_12441-1;https://sok.riksarkivet.se/arkiv/6TLRrdNgSqADkM9QEMrlz4;;DHR Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;DHR Ungdomsklubb, Östersund;;1965;1977;SE/FAJ/FAJ_11381-1;https://sok.riksarkivet.se/arkiv/DoFU1WNnHa2h8iZTjR3Sy6;;DHR Ungdomsklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Dvärsätts mejeri;;;;SE/FAJ/FAJ_14004-1;https://sok.riksarkivet.se/arkiv/rPczTxMA523OwbGtyfQ0X5;;Dvärsätts mejeri;Föreningsarkivet i Jämtlands län;False
Arkiv;Ede Jaktvårdsförening, Hammerdal;;1950;1960;SE/FAJ/FAJ_14902-1;https://sok.riksarkivet.se/arkiv/wWeK6wOZS4AKuyibzWz6YD;;Ede Jaktvårdsförening, Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS barn- och ungdomsgrupper, södra Jämtland;;1967;1975;SE/FAJ/FAJ_12412-1;https://sok.riksarkivet.se/arkiv/34vh6ptBb4z45V1FWYN466;;EFS barn- och ungdomsgrupper, södra Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Marieby;;1908;1996;SE/FAJ/FAJ_11734-1;https://sok.riksarkivet.se/arkiv/wB9zJVpPPg9DVWy6n2EqjF;;EFS missionsförening i Marieby;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Svenstavik-Storhallen;;1940;1999;SE/FAJ/FAJ_12370-1;https://sok.riksarkivet.se/arkiv/kOWGM3a9gKUdiDEzqtMIg7;;EFS missionsförening i Svenstavik-Storhallen;Föreningsarkivet i Jämtlands län;False
Arkiv;Ericsson & Co, Ragunda;;1891;1930;SE/FAJ/FAJ_14827-1;https://sok.riksarkivet.se/arkiv/m3dpF9YfpaUfnKnEX7lAQ3;;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Arkiv;Finnäs Bysamfällighet;;1967;;SE/FAJ/FAJ_12453-1;https://sok.riksarkivet.se/arkiv/9tz0r7LA2w7VX2J1m7gRb3;;Finnäs Bysamfällighet;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkkampanjen Nej till kärnkraft, linje 3, Krokoms kommun;;1979;1980;SE/FAJ/FAJ_11343-1;https://sok.riksarkivet.se/arkiv/vLz10j4SVoJ4pBbBlkL7c7;;Folkkampanjen Nej till kärnkraft, linje 3, Krokoms kommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets Lokalavdelning, Frösön;;1936;2004;SE/FAJ/FAJ_11880-1;https://sok.riksarkivet.se/arkiv/VzEOpGsJ5gHEcjNRCL0Vm0;;Folkpartiets Lokalavdelning, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets Lokalavdelning, Hotagen;;1961;1968;SE/FAJ/FAJ_11566-1;https://sok.riksarkivet.se/arkiv/go7PFy7yvb2jvB3JcC4FRB;;Folkpartiets Lokalavdelning, Hotagen;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets lokalavdelning, Marieby;;1910;1973;SE/FAJ/FAJ_13826-1;https://sok.riksarkivet.se/arkiv/Motz5cx2rgPBd0yJxUTwr0;;Folkpartiets lokalavdelning, Marieby;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets lokalavdelning, Strömsund;;1913;1948;SE/FAJ/FAJ_12759-1;https://sok.riksarkivet.se/arkiv/OPQQygXJ0w1IKI7eXAANu4;;Folkpartiets lokalavdelning, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets Lokalavdelning, Östersund;;1905;1971;SE/FAJ/FAJ_11329-1;https://sok.riksarkivet.se/arkiv/XqxqssgzpQH9qoAEgWMt73;;Folkpartiets Lokalavdelning, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Fors-Lidens Konsumtionsförening, Bispgården;;1927;1965;SE/FAJ/FAJ_14135-1;https://sok.riksarkivet.se/arkiv/k3fEffLMlaYAqhzRcSxy62;;Fors-Lidens Konsumtionsförening, Bispgården;Föreningsarkivet i Jämtlands län;False
Arkiv;Frostvikens Socialdemokratiska Kvinnoklubb;;1957;1990;SE/FAJ/FAJ_12723-1;https://sok.riksarkivet.se/arkiv/A7IHfyLfjg1CGnzJLudl32;;Frostvikens Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Frostvikens SSU;;;;SE/FAJ/FAJ_12829-1;https://sok.riksarkivet.se/arkiv/bKns8SnuZKA15Choko1EU3;;Frostvikens SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Frälsningsarmén, Bräcke;;1949;1950;SE/FAJ/FAJ_15033-1;https://sok.riksarkivet.se/arkiv/kmDUAKb6zAFLDCUc8EG062;;Frälsningsarmén, Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö barnkoloniförening;;1948;;SE/FAJ/FAJ_15030-1;https://sok.riksarkivet.se/arkiv/j5PhBmFLyIJEaub1HbkkB0;;Frösö barnkoloniförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö Idrottsförening;;1920;2003;SE/FAJ/FAJ_11653-1;https://sok.riksarkivet.se/arkiv/UTAi2svM14wqVXBpvRbaW3;;Frösö Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Funäsdalens Amatörcirkel;;1934;1935;SE/FAJ/FAJ_11041-1;https://sok.riksarkivet.se/arkiv/y2aauJ8z0P8XzkchQly2VV;;Funäsdalens Amatörcirkel;Föreningsarkivet i Jämtlands län;False
Arkiv;Funäsdalens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1951;1983;SE/FAJ/FAJ_10824-1;https://sok.riksarkivet.se/arkiv/ToxfvmjqL4kCUZy86K5WF4;;Funäsdalens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;Furulunds Föräldraförening;;1991;1994;SE/FAJ/FAJ_10725-1;https://sok.riksarkivet.se/arkiv/Yn4eu3CTygHMPFhk0po457;;Furulunds Föräldraförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Fältjägarnas Sportfiskeklubb, Östersund;;1961;1966;SE/FAJ/FAJ_13658-1;https://sok.riksarkivet.se/arkiv/Aw5Yb4q6vazQcN980nHkH0;;Fältjägarnas Sportfiskeklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Förbundet Societas, Östersund;;1897;1919;SE/FAJ/FAJ_14576-1;https://sok.riksarkivet.se/arkiv/8BY1cW1K0qMhySCvfY2ar2;;Förbundet Societas, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Bågedeklubben u.p.a.;;1891;1954;SE/FAJ/FAJ_10749-1;https://sok.riksarkivet.se/arkiv/pevwBjcLkqEbPTag35P8a0;;Föreningen Bågedeklubben u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Fjällbruden u.p.a., Ånn;;1907;1915;SE/FAJ/FAJ_12796-1;https://sok.riksarkivet.se/arkiv/0d0dRBbwfKoVWVNyxpowyC;;Föreningen Fjällbruden u.p.a., Ånn;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Gamla Castorianare, Östersund;;1938;1989;SE/FAJ/FAJ_12940-1;https://sok.riksarkivet.se/arkiv/rsqruu1swqwel9yDJgm4F6;;Föreningen Gamla Castorianare, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Gamla Hornsberg, Frösön;;2006;2007;SE/FAJ/FAJ_14266-1;https://sok.riksarkivet.se/arkiv/DsdJiu6ykAVFVeTvB6rxw2;;Föreningen Gamla Hornsberg, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Linnéa, Nyhem;;1920;1927;SE/FAJ/FAJ_13398-1;https://sok.riksarkivet.se/arkiv/zVygcvXca1Cd67o213yKlV;;Föreningen Linnéa, Nyhem;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Pilgården, Pilgrimstad;;1951;1968;SE/FAJ/FAJ_14529-1;https://sok.riksarkivet.se/arkiv/8KEnm4Lk1KE7pJVCw5VtW2;;Föreningen Pilgården, Pilgrimstad;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Östersunds studenter;;1893;2018;SE/FAJ/FAJ_12397-1;https://sok.riksarkivet.se/arkiv/WpPw9YcSd46i9wrjqymySA;;Föreningen Östersunds studenter;Föreningsarkivet i Jämtlands län;False
Arkiv;Föräldrakooperativet Jordgubben Ekonomisk Förening, Rödön;;1990;2004;SE/FAJ/FAJ_13305-1;https://sok.riksarkivet.se/arkiv/ANvH8Kw8UazKRRzCozmEi8;;Föräldrakooperativet Jordgubben Ekonomisk Förening, Rödön;Föreningsarkivet i Jämtlands län;False
Arkiv;Gaaltije sydsamiskt kulturcentrum;;1995;2019;SE/FAJ/FAJ_14041-1;https://sok.riksarkivet.se/arkiv/nhXBYKGSO4EmDGUZLuPf92;;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Arkiv;Gevågs Badhusförening u.p.a.;;1935;1971;SE/FAJ/FAJ_13188-1;https://sok.riksarkivet.se/arkiv/dXB869yEyHEekBjZROGcE1;;Gevågs Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Gillhovs Bygdegårdsförening;;1949;1987;SE/FAJ/FAJ_12070-1;https://sok.riksarkivet.se/arkiv/F0atNgimpaQXfgPEsNHFG1;;Gillhovs Bygdegårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Gisselås andelsmejeri;;1927;1945;SE/FAJ/FAJ_14406-1;https://sok.riksarkivet.se/arkiv/DoEhAa2iuakSrz5FW7OhX5;;Gisselås andelsmejeri;Föreningsarkivet i Jämtlands län;False
Arkiv;Godtemplarnas Idrottsförening, Frösön;;1945;1954;SE/FAJ/FAJ_10837-1;https://sok.riksarkivet.se/arkiv/loyFyRlJeX4XMkLygEIyUQ;;Godtemplarnas Idrottsförening, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Gå till Lit-Kommittén;;1974;1986;SE/FAJ/FAJ_12105-1;https://sok.riksarkivet.se/arkiv/CafeCmcXTagqi4zXzpRyzy0;;Gå till Lit-Kommittén;Föreningsarkivet i Jämtlands län;False
Arkiv;Gåxsjö avd. av Centerns kvinnoförbund (CKF);;1949;1991;SE/FAJ/FAJ_14097-1;https://sok.riksarkivet.se/arkiv/9LyRtBfSzD8lzBj9u4n53A;;Gåxsjö avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Gåxsjö Bad- och Tvättstugeförening;;1947;1953;SE/FAJ/FAJ_12742-1;https://sok.riksarkivet.se/arkiv/ERd6Hv0FAKk5cw09sVni73;;Gåxsjö Bad- och Tvättstugeförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Gåxsjö fredsförening;;1923;1931;SE/FAJ/FAJ_14436-1;https://sok.riksarkivet.se/arkiv/vfV2GamwGaQCEA16WSqy93;;Gåxsjö fredsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Gåxsjö Rödakorskrets;;1945;1981;SE/FAJ/FAJ_12770-1;https://sok.riksarkivet.se/arkiv/z2Hx1SlY8YFCWmTvzDgg95;;Gåxsjö Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås första samfällighetsförening;;1988;1988;SE/FAJ/FAJ_14480-1;https://sok.riksarkivet.se/arkiv/eUznJySBzKYMSUAqcsEIZ3;;Hackås första samfällighetsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås västra avd. av Centerns kvinnoförbund (CKF);;1942;1983;SE/FAJ/FAJ_11918-1;https://sok.riksarkivet.se/arkiv/1hKMVhzFd2TMJ1oPUvpzO9;;Hackås västra avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Hafsnäs bygdegård;;1927;1927;SE/FAJ/FAJ_14440-1;https://sok.riksarkivet.se/arkiv/9cvydFgOAI7006ATPRdXj0;;Hafsnäs bygdegård;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals elektriska kraftaktiebolag;;1926;1941;SE/FAJ/FAJ_14666-1;https://sok.riksarkivet.se/arkiv/wyhVHRYdhYR8h05bzyyB6p;;Hammerdals elektriska kraftaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals Turistförening;;1957;;SE/FAJ/FAJ_10916-1;https://sok.riksarkivet.se/arkiv/3orzGhRLXA1Ug0TfefYsH2;;Hammerdals Turistförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Handöls Arbetares Sjukkassa;;1915;1935;SE/FAJ/FAJ_10514-1;https://sok.riksarkivet.se/arkiv/VeCrzQwxMQ3VcfgVhyslfA;;Handöls Arbetares Sjukkassa;Föreningsarkivet i Jämtlands län;False
Arkiv;Hedevikens Andelstvättstugeförening;;1943;1986;SE/FAJ/FAJ_13410-1;https://sok.riksarkivet.se/arkiv/f2mhjez69YTUcX7uNEwAk4;;Hedevikens Andelstvättstugeförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hedevikens LS av SAC;;1922;1947;SE/FAJ/FAJ_13258-1;https://sok.riksarkivet.se/arkiv/FZxYBO8CeKEvQINS0jAGF1;;Hedevikens LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Hedevikens socialdemokratiska kvinnoklubb;;1959;1999;SE/FAJ/FAJ_14824-1;https://sok.riksarkivet.se/arkiv/jPaC8YBVhakBmhxUMxjS53;;Hedevikens socialdemokratiska kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Herrö LS av SAC;;1948;1982;SE/FAJ/FAJ_11615-1;https://sok.riksarkivet.se/arkiv/TKaIg8GoBqMCMc4cp8G7B1;;Herrö LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Hissmoforsens Fiskevårdsförening;;1949;1985;SE/FAJ/FAJ_13010-1;https://sok.riksarkivet.se/arkiv/4RJDyvoYyj0eOzf1p0pGMA;;Hissmoforsens Fiskevårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hissmofors Teaterverkstad;;1990;;SE/FAJ/FAJ_14965-1;https://sok.riksarkivet.se/arkiv/MMsMgiuHLqIGXoD8E7kBE3;;Hissmofors Teaterverkstad;Föreningsarkivet i Jämtlands län;False
Arkiv;Hosjö Tröskförening;;1970;2010;SE/FAJ/FAJ_13121-1;https://sok.riksarkivet.se/arkiv/N3fDHsNx4akWfGl60zlA12;;Hosjö Tröskförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hoverbergs Väglyseförening u.p.a.;;1946;1979;SE/FAJ/FAJ_12303-1;https://sok.riksarkivet.se/arkiv/NuO5gPcARqwbSOuezkPXk1;;Hoverbergs Väglyseförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Huskölens Karlstrands Byalag;;;;SE/FAJ/FAJ_13570-1;https://sok.riksarkivet.se/arkiv/4AedIDgcw4Q1zZa5ydn0z6;;Huskölens Karlstrands Byalag;Föreningsarkivet i Jämtlands län;False
Arkiv;Hyresgästföreningen i Mellersta Norrland, Bergsavdelningen;;1961;1999;SE/FAJ/FAJ_14721-1;https://sok.riksarkivet.se/arkiv/0BOvoNbndaYuupkZEyrmm0;;Hyresgästföreningen i Mellersta Norrland, Bergsavdelningen;Föreningsarkivet i Jämtlands län;False
Arkiv;Håns Blåbandsförening;;1917;1952;SE/FAJ/FAJ_11053-1;https://sok.riksarkivet.se/arkiv/GwFznxMEdgN067136HyIK7;;Håns Blåbandsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Häggenås Centerkvinnor;;1974;1993;SE/FAJ/FAJ_13947-1;https://sok.riksarkivet.se/arkiv/pMbTlkyWTwN91gzzsz3xxL;;Häggenås Centerkvinnor;Föreningsarkivet i Jämtlands län;False
Arkiv;Häggenås SSU-krets;;1933;1935;SE/FAJ/FAJ_10617-1;https://sok.riksarkivet.se/arkiv/IRs8Z2yBto37mYUBGZagY0;;Häggenås SSU-krets;Föreningsarkivet i Jämtlands län;False
Arkiv;Hällesjö Socialdemokratiska Arbetarekommun;;1934;1973;SE/FAJ/FAJ_10123-1;https://sok.riksarkivet.se/arkiv/h95Me85tpasEKwq9HvvNU0;;Hällesjö Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens lokalavdelning av Svenska Kyrkans Studieförbund;;;;SE/FAJ/FAJ_13464-1;https://sok.riksarkivet.se/arkiv/0CDUqSiXgqclHMc9kb91l2;;Härjedalens lokalavdelning av Svenska Kyrkans Studieförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens lokalavdelning av Sveriges Lärarförbund, Z 7;;1972;1990;SE/FAJ/FAJ_13734-1;https://sok.riksarkivet.se/arkiv/RmqOfJzxNAVE84gLyXs3X9;;Härjedalens lokalavdelning av Sveriges Lärarförbund, Z 7;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens Lärarklubb;;1936;1956;SE/FAJ/FAJ_12635-1;https://sok.riksarkivet.se/arkiv/KYicJBvceaoXGYJnTQoaE3;;Härjedalens Lärarklubb;Föreningsarkivet i Jämtlands län;False
