﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Aina Westermark, Tillkommer 1 räkning 1961;23/69;;SE/AC011/DEPOSKE_153-1/F 5/539;https://sok.riksarkivet.se/arkiv/hFuFSmkJwKkbHfwdygbZS0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok, Unite-Hus;1965;1977;SE/AC011/DEPOSKE_558-1/G 1/1;https://sok.riksarkivet.se/arkiv/yMoKLDy2Xv9Z0hyGGNPYkK;AB SCHARINS SÖNER DEL 2;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev;1978;;SE/AC011/DEPOSKE_153-1/G 2/3;https://sok.riksarkivet.se/arkiv/llPcTAYgbKkY1a6sCixCa2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev;1962;1976;SE/AC011/DEPOSKE_406-1/G 1/1;https://sok.riksarkivet.se/arkiv/v4nIjTkWJqz2Lm6Wmq2NG0;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Aktiehandlingar;1982;1993;SE/AC011/DEPOSKE_418-1/G 1/1;https://sok.riksarkivet.se/arkiv/u8Ahy9aPgARRWAX6mCiNt2;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Aktiehandlingar;1994;1997;SE/AC011/DEPOSKE_418-1/G 1/2;https://sok.riksarkivet.se/arkiv/wtqe1Xl1VKwHy6uSFpzzJE;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Aktier;1932;;SE/AC011/DEPOUME_425-1/G 1/1;https://sok.riksarkivet.se/arkiv/ypQ2wOjJZoP8vW2Yb09VU6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Aktier;1889;1988;SE/AC011/DEPOUME_518-1/G 1/1;https://sok.riksarkivet.se/arkiv/Pg561Rxeh4EkstJgl7eiI0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Aktieregisterbok;1918;;SE/AC011/DEPOUME_429-1/G 1/3;https://sok.riksarkivet.se/arkiv/cOP4xy0YNwB0zlKzZfxZZ4;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Aktier, försäkringar;1959;1981;SE/AC011/DEPOSKE_303-1/F 28/1;https://sok.riksarkivet.se/arkiv/0ESxUMHVX4g20y3GFlc9X5;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Albert Sigvard Bäckström;244/50;;SE/AC011/DEPOSKE_153-1/F 2/242;https://sok.riksarkivet.se/arkiv/VMmhJEm2E4kxK2WzdjwfX1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alex Lundström;293/53;;SE/AC011/DEPOSKE_153-1/F 2/1182;https://sok.riksarkivet.se/arkiv/YWMW9Ifaca6mzCRvdfBOa5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Charles Vallentin Lindberg;97/59;;SE/AC011/DEPOSKE_153-1/F 3/1286;https://sok.riksarkivet.se/arkiv/MHCOY6zZbo9SbcYRsAjZe1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Algot Jonsson;194/55;;SE/AC011/DEPOSKE_153-1/F 3/189;https://sok.riksarkivet.se/arkiv/kxYJxWG5Dq6aD4bPdRw7S0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alimak - Verken AB , A - E;54/48;;SE/AC011/DEPOSKE_153-1/F 1/469;https://sok.riksarkivet.se/arkiv/YieykpiMVQBDRrbQwBsGk0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;A. Lindströms eftr. AB;1953;;SE/AC011/DEPOSKE_153-1/F 36/3;https://sok.riksarkivet.se/arkiv/4lktemgXLKQk2JdXzP4Sz9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Nyström;115/53;;SE/AC011/DEPOSKE_153-1/F 2/1007;https://sok.riksarkivet.se/arkiv/y0Dhy5UmzeatCkzBMpx4pm;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Pettersson;72/54;;SE/AC011/DEPOSKE_153-1/F 2/1280;https://sok.riksarkivet.se/arkiv/nSx1FGkxA46DzqaoUSh3C3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Stenlund, Konkurser;8/65;;SE/AC011/DEPOSKE_153-1/F 15/8;https://sok.riksarkivet.se/arkiv/LQvPmpxyCA58yJIAg0UykT;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Yngshammar;11/60;;SE/AC011/DEPOSKE_153-1/F 4/11;https://sok.riksarkivet.se/arkiv/sWbSjtd8Da6DKSdCx2mUz5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alma Lovisa Johansson;167/52;;SE/AC011/DEPOSKE_153-1/F 2/757;https://sok.riksarkivet.se/arkiv/Kedvg6cDSKsxxDc4jiZNl1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alva Emilia Helen Löfstedt;109/57;;SE/AC011/DEPOSKE_153-1/F 3/781;https://sok.riksarkivet.se/arkiv/UMOt8EVCX4MiVurUtIcu13;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alvar Boström;115/60;;SE/AC011/DEPOSKE_153-1/F 4/109;https://sok.riksarkivet.se/arkiv/moyJdDjOE27JjVpiHy3RW0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alvar Pettersson;86/50;;SE/AC011/DEPOSKE_153-1/F 2/85;https://sok.riksarkivet.se/arkiv/amYy9ksObABCZHMN5oHUF1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Andersson;302/53;;SE/AC011/DEPOSKE_153-1/F 2/1191;https://sok.riksarkivet.se/arkiv/kP4JHJyemA38X7Yk5zpagC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Andersson;171/58;;SE/AC011/DEPOSKE_153-1/F 3/1097;https://sok.riksarkivet.se/arkiv/RoaUCKyZm2FIi3oQOZ90Q7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Gustav Lennart Lundström;106/70;;SE/AC011/DEPOSKE_153-1/F 6/106;https://sok.riksarkivet.se/arkiv/XSzwXJiJ5QHR1y3fz6mQ03;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders&Hulda Amal Boström;59/55;;SE/AC011/DEPOSKE_153-1/F 3/59;https://sok.riksarkivet.se/arkiv/T5bRQhnelqEG5D2ER8iF00;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Konrad Lundberg;91/54;;SE/AC011/DEPOSKE_153-1/F 2/1298;https://sok.riksarkivet.se/arkiv/lmtS5ioWFKUOmdzGGbPZb0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Andersson & Lindblom;171/51;;SE/AC011/DEPOSKE_153-1/F 2/460;https://sok.riksarkivet.se/arkiv/vM9lgWXtoao7bJnAanHN31;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Andreas Lindgren;156/54;;SE/AC011/DEPOSKE_153-1/F 2/1361;https://sok.riksarkivet.se/arkiv/N9MJDCf3P4YCAr4T48LSh2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anhild Åström;125/55;;SE/AC011/DEPOSKE_153-1/F 3/123;https://sok.riksarkivet.se/arkiv/fj6P6lmGma6AhyFbzUdiiD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anita Fredriksson;117/72;;SE/AC011/DEPOSKE_153-1/F 6/328;https://sok.riksarkivet.se/arkiv/D8nTOjgnk4w22CXTMH0r82;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anita Margareta Eriksson;118/58;;SE/AC011/DEPOSKE_153-1/F 3/1044;https://sok.riksarkivet.se/arkiv/94w7EJ48Oa2TFoDtuZq0Y1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Anita Sandström, Kort saknas;16/65;;SE/AC011/DEPOSKE_153-1/F 5/16;https://sok.riksarkivet.se/arkiv/sqlmAiHsb4o8oMplIfnq81;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Bergmark;4/49;;SE/AC011/DEPOSKE_153-1/F 1/633;https://sok.riksarkivet.se/arkiv/FC4pv209DaordNphBTuWM2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Brännström;17/47;;SE/AC011/DEPOSKE_153-1/F 1/273;https://sok.riksarkivet.se/arkiv/SJhWcD1C24QveEpQvYs8Y1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Eriksson;270/53;;SE/AC011/DEPOSKE_153-1/F 2/1160;https://sok.riksarkivet.se/arkiv/MTsFygfkZINPSwkz9qxIl3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Fellström;162/54;;SE/AC011/DEPOSKE_153-1/F 2/1367;https://sok.riksarkivet.se/arkiv/gL6TazCT1QF8mqp1JUVwT2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Karolina Pettersson;21/71;;SE/AC011/DEPOSKE_153-1/F 6/138;https://sok.riksarkivet.se/arkiv/AGcBiGwfGKEA9XeTOQi1z7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Maj Dicke;203/52;;SE/AC011/DEPOSKE_153-1/F 2/793;https://sok.riksarkivet.se/arkiv/q17jcvY9L4sEsWFdaFwy35;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Maria Jozsa Matild Fyri;165/65;;SE/AC011/DEPOSKE_153-1/F 5/164;https://sok.riksarkivet.se/arkiv/iTgrsQjnAaYzCvSmcwgmv7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Pettersson;37/49;;SE/AC011/DEPOSKE_153-1/F 1/666;https://sok.riksarkivet.se/arkiv/xetrOjZ6Ga6xAzHUbG77E3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anne Lena Marie Furberg;109/74;;SE/AC011/DEPOSKE_153-1/F 6/531;https://sok.riksarkivet.se/arkiv/XmMBN9KJ7qEVuZ5YbkLat0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Annika Margareta Nordström;85/67;;SE/AC011/DEPOSKE_153-1/F 5/396;https://sok.riksarkivet.se/arkiv/6N8TRjGJl4E432lUZ1NzR5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;A. Norströms ängar, Storfall;1812;;SE/AC011/DEPOUME_429-1/J 1/2;https://sok.riksarkivet.se/arkiv/m6qYuWyy7n1luthpFMrGtB;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Anställningsuppgift.;1936,55-56,67;;SE/AC011/DEPOSKE_125-1/F 14/3;https://sok.riksarkivet.se/arkiv/ivmRPhIpyA31gtctA2Gf81;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Anställningsuppgift.;1911;1949;SE/AC011/DEPOSKE_125-1/F 14/4;https://sok.riksarkivet.se/arkiv/h5YEsNowCaMZKzS9Lg0TzC;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Ansökan, tillstånd, Tobak, tipstjänst, mm;1919;1979;SE/AC011/DEPOSKE_269-1/F 1/1;https://sok.riksarkivet.se/arkiv/7vyjxj4hOY5MsaR8GzdCEC;ZACHRISSONS TOBAKSHANDEL AB;ZACHRISSONS TOBAKSHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar;1922;;SE/AC011/DEPOSKE_173-1/F 1/1;https://sok.riksarkivet.se/arkiv/83fpYhc4dqUtQqQbkUInV0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Avslag;2005;2008;SE/AC011/DEPOSKE_541-1/F 1/3;https://sok.riksarkivet.se/arkiv/qitqx6xzxwNVzMPAaQzfaA;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, Norsjöfönster AB;2004;2005;SE/AC011/DEPOSKE_529-1/F 18/1;https://sok.riksarkivet.se/arkiv/YldsofuZkawWVz8CrlCa17;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Antavla;1801;;SE/AC011/DEPOSKE_227-1/F 1/1;https://sok.riksarkivet.se/arkiv/mmdylR0PLo7PvtVz2Y5zA7;JOSEF BÄCKLUNDS UR & OPTIK;"JOSEF BÄCKLUNDS UR &amp; OPTIK";Företagsarkivet i Westerbotten;False
Volym;;Arbetarskyddet;1952;1965;SE/AC011/DEPOSKE_158-1/F 1/2;https://sok.riksarkivet.se/arkiv/A3Fl1FGSuaUrYWgl1QflE0;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
