﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Manufakturfondens verifikation nr 14. Creditverifikationer till räkningar;1744;;SE/RA/4113/3/C/C 3/294;https://sok.riksarkivet.se/arkiv/EOZVLKUy7YJ7cPOAYkfFn4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 27. Restantieband av in- och utländska räkningar;1739;1746;SE/RA/4113/3/C/C 3/307;https://sok.riksarkivet.se/arkiv/sS8tPmsev4UnGi3FzJihM5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 29. Credit;1747;;SE/RA/4113/3/C/C 3/309;https://sok.riksarkivet.se/arkiv/wLYNf0yR9gDQX85pnggBz3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 34. Debetverifikationer till räkningar;1749;;SE/RA/4113/3/C/C 3/314;https://sok.riksarkivet.se/arkiv/8EVfKd2kiaEyRz8wrLmxt5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 38. Debetverifikationer till räkningar;1750;;SE/RA/4113/3/C/C 3/318;https://sok.riksarkivet.se/arkiv/aaZdaXo9gq6VORyyfYubAA;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 47. Debetverifikationer till räkningar;1753;;SE/RA/4113/3/C/C 3/328;https://sok.riksarkivet.se/arkiv/sxyRzenAc16ky90woky24N;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 54 a. Creditverifikationer till räkningar;1756;;SE/RA/4113/3/C/C 3/336;https://sok.riksarkivet.se/arkiv/OeK2g5ctyA1IO1D0mcRPK3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokollutdrag;;;;SE/RA/4113/1/A/A 6;https://sok.riksarkivet.se/arkiv/yvTyMGijkrEl6k54rNvVl2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll över diskontärenden i originalutskrift;Diskontprotokoll;;;SE/RA/4113/1/A/A 3;https://sok.riksarkivet.se/arkiv/YTuycwJO5ARQIlmII58WE5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Strödda koncept;1742;1755;SE/RA/4113/1/B/B 2/145;https://sok.riksarkivet.se/arkiv/0dTAY0KANKzTZerJhpWNF4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Transportpremieverifikationer;;;;SE/RA/4113/3/C/C 5;https://sok.riksarkivet.se/arkiv/Q0sQBCJXK4s1u7ACpq4zzE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1754;;SE/RA/4113/1/A/A 1/61;https://sok.riksarkivet.se/arkiv/kimuNvpOT4gLmYCGYM9He0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1755;;SE/RA/4113/1/A/A 1/62;https://sok.riksarkivet.se/arkiv/ETOov4deb46sPHUKOPdMK0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1757;;SE/RA/4113/1/A/A 1/64;https://sok.riksarkivet.se/arkiv/ykkfYJkGRwJT25UhjlhuM5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/1/A/A 1/68;https://sok.riksarkivet.se/arkiv/rWlih6z3T2F6tmRq6uDba4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/1/A/A 2/92;https://sok.riksarkivet.se/arkiv/t0SrB968t46nmezR8no3n0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1764;;SE/RA/4113/1/A/A 3/106;https://sok.riksarkivet.se/arkiv/BpZyFRZxjo12zaSI7XgOT8;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1751;;SE/RA/4113/1/B/B 1/130;https://sok.riksarkivet.se/arkiv/Q1eipeR5tqzDDjpkKGUNu5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1747;1750;SE/RA/4113/1/D/D 4/171;https://sok.riksarkivet.se/arkiv/PC0mrhJNfqkKHqpFMNt9H1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1760;;SE/RA/4113/1/D/D 4/174;https://sok.riksarkivet.se/arkiv/UmfTIquafac9grzByBnNjB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/191;https://sok.riksarkivet.se/arkiv/1nTZHnJpzYN4LaiDEfn1V3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Brevbok;1743;;SE/RA/4113/1/D/D 3/168;https://sok.riksarkivet.se/arkiv/2U4zA1AJqYVBlU7PDeOth6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Diskontfondens bankavräkningsbok;Diskontfondens bankavräkningsbok;1757;1761;SE/RA/4113/4/A/A 5/477;https://sok.riksarkivet.se/arkiv/9PLkfz7q1YB75UkNKgKYX7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens journal nr 1;1752;1756;SE/RA/4113/4/A/A 3/464;https://sok.riksarkivet.se/arkiv/Q6gNWyy8WX4csyAWOkETST;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;"""Hall- och manufakturrätt 1740""";1740;;SE/RA/4113/1/A/A 2/79a;https://sok.riksarkivet.se/arkiv/QZdQGij9dKsJkhXIWihz54;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas förslag till fabrikernas bevillning;1740;;SE/RA/4113/3/B/B 2/221;https://sok.riksarkivet.se/arkiv/znXRMNPjdYBCfqg2piJux3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Inkasseringsdiarier;Diskontfonden inkasseringsdiarier;1760;1762;SE/RA/4113/4/A/A 4/472;https://sok.riksarkivet.se/arkiv/PauF1U3Bf4zAL1lIxqnEc2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;"Innehåller även advokatfiskalens koncept samt vissa akter från Kommerskollegium fiskalkontor efter 1766.
Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.";;;SE/RA/4113/2/B;https://sok.riksarkivet.se/arkiv/KINrQ76rtKUie99dJDZZi0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Kamrerarkontorets åtskilliga skrivelser och räkenskaper. Från kamrerare Bonges förvaltning;1740;;SE/RA/4113/3/C/C 7/425;https://sok.riksarkivet.se/arkiv/bPDKsfby2IP81FIsqnvqJ6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1747;;SE/RA/4113/3/C/C 6/397;https://sok.riksarkivet.se/arkiv/vXdbw61Hm4QPcu1OUzEC10;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturfondens huvudbok i koncept (kopior av utgående handlingar);;;;SE/RA/4113/3/C/C 2;https://sok.riksarkivet.se/arkiv/2B5cHnYEIKEyQbcGreZjp2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1753;;SE/RA/4113/3/C/C 2/267;https://sok.riksarkivet.se/arkiv/TSyuGDGmZQJSUgGJxXR326;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1754;;SE/RA/4113/3/C/C 2/268;https://sok.riksarkivet.se/arkiv/MvWBz1IiaA3Q8Ful7eWOP7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1761;;SE/RA/4113/3/C/C 2/275;https://sok.riksarkivet.se/arkiv/v0vcCkdGSKoMmX6pIMy3z5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1757;;SE/RA/4113/3/C/C 4/367;https://sok.riksarkivet.se/arkiv/1EcupEhqxKIQRuVzue0PD2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1760;;SE/RA/4113/3/C/C 4/371;https://sok.riksarkivet.se/arkiv/SI4X4nBn8q2isVDFWoePn3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 10. Creditverifikationer till räkningar;1742;;SE/RA/4113/3/C/C 3/290;https://sok.riksarkivet.se/arkiv/Qf59k4pjT4kIVHNPUfDdh3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 19. Restantieband av verifikationer;1739;1746;SE/RA/4113/3/C/C 3/299;https://sok.riksarkivet.se/arkiv/ayz7E4T8A16gjMFAvmoE06;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 50. Creditverifikationer till räkningar;1754;;SE/RA/4113/3/C/C 3/331;https://sok.riksarkivet.se/arkiv/vMkCAgUq8aYQYdC8Iag9Z1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 53. Debetverifikationer till räkningar;1756;;SE/RA/4113/3/C/C 3/335;https://sok.riksarkivet.se/arkiv/NGsUzcBXoAL1oe9Ias1US0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Privata räkenskaper. Handlanden Peter Westmans räkenskaper, bland annat uppgörelse med kamrerare Bonge. . Se även 5. Handlanden Peter Westmans arkiv;1736;1747;SE/RA/4113/3/C/C 9/442;https://sok.riksarkivet.se/arkiv/YykAUS1ZjA1FRz1b0mQci4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Privata räkenskaper. Skeppsvarvet terra Nova i Stockholm;1727;;SE/RA/4113/3/C/C 9/441;https://sok.riksarkivet.se/arkiv/zJ1hYsUyTL9f2DiXKfJlE9;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll;;;;SE/RA/4113/1/A;https://sok.riksarkivet.se/arkiv/OZ2mT0ryIY3QzTJVPUVYBE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;"Jämför även Kamrerarkontorets arkiv 
(C. Räkenskaper)";;;SE/RA/4113/5/C;https://sok.riksarkivet.se/arkiv/TZbDHgwZmqwzds9Gbw7Rm5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Tullkammarens berättelser om konfiskationer;1754;1756;SE/RA/4113/3/B/B 2/223;https://sok.riksarkivet.se/arkiv/4yVbR1sawwH3dzXg9AN99A;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Utgående brev i diskonteringsärenden;1764;1765;SE/RA/4113/2/A/183;https://sok.riksarkivet.se/arkiv/QZ1ltT7LtaEXtRYKB3kDZ1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs journal;1723;1727;SE/RA/4113/3/C/C 8/430;https://sok.riksarkivet.se/arkiv/P2v50TL2XKw1DQVrwIAqR0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1749;;SE/RA/4113/1/A/A 1/55;https://sok.riksarkivet.se/arkiv/ghB6c1IyXgVHAsbNYFzBb0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1763;;SE/RA/4113/1/A/A 1/76;https://sok.riksarkivet.se/arkiv/MYYiF5kZv46JZ5JluhL9e2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1757;;SE/RA/4113/1/A/A 2/91;https://sok.riksarkivet.se/arkiv/s64viDivmKklC3NAZDOdT1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/1/A/A 2/94;https://sok.riksarkivet.se/arkiv/TRzusEnQ6o7DbZESqIdvX6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/1/A/A 3/100;https://sok.riksarkivet.se/arkiv/LbVhyfy5Ar1XoPUR3KKzm5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/4/A/A 1/448;https://sok.riksarkivet.se/arkiv/EIlcFzBz8n2h7qNujLudA2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1764;;SE/RA/4113/4/A/A 2/461;https://sok.riksarkivet.se/arkiv/IcN9zUhSWA3MnemmyLV6FC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Arkivförteckning. upprättad vid handlingarnas överlåtelse till kommerskollegium. Ett exemplar finns i Kommerskollegiums huvudarkiv.;1766;;SE/RA/4113/1/C/147;https://sok.riksarkivet.se/arkiv/qmrYXOreyIJCJmvOygnm94;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Brev till Peter Westman;;1734;;SE/RA/4113/5/B/485;https://sok.riksarkivet.se/arkiv/Tja6RHnuN4ssjdQSYoy145;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens journal nr 4;1763;1766;SE/RA/4113/4/A/A 3/467;https://sok.riksarkivet.se/arkiv/RJS4XAxeyQ7TQ0dtbv0uo5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Flera utländska reseberättelser. Av Apiarie 1746, Lehnberg 1751, Hultstedt 1760 och Törnsten 1763;1746;1763;SE/RA/4113/1/D/D 5/177;https://sok.riksarkivet.se/arkiv/Bn40vfZEXqYs6pLDSMyrQ5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1742;1743;SE/RA/4113/3/B/B 1/199;https://sok.riksarkivet.se/arkiv/b8e4edRRvK68nzWQfo71I6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1756;;SE/RA/4113/3/B/B 1/212;https://sok.riksarkivet.se/arkiv/16G37N9Qdqoy0l55HAEPM2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1757;;SE/RA/4113/3/B/B 1/213;https://sok.riksarkivet.se/arkiv/nUcHxNklVazFdHJBOoiSX1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1759;;SE/RA/4113/3/B/B 1/215;https://sok.riksarkivet.se/arkiv/wd2aaSIwgaURtEUja3QIg1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1744;;SE/RA/4113/3/C/C 6/394;https://sok.riksarkivet.se/arkiv/4AxcCnKLIqMJJ7fLHUGnl2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1753;;SE/RA/4113/3/C/C 6/405;https://sok.riksarkivet.se/arkiv/YRPeTwQ7HagVJAIX0TrvE3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
