﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rosencrantzska samlingen;;1580;1626;SE/MSA/00804;https://sok.riksarkivet.se/arkiv/GHQdlWmgD4orQEImpzYyKC;;Rosencrantz, Carl Ludvig Holger;Malmö stadsarkiv;False
Arkiv;Sjökapten F T Lundquists samling;;1897;1960;SE/MSA/00840;https://sok.riksarkivet.se/arkiv/2Qp7QFzGPg7H2EbrlbxQp3;;Lundquist, Frans Tage;Malmö stadsarkiv;False
Arkiv;Snickaremästare Anders Svenssons papper;;1827;1899;SE/MSA/00872;https://sok.riksarkivet.se/arkiv/yzz8UuCo06dNTVYVU5Ey6S;;Svensson, Anders;Malmö stadsarkiv;False
Arkiv;Alméns och Anderssons samling angående kolonirörelsen i Malmö;;1895;1995;SE/MSA/01088;https://sok.riksarkivet.se/arkiv/uKXFvNAYb4otvXzPyiVmBA;;Alméns och Anderssons samling angående. kolonirörelsen i Malmö;Malmö stadsarkiv;False
Arkiv;Arkivet;;;;SE/MSA/AA002600;https://sok.riksarkivet.se/arkiv/nyzN7GherXEjoib0rCXL23;;Arkivet, Person;Malmö stadsarkiv;False
Arkiv;Bunny Ragnerstams handlingar;;;;SE/MSA/01828;https://sok.riksarkivet.se/arkiv/RzfZXqTVJoJ1z5H9KlmxfD;;Ragnerstam, Bunny;Malmö stadsarkiv;False
Arkiv;Cronquists samling;;1863;1956;SE/MSA/00127;https://sok.riksarkivet.se/arkiv/EdAOKPStZqYtywbINPHun4;;Cronquist, Corfitz|Cronquist, Axel|Cronquist;Malmö stadsarkiv;False
Arkiv;Einar Hansens arkiv;;1931;1993;SE/MSA/01086;https://sok.riksarkivet.se/arkiv/Yx1itixz8wN9oqMlLjS7t0;;Hansen, Einar;Malmö stadsarkiv;False
Arkiv;Flensburgska familjepapperna;;1779;1966;SE/MSA/00187;https://sok.riksarkivet.se/arkiv/WcGjzdKLnwNRymUAPZYD18;;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Arkiv;Fritjof och Marianne Klinges efterlämnade handlingar;;1849;1951;SE/MSA/02042;https://sok.riksarkivet.se/arkiv/YDWMz3Z5RQDS5W8shtv4D4;;Klinge, Fritjof;Malmö stadsarkiv;False
Arkiv;Gunnar Svenssons efterlämnade handlingar;;;;SE/MSA/01722;https://sok.riksarkivet.se/arkiv/dtItaQEDgqIZSF6L7va5U1;;Svensson, Gunnar Magnus;Malmö stadsarkiv;False
Arkiv;Isbergs samling;;1500;1936;SE/MSA/00387;https://sok.riksarkivet.se/arkiv/m58Ogx4vkKs1Xas0x4d1c3;;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Arkiv;Jan Hemmels efterlämnade handlingar;;;;SE/MSA/02163;https://sok.riksarkivet.se/arkiv/tW1Qc5LaIaUr20nkWkta22;;Hemmel, Jan (Regissör);Malmö stadsarkiv;False
Arkiv;J. Sigfrid Edströms handling;;1905;;SE/MSA/01468;https://sok.riksarkivet.se/arkiv/ydrsJFL55QPNIXkbnqMhI7;;Edström, J Sigfrid;Malmö stadsarkiv;False
Arkiv;Kerstin I. M. Holms manuskriptsamling;;1991;2014;SE/MSA/02013;https://sok.riksarkivet.se/arkiv/iP2lji4BL4UsZbdyFuKjs4;;Holm, Kerstin;Malmö stadsarkiv;False
Arkiv;Krögaren Manfred Gärdsbys samling;;;;SE/MSA/02182;https://sok.riksarkivet.se/arkiv/O87SQ9qauqwFQIGojSxla1;;Gärdsby, Olof Manfred (Krögare);Malmö stadsarkiv;False
Arkiv;Lektor Bengt-Åke Hägers excerpter;;1908;1940;SE/MSA/00480;https://sok.riksarkivet.se/arkiv/TAygByZToDBkDTGSbczfaM;;Häger, Bengt-Åke;Malmö stadsarkiv;False
Arkiv;"Maja-Lisa ""Lena"" Lenanders personarkiv";Står på hylla 11:8:1.;1945;2009;SE/MSA/AA002122;https://sok.riksarkivet.se/arkiv/u56LhE9Il4ENLuEXC8BkS0;;Lenander, Maja-Lisa;Malmö stadsarkiv;False
Arkiv;Otto Löfbergs samling;;1879;1954;SE/MSA/00731;https://sok.riksarkivet.se/arkiv/WiJu4C7UIK68CE8jp0GG12;;Löfberg, Otto;Malmö stadsarkiv;False
Arkiv;Ramstens familjearkiv;;;;SE/MSA/01941;https://sok.riksarkivet.se/arkiv/HQPfbujAl4AMOC0PHigDQ3;;Ramsten, Karl Henrik;Malmö stadsarkiv;False
Arkiv;Rådman Henrik Jungbecks papper;;1840;1924;SE/MSA/00814;https://sok.riksarkivet.se/arkiv/9WQ5OSJEfqcNUjljhTu7u2;;Jungbeck, Henrik;Malmö stadsarkiv;False
Arkiv;Sally Linses hushållsböcker;;1925;1949;SE/MSA/01010;https://sok.riksarkivet.se/arkiv/3iIQT8aw9qwW2RHcsUIFh2;;Linse, Sally;Malmö stadsarkiv;False
Arkiv;Sigrid Didi Wallérs papper;Brev och noteringar från 1945.;1945;1945;SE/MSA/00829;https://sok.riksarkivet.se/arkiv/enKUOpDZN4wbh5yJkarJk0;;Wallér, Elin Sigrid;Malmö stadsarkiv;False
Arkiv;Småskollärarinnan Ida Harris samling;;1889;1957;SE/MSA/00870;https://sok.riksarkivet.se/arkiv/9deF1ug8UagJTzerk2hd22;;Harris, Ida;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktigeordförande Emil Olssons papper;;1935;1948;SE/MSA/00898;https://sok.riksarkivet.se/arkiv/sTyMIh7Jew3V7b8qsRy9E4;;Olsson, Emil;Malmö stadsarkiv;False
Arkiv;Tandläkare Otto E Svenssons undersökningar på Mellersta Förstadsskolan;;1911;;SE/MSA/00950;https://sok.riksarkivet.se/arkiv/Rt1rMoZaqaI9FjHKSLhDN2;;Tandläkare Otto E Svenssons undersökningar på Mellersta;Malmö stadsarkiv;False
Arkiv;Wiens släktarkiv;;1680;1995;SE/MSA/00323;https://sok.riksarkivet.se/arkiv/f5LdFwykfwL0DERH0C9er0;;Wiens, Anna Margaretha|Wiens, Oscar Hjalmar;Malmö stadsarkiv;False
Arkiv;Abraham Ekerholms papper;;1787;1797;SE/MSA/00004;https://sok.riksarkivet.se/arkiv/KbzMz5xzOKXqPSKK2tWhc1;;Ekerholm, Abraham;Malmö stadsarkiv;False
Arkiv;Adlerska papperna;;1887;1921;SE/MSA/00007;https://sok.riksarkivet.se/arkiv/QobBmynZ02PQ9sIcyLKe0C;;Adler, Lars|Adler, Erik;Malmö stadsarkiv;False
Arkiv;Bankdirektör Ernst C:son Herslows tal;;1939;1961;SE/MSA/01776;https://sok.riksarkivet.se/arkiv/EEiijETbfqz6IpPHPE4ZS4;;Herslow, Ernst C:son;Malmö stadsarkiv;False
Arkiv;Bankkassör Holger Perings arkiv;;1928;1970;SE/MSA/00033;https://sok.riksarkivet.se/arkiv/Xibwd8UQ7ac5I6fQCGdXS0;;Pering, Holger;Malmö stadsarkiv;False
Arkiv;Barnmorska Charlotta Bergstrands namnsedlar;;1899;1908;SE/MSA/00036;https://sok.riksarkivet.se/arkiv/bCP4fsoxcqg6kOnzVX97yF;;Bergstrand, Charlotta;Malmö stadsarkiv;False
Arkiv;Bengt Aurells efterlämnade papper;;1970;1983;SE/MSA/01861;https://sok.riksarkivet.se/arkiv/1IRB40zCXwLN2595I6WRf7;;Aurell, Bengt;Malmö stadsarkiv;False
Arkiv;Berit Schmidts inlämnade gratulationskort m.m.;;1896;1906;SE/MSA/01138;https://sok.riksarkivet.se/arkiv/x5A4AOgcx4u0NzqUnp0Ki6;;Schmidt, Berit;Malmö stadsarkiv;False
Arkiv;Bertil Bergströms samling;Handlingar rörande Bertil Bergströms verksamhet under andra världskriget, inom Röda korset samt inom Salemkyrkan;1915;1947;SE/MSA/01909;https://sok.riksarkivet.se/arkiv/LOq9KVTaiqMr9HiViQYMl1;;Bergström, Bertil;Malmö stadsarkiv;False
Arkiv;Direktör Lorens Petter Kockums papper;;1874;1903;SE/MSA/00142;https://sok.riksarkivet.se/arkiv/VyRanqDwkYR2BolzxzFIL0;;Kockum, Lorens Petter;Malmö stadsarkiv;False
Arkiv;Familjen Ruhes porträttalbum;;1860;1900;SE/MSA/00164;https://sok.riksarkivet.se/arkiv/BLTT8CILGao8nQnxxcJZm1;;Ruhe;Malmö stadsarkiv;False
Arkiv;Hallingska samlingen;Manuskript till borgmästare C C Hallings minnen.;1799;1877;SE/MSA/00302;https://sok.riksarkivet.se/arkiv/CHlsD6XtsawMMYPur15Uz4;;Halling, Carl Christian;Malmö stadsarkiv;False
Arkiv;Harald Nermans handlingar;;;;SE/MSA/01768;https://sok.riksarkivet.se/arkiv/loAFA2oueKQ1rwzm0oane2;;Nerman, Harald Karl Henrik;Malmö stadsarkiv;False
Arkiv;Helge Anderssons samling;Handlingarna består till största delen av tidningsurklipp.;1944;1997;SE/MSA/00990;https://sok.riksarkivet.se/arkiv/J3Friz9eAYVLc0ayPfNnc0;;Andersson, Helge;Malmö stadsarkiv;False
Arkiv;Hälsovårdstillsyningsman Frans Ternlunds handlingar;;1895;1947;SE/MSA/00372;https://sok.riksarkivet.se/arkiv/z3RZkzWNa10YawzOPyY8xJ;;Ternlund, Frans;Malmö stadsarkiv;False
Arkiv;Konstnär Gustav Berlins Skissböcker;;;;SE/MSA/02023;https://sok.riksarkivet.se/arkiv/U42hOnwD04sLdaUNVba0c2;;Berlin, Gustav (Konstnär);Malmö stadsarkiv;False
Arkiv;Laurellska släktarkivet;;1834;1985;SE/MSA/00476;https://sok.riksarkivet.se/arkiv/BQ0KqyfX9oH1QiOOyDqH8E;;Laurell|Gullsby pappersbruk;Malmö stadsarkiv;False
Arkiv;Malmö Skofabrik AB;;;;SE/MSA/01765;https://sok.riksarkivet.se/arkiv/x4ZyODUpTwN2rzb4mP4RP3;;Alexandersson, Karl|Alexandersson, Johannes;Malmö stadsarkiv;False
Arkiv;Professor Kjell-Åke Modéers samling;;;;SE/MSA/02002;https://sok.riksarkivet.se/arkiv/nVwM77qrZqY55SzPaHamb4;;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Arkiv;Rickard Bengtssons tullhistoriska samling;114 volymer, främst excerpter rörande malmötullen 1251-1974.;1975;1995;SE/MSA/01113;https://sok.riksarkivet.se/arkiv/Nchy9axhmw3E3ArNHo31n4;;Bengtsson, Rickard;Malmö stadsarkiv;False
Arkiv;Rådman Erik Holmbergs skiljedomar;;1918;1938;SE/MSA/00812;https://sok.riksarkivet.se/arkiv/hqeLyQ3w6YTV44iHeOl6w7;;Holmberg, Erik;Malmö stadsarkiv;False
Arkiv;Stig von Porats släkthistoriska samling;Om släkten Selmer, Kramer och Wittmarck.;1870;1914;SE/MSA/01181;https://sok.riksarkivet.se/arkiv/1Mb4YCwLLqwXmVFrrRcNj0;;von Porat;Malmö stadsarkiv;False
Arkiv;Andreas Winqvists självbiografiska anteckningar;;1880t;;SE/MSA/00015;https://sok.riksarkivet.se/arkiv/wVHasbiWjq2MsRce0ocnF1;;Winqvist, Andreas;Malmö stadsarkiv;False
Arkiv;Arkitekt Sture Kelfves samling;;1898;1976;SE/MSA/00026;https://sok.riksarkivet.se/arkiv/x2vbtcTN94zEkPLUcojix3;;Kelve, Sture;Malmö stadsarkiv;False
Arkiv;Bengt Christoffer Wolke och Anna Wolkes (f. Borg) samling;;1838;1892;SE/MSA/00043;https://sok.riksarkivet.se/arkiv/CqJjtpYxgqsFreSaPgqK53;;Wolke, Anna|Wolke, Bengt Christoffer;Malmö stadsarkiv;False
Arkiv;Bengt Skånhamres samling av öl- och läsketiketter;;odaterat;;SE/MSA/00194;https://sok.riksarkivet.se/arkiv/bzT6xXVQWAL0zYMDMGsch9;;Skånhamre, Bengt;Malmö stadsarkiv;False
Arkiv;Borgmästare Jacob Malmborgs papper;;1832;1873;SE/MSA/00047;https://sok.riksarkivet.se/arkiv/BzSzprs0UnAfriFCYExuXC;;Malmborg, Jacob;Malmö stadsarkiv;False
Arkiv;Dan Valdemar Lindströms efterlämnade handlingar;;1926;1948;SE/MSA/01850;https://sok.riksarkivet.se/arkiv/Z3T17rzPVwFRdPtxRevIc4;;Lindström, Dan Valdemar;Malmö stadsarkiv;False
Arkiv;Fröken Elsa Wilkens gåva;;1668;;SE/MSA/01708;https://sok.riksarkivet.se/arkiv/XqJMyT82OgV8yHofxggLu4;;Wilkens, Elsa;Malmö stadsarkiv;False
Arkiv;Harry Jönssons samling;Fyra lådor diabilder se rum 1219, rörande Jönssons verksamhet på Kockums.;1927;1977;SE/MSA/00263;https://sok.riksarkivet.se/arkiv/xyBQyfAPwf1dEOdhntkDH1;;Jönsson, Harry;Malmö stadsarkiv;False
Arkiv;Hilma Hammarstrands handlingar;;;;SE/MSA/00330;https://sok.riksarkivet.se/arkiv/jz2nLfIjEo5TIONQONpH92;;Hammarstrand, Hilma;Malmö stadsarkiv;False
Arkiv;Lektor Inge Svenssons excerpter;;1659;1881;SE/MSA/00481;https://sok.riksarkivet.se/arkiv/NsA6RBxYu4UGada0A95Jy3;;Svensson, Inge;Malmö stadsarkiv;False
Arkiv;Olof Theodor Olssons handlingar;;1878;1922;SE/MSA/00725;https://sok.riksarkivet.se/arkiv/QmbeecTQc4YV4j0vVnRER3;;Olsson, Olof Theodor;Malmö stadsarkiv;False
Arkiv;Rydbergska samlingen;;1826;1971;SE/MSA/00809;https://sok.riksarkivet.se/arkiv/BdU2u1TBDKkz3yAb4cOyAJ;;Rydberg, Elise|Rydberg, Otto Wilhelm|Rydberg, Gustaf Isak|Rydberg, Henrietta;Malmö stadsarkiv;False
Arkiv;Rådman Nils de la Roses brev;;1791;1792;SE/MSA/00815;https://sok.riksarkivet.se/arkiv/DV0DEzAzByYop99mZH0lJ9;;de la Rose, Nils;Malmö stadsarkiv;False
Arkiv;Ulla Anderbergs (f. Nessim) porträttalbum;;1897;1904;SE/MSA/00995;https://sok.riksarkivet.se/arkiv/8UDsmNyndgNCNavzS6TqT8;;Anderberg, Ulla;Malmö stadsarkiv;False
Arkiv;William Lengertz samling;;;;SE/MSA/01993;https://sok.riksarkivet.se/arkiv/FRPFKt5JqKgpoI9wY4rIP2;;Lengertz, William;Malmö stadsarkiv;False
Arkiv;Doktor Wilhelm Wallers arkiv;;1906;1959;SE/MSA/01825;https://sok.riksarkivet.se/arkiv/aUNPmOw4lqYikgoFo8l9f3;;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Arkiv;Edmund Lindgrens släktanteckningar;;1660;1900;SE/MSA/00151;https://sok.riksarkivet.se/arkiv/iwk6ayCIqQ5P2uRDyFDK70;;Lindgren, Edmund;Malmö stadsarkiv;False
Arkiv;Familjen Diedens samling;;1817;1938;SE/MSA/01378;https://sok.riksarkivet.se/arkiv/0wC2ssVxuasyf9qe1JQnS2;;Dieden;Malmö stadsarkiv;False
Arkiv;Inge Tynells samling;;1936;1964;SE/MSA/00381;https://sok.riksarkivet.se/arkiv/FztFKw99NQJIhzX3Sb88Q8;;Tynell, Inge;Malmö stadsarkiv;False
Arkiv;Köpman Nils Jönssons papper;;1890;1907;SE/MSA/00469;https://sok.riksarkivet.se/arkiv/9yqwHkw2UAJB2vz6OwS4pA;;Jönsson, Nils;Malmö stadsarkiv;False
Arkiv;Lennart Kjellgrens samling från Malmö Visförlag;Serien i arkivbox.;1900-tal;;SE/MSA/01797;https://sok.riksarkivet.se/arkiv/Z3tFVvMysQDLy4PtUppEzP;;Kjellgren, Lennart;Malmö stadsarkiv;False
Arkiv;Nils Quiding Jönssons predikningar;;1799;1816;SE/MSA/00713;https://sok.riksarkivet.se/arkiv/kDWl87dFeqEqEcZo3fZOe3;;Quiding, Nils;Malmö stadsarkiv;False
Arkiv;Thorsten Berghs deposition;;1785;1959;SE/MSA/00958;https://sok.riksarkivet.se/arkiv/Cqb9j7aCH4kLlTjB5iHNc1;;Thorsten Berghs deposition;Malmö stadsarkiv;False
Arkiv;Överstelöjtnant G F von der Lanckens kassaböcker;;1817;1876;SE/MSA/01056;https://sok.riksarkivet.se/arkiv/errrNVkto4zSeb9KkZLC11;;Lancken, Gustaf Ferdinand von der;Malmö stadsarkiv;False
Arkiv;Arkitekt Rolf Rickard Thies ritningar;;;;SE/MSA/02184;https://sok.riksarkivet.se/arkiv/Trn4aoNLJqkWiYpS6qnOU2;;Thies, Rolf Rickard;Malmö stadsarkiv;False
Arkiv;Arkivarie Åke Norströms samling;Åke Norström, född 1954, var verksam vid Malmö stadsarkiv under flera år. Under sin verksamma tid skrev han flera artiklar och böcker och var med att skapa flera utställningar. Samlingen utgörs av de underlag Norström lämnade efter sig när han avslutade sin tjänst år 2011. Förtecknade 2019 av Suzanne Sandberg;1990t;2007;SE/MSA/02038;https://sok.riksarkivet.se/arkiv/Gxq1Z8MUc4cU3hxp442Gw2;;Norström, Åke (Arkivarie);Malmö stadsarkiv;False
Arkiv;Bataljonsläkare O. Ch. Ekmans lägerjournal;;1819;1819;SE/MSA/00038;https://sok.riksarkivet.se/arkiv/4QfhXZLZ84wLJqOt9B3bP1;;Ekman, Otto Christian;Malmö stadsarkiv;False
Arkiv;Borgmästare William Linders papper;;1895;1948;SE/MSA/00049;https://sok.riksarkivet.se/arkiv/QeVGvmXknqw2s7y3gevgR7;;Linder, William;Malmö stadsarkiv;False
Arkiv;Byggnadsingenjör Ivan Hemströms byggnadsbesiktningar;Avser dagböcker från stadteaterbygget.;1941;1944;SE/MSA/00112;https://sok.riksarkivet.se/arkiv/4D0N1IoAoqgVOxIdNiOMv1;;Hemström, Ivan;Malmö stadsarkiv;False
Arkiv;Folke och Birgit Malmbergs (f. Slangerup) samling;;;;SE/MSA/00190;https://sok.riksarkivet.se/arkiv/Q6RXGQp2o42rm8REnHa9A3;;Malmberg, Birgit|Malmberg, Folke;Malmö stadsarkiv;False
Arkiv;Folkskollärare Måns Bengtsson Lundbergs papper;Lundberg 1867-1929 ingår i Malmö folkskoleförening.;1902;1918;SE/MSA/00192;https://sok.riksarkivet.se/arkiv/HXr5qkGml42gfQJx37EEP2;;Bengtsson Lundberg, Måns;Malmö stadsarkiv;False
Arkiv;Fosie-Sylvans släktarkiv;AB Wendels Bryggeri i Kristianstad (O1165) ingår, serie G 1880-1894.;1780;1978;SE/MSA/00217;https://sok.riksarkivet.se/arkiv/qqD9zZCIoYN0c1gw7nM9F3;;Fosie-Sylvan;Malmö stadsarkiv;False
Arkiv;Garvaremästare A J S Wahlgren i Eslöv;;1866;1910;SE/MSA/00257;https://sok.riksarkivet.se/arkiv/Jjg8m84g8qAA5iEez2gOr4;;Wahlgren, A J S;Malmö stadsarkiv;False
Arkiv;Grosshandlare Harald Bagers arkiv;Häri ingår Sjöförsäkrings AB Ägir (00839).;1865;1948;SE/MSA/00295;https://sok.riksarkivet.se/arkiv/f0yd0ZbRMAP5AlpE9mZXu5;;Bager, Harald;Malmö stadsarkiv;False
Arkiv;Gustaf Lindgrens släktsamling;;1843;1977;SE/MSA/00299;https://sok.riksarkivet.se/arkiv/MlN4wxcFUazGOXasH02xo4;;Lindgren, Gustaf;Malmö stadsarkiv;False
Arkiv;Hamnkapten Fredrikssons samling;;1855;2011;SE/MSA/01838;https://sok.riksarkivet.se/arkiv/Lrkw7Hypmg5RQIy7oLfFMC;;Fredriksson (Hamnkapten);Malmö stadsarkiv;False
Arkiv;Handlanden Henrik Kockums arkiv;;1801;1825;SE/MSA/00319;https://sok.riksarkivet.se/arkiv/du3hXQS2z2FAPcWQRa6zeA;;Kockum, Henrik;Malmö stadsarkiv;False
Arkiv;Lars Kockums familjeanteckningar;;1744;1782;SE/MSA/00475;https://sok.riksarkivet.se/arkiv/2W5rtiuygoF2PO7DN4VXU3;;Kockum, Lars;Malmö stadsarkiv;False
Arkiv;Lindahlska papperen;;1837;1961;SE/MSA/00505;https://sok.riksarkivet.se/arkiv/bjK0kMc71KkMmr5e2nk2L3;;Lysander, Albert|Lindahl, Edward Valdemar|Möller, Otto|Lindahl, Fanny|Lysander, Anna|Klein, William;Malmö stadsarkiv;False
Arkiv;Nils Poppes samling;;1867;1996;SE/MSA/00614;https://sok.riksarkivet.se/arkiv/aKVURu0OlqwzhzNTigIl12;;Poppe, Nils;Malmö stadsarkiv;False
Arkiv;Orgelarkivet Organideon;;;;SE/MSA/00193;https://sok.riksarkivet.se/arkiv/djBl1nptuqYgRFWmEKzf05;;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Arkiv;Thomsonska familjepapperna;Fotomaterial har flyttats till Fotoarkivet.;1812;1944;SE/MSA/00957;https://sok.riksarkivet.se/arkiv/1eIkagKL04kHNGmQfbnP53;;Thomson|Thomson, Jacob|Thomson, Johan;Malmö stadsarkiv;False
Arkiv;Torsten Luthanders samling;;;;SE/MSA/01842;https://sok.riksarkivet.se/arkiv/2DWah2Tu64kGVexP5IF9l1;;Luthander, Torsten;Malmö stadsarkiv;False
Arkiv;Tävlingsbidrag till uppförande av stadsteater i Malmö;4 planscher;1920;;SE/MSA/01882;https://sok.riksarkivet.se/arkiv/lLyU2jwZhIRS0gWyq6iOUD;;Okänd arkitekt, Pseudonym Tiggarstudenten;Malmö stadsarkiv;False
Arkiv;Wendela Korps samling;Rör släkterna Korp och von Dahn/Fondahn.;1642;1925;SE/MSA/01041;https://sok.riksarkivet.se/arkiv/FDU6YxSE84Q6VywYXQRzYF;;Korp, Wendela;Malmö stadsarkiv;False
Arkiv;Albert Lysanders samling;;1851;1959;SE/MSA/00009;https://sok.riksarkivet.se/arkiv/5hDzbgwq3wT0sTKX2BLfB6;;Lysander, Albert;Malmö stadsarkiv;False
Arkiv;Bengt Nilssons efterlämnade handlingar;;1844;1899;SE/MSA/01466;https://sok.riksarkivet.se/arkiv/nap2GcJPbaQZAX3A8mU1y2;;Bengt Nilssons efterlämnade handlingar;Malmö stadsarkiv;False
Arkiv;Byggmästare Christian Mortensens ritningar;;1803;1915;SE/MSA/00108;https://sok.riksarkivet.se/arkiv/Iza8GmA0MgV5FG8bGNQux3;;Mortensen, Christian;Malmö stadsarkiv;False
Arkiv;Börje Sehlins samling;;;;SE/MSA/02141;https://sok.riksarkivet.se/arkiv/xy69sioi2Q3TuZfPKGcQ93;;Sehlin, Börje;Malmö stadsarkiv;False
Arkiv;Engelbrecht af Ekenstams papper;;1855;1864;SE/MSA/00154;https://sok.riksarkivet.se/arkiv/j4wu3rTQKKoKMSfONizN75;;Ekenstam, Gustaf Theodor Engelbrecht af;Malmö stadsarkiv;False
Arkiv;Fotograf Willy Ohms tidningsklipp;;1921;1943;SE/MSA/00219;https://sok.riksarkivet.se/arkiv/lYHR3t06aKw3oye8tq3Ys6;;Ohm, Willy;Malmö stadsarkiv;False
Arkiv;Författaren Yngve von Schmidtens brevsamling;;1902;1925;SE/MSA/00251;https://sok.riksarkivet.se/arkiv/2UBaPrvn5qgUs93z4UY1c3;;Schmidten, Yngve von;Malmö stadsarkiv;False
Arkiv;Glambecks släktsamling;;1650;1968;SE/MSA/01701;https://sok.riksarkivet.se/arkiv/zQiJQ3Qdto5Vx9myBfjN34;;Glambeck;Malmö stadsarkiv;False
Arkiv;Hamnmästare John Johanssons arkiv;;1918;1919;SE/MSA/00304;https://sok.riksarkivet.se/arkiv/zKtXl1dEqAN2xaF652FS26;;Johansson, John;Malmö stadsarkiv;False
Arkiv;Handlanden Gustaf Palmlunds arkiv;;1822;1825;SE/MSA/00318;https://sok.riksarkivet.se/arkiv/L5Ky6piRagPFPDiqCVu812;;Palmlund, Gustaf;Malmö stadsarkiv;False
