﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Åhls Kyrka. Nya Innerdörrar i Gravkapellet.;;1927;;SE/ULA/11776/R/0011:00001-00002;https://sok.riksarkivet.se/arkiv/HFPAMfzCWYF89HDRXkSKL7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls Kyrka. Nya skåp i Västra Vapenhuset. Södra Vindfångets innedörrar.;;1927;;SE/ULA/11776/R/0003:00002;https://sok.riksarkivet.se/arkiv/HdMAD94a9aA7sM86oOOUB3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshem. Tillbyggnad av bibliotek [sektion, plan av källare].;;1964-03-11;;SE/ULA/11776/R/0032:00008;https://sok.riksarkivet.se/arkiv/QFgQ8PHOmqYHq2slvOEOy0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Bibliotek. Allmänna anvisningar.;;1964-11-04;;SE/ULA/11776/R/0034:00001;https://sok.riksarkivet.se/arkiv/3vpA3u2L3aYghnAI4mRm60;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus, bibliotek. Bottenplan.;;1964-09-25;1964-11-05;SE/ULA/11776/R/0033:00020;https://sok.riksarkivet.se/arkiv/O46pzugDx2NBgXRy0jRAN8;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Bibliotek. Takstol.;;1964-11-04;;SE/ULA/11776/R/0034:00004;https://sok.riksarkivet.se/arkiv/o79j5vuWTqY0jyf12MhG92;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Tillbyggnad, fasad m. söder.;;1964-07-27;;SE/ULA/11776/R/0032:00012;https://sok.riksarkivet.se/arkiv/2DrKoj0XWK2n0d1FrtlV32;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrka. Byggnadsritning [Pannrum, Sektion A-B, Sektion C-D, Läktare].;;1932-05-27;;SE/ULA/11776/R/0003:00019;https://sok.riksarkivet.se/arkiv/DZ2q22qPkqolsrFll84om0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Insjön. Sektion genom yttervägg. Alt. med radiator efter yttervägg, höjd 59 cm/Åls kyrka. Insjön. Sektion genom yttervägg. Alt. med radiator efter yttervägg, höjd 90 cm.;;1963-09-09;;SE/ULA/11776/R/0007:00016;https://sok.riksarkivet.se/arkiv/KyO89P9bJQBEL5df30iWr2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrka. Restaureringsförslag [Bänkinredning; Inredning i sakristia].";;1962-11-16;1965-09-27;SE/ULA/11776/R/0005:00001-00008;https://sok.riksarkivet.se/arkiv/hhMSREU06aEk5XXYmyHl43;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Restaureringsförslag. Orgelfasad.;;1962-11-16;1963-06-07;SE/ULA/11776/R/0006:00002;https://sok.riksarkivet.se/arkiv/MyHwgMLpRI7JvgIENsUz63;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Värmesystem. Flödesschema.;Skadad! Hanteras varsamt. Kartan i två delar. Blyertsskiss på baksidan.;1994-05-04;;SE/ULA/11776/R/0009:00007;https://sok.riksarkivet.se/arkiv/1s67aYVAsKcjzejdtcRIj2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Ytterport detalj.;;1966-11-02;;SE/ULA/11776/R/0005:00021;https://sok.riksarkivet.se/arkiv/Y6UH4a1ygQ5RZEauBDrm30;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård. Förslag till ekonomibyggnad.;;1971-10-28;;SE/ULA/11776/R/0016:00004-00006;https://sok.riksarkivet.se/arkiv/CBigJ29BfqYgJghAyzPad9;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Förslag till utvidgning mot öster.;;1970-11;;SE/ULA/11776/R/0014:00005;https://sok.riksarkivet.se/arkiv/D4atH8b854YqfV475Ki8x3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård, Insjön. Asklund och minneslund. Markplaneringsplan. Arbetshandling.;;1994-05-06;1994-06-17;SE/ULA/11776/R/0018:00019-00020;https://sok.riksarkivet.se/arkiv/vXWsQ2mVYagFWxWtVUxrt3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård, Insjön. Namnskylt och infoskyltar.;;1994-06-23;;SE/ULA/11776/R/0018:00022;https://sok.riksarkivet.se/arkiv/Ujyu1DFEDg5TCsL6f76cc1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Preliminär översiktskarta.;;1953-04;;SE/ULA/11776/R/0013:00009;https://sok.riksarkivet.se/arkiv/fuhIfhXwj42vXkW5bfjb13;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Schaktprofiler till utvidgning mot öster.;;1970-11;;SE/ULA/11776/R/0014:00007;https://sok.riksarkivet.se/arkiv/8Jze3KeOSQ55LCiLGjzpnF;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Bord för Vaktmästare.;;1940?;;SE/ULA/11776/R/0030:00013;https://sok.riksarkivet.se/arkiv/OEty0R76Bo76w0nusY7Sp0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Charta öfver Stora Kopparbergs bergslags köpe kohls district
/Kopparb., Svärdsjö, Sundborn, Hosjö, Vika, St. Skedvi, Gustafs,
Silvbergs, St. Tuna, Torsångs, Aspeboda, Gagnefs, Åls, Bjursås,
Leksands och Rättviks snr/ uti Stora Kopparbergs län. Enligt Kongl.
Maj:ts... resolution af d 2:dra julii år 1816 efter... förordnande
utstakat, afrösat och å charta lagdt, samt efter de under åren 1806,
1807 och 1808 förrättade geometriske mätningar med chartor och
beskrifningar i sammandrag författat och transporterat år 1817, 1818
och 1819 af Carl Nygren.
Chart. n:o 39 - RA 16/1927 - C 34. [ Fastställd av Rättviks och Ohre
häradsrätt 1819 4/11 och av Svärdsjö häradsrätt 1819 16/12.]";;1816-07-02;;SE/RA/420013/01/H/H 1/H 1 c/0148:00001;https://sok.riksarkivet.se/arkiv/z8DbUCLMFQD5JblJCF4RX2;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Detalj - garage. Åhls prästgård.;;1953;;SE/ULA/11776/R/0022:00001;https://sok.riksarkivet.se/arkiv/f3ZbNpkcAKsccGpJ5JoXV0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Detaljritning till värmeledning för Åhls kyrka; Dalarne.";;1910-tal;;SE/ULA/11776/R/0002:00011;https://sok.riksarkivet.se/arkiv/goj4UDEEj4YXZIhbnIPEC0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring och utvidgning av byggnadsplan för del av Insjön (kyrkan m.m.) i Åls kommun, Kopparbergs län. Upprättad i januari 1973.;;1973-01;;SE/ULA/11776/R/0039:00006;https://sok.riksarkivet.se/arkiv/ES1zHX4FewLRVWzmFXPKKE;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Golvklocka.;;1940?;;SE/ULA/11776/R/0030:00019;https://sok.riksarkivet.se/arkiv/dhiGJSIILqstSHfzzKj7G3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta till Kyrkogård i Ål socken af Ad. Carlsson år 1888.;;1888;;SE/ULA/11776/R/0010:00002;https://sok.riksarkivet.se/arkiv/VUNccmxAzQVIDOAqCOaTT7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta öfver en del af egorna till Kyrkoherde- och Komministerbostället uti Åls socken och Kopparbergs län; för afsöndring till kyrkogård afmätta år 1884 af Daniel Kjellin, Kommissionslandtmätare.";;1884;;SE/ULA/11776/R/0038:00006;https://sok.riksarkivet.se/arkiv/3wDKp7aERaE4JWulnTl3Q1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård Åls församling Insjön. Detaljer över förslag till gravfält.;;1972-12;;SE/ULA/11776/R/0014:00019;https://sok.riksarkivet.se/arkiv/RdkXgOkW5akMVw9TREd0s3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Uppmätningsplan för nyanläggning.;;1972-12-08;1975-03-14;SE/ULA/11776/R/0014:00013;https://sok.riksarkivet.se/arkiv/9XWG06zz3TBlMxUrRyDPfQ;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. ombyggnad [Källarplan; Bottenplan; Överplan; Sektion; Fönsterförteckning; Dörrförteckning; Dörrdetaljer; Spalje i hall; Listverk i furu; Trappa, Entre; entre. Detaljer; Köksinredning; Garderober, Badrum; Fönsteromfattning].";;1974-05-07;1975-05-21;SE/ULA/11776/R/0025:00004-00019;https://sok.riksarkivet.se/arkiv/jFD8PGHqb4oCeLIPP0Pha3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Ål. placering av flygelbyggnader.;;1972-02-24;;SE/ULA/11776/R/0023:00024;https://sok.riksarkivet.se/arkiv/9Xc3VgMR3KzSRTYWDmZ5c3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. uppmätning [planer, sektion; fasader].";;1971-06-04;;SE/ULA/11776/R/0025:00002-00003;https://sok.riksarkivet.se/arkiv/PHyzUoe0HbCYHszlOV6zK6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgårdsbyggnad i Åls Församling. Ritning över värme-, kallvatten-, varmvatten-, och avloppsledningar. Våning 1 tr upp. Sektion.;;1935-08-29;;SE/ULA/11776/R/0020:00012;https://sok.riksarkivet.se/arkiv/729j8ybzlX3iprTVvUZp45;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till Grindar för nya kyrkogården i Åls socken.;;1940-06;;SE/ULA/11776/R/0011:00011;https://sok.riksarkivet.se/arkiv/jN59NIRAa4zOTf69p8czZA;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till församlingshus i Insjön [planer].;;1939-08-30;;SE/ULA/11776/R/0028:00001-00002;https://sok.riksarkivet.se/arkiv/CD5mUfCJL4sHzP6cTi54a1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till församlingshus i Insjön [sektioner].;;1939-08-30;;SE/ULA/11776/R/0028:00003;https://sok.riksarkivet.se/arkiv/Oi2cjbRFDqgVhhzkD9amq0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Uppmätningsritn av uthus å fastig[h]et Kyrkoherdebostället 1:1, Åls kommun.;;1970-11-18;;SE/ULA/11776/R/0022:00021;https://sok.riksarkivet.se/arkiv/zIgonyNXZPBkWwRfyhYWu5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Utvändig vattenpost.;;1960-tal;;SE/ULA/11776/R/0007:00032;https://sok.riksarkivet.se/arkiv/pzyOG2uMA97czqUjxAVTFM;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls församlingshus. Tillbyggnad av scenhus. Grund-bjälklag o. takplan.;;1968-11-15;;SE/ULA/11776/R/0035:00017;https://sok.riksarkivet.se/arkiv/4yX0cNvlWIBHjCSrd7h8W7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åhls församlingshus, Åhl. Tillbyggnad av scenhus samt köksavdelning [Bottenvåning; Källarvåning].";;1968-09-03;;SE/ULA/11776/R/0035:00009-00010;https://sok.riksarkivet.se/arkiv/n1M6SF5xBK2yCZdo6HZje3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrka. Orgelläktare.;;1962-12-03;;SE/ULA/11776/R/0006:00018;https://sok.riksarkivet.se/arkiv/VEyliTVlEQDHd8sy8xfzz2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Åls församlingshem. Bjälklag över bottenvåning].;Del av ritningen saknas.;1940?;;SE/ULA/11776/R/0030:00004;https://sok.riksarkivet.se/arkiv/39Ly8C8fW279TVR5oI0sE1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls församlingshus, bibliotek [Källarplan o. sektion; Bottenplan; Sektioner, takdetalj, evakuer. galler; Fasad mot norr; Fasad mot väster, fönsteromfattn.; Fönster o. dörrar m. detaljer; Dörr D1 o. detlajer till kapprum; Hyllor o. omfattn. kpr. 1. Köksskåp; Skärmväggar till toaletter].";;1964-09-25;1964-10-29;SE/ULA/11776/R/0033:00004-00014;https://sok.riksarkivet.se/arkiv/SyzJzGwvpYao9HJ7AMFZXQ;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus bibliotek. Ombyggnad av kupa på huvudbyggn.;;1964-10-29;;SE/ULA/11776/R/0033:00018;https://sok.riksarkivet.se/arkiv/tqQJxu7MwKcRXnHCfgruc1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Församlingshus [flygperspektiv].;;1939;;SE/ULA/11776/R/0028:00019;https://sok.riksarkivet.se/arkiv/zYlzO0h4eb2l0m9zzt2Fnt;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Garage.;;1965-09-16;;SE/ULA/11776/R/0033:00024;https://sok.riksarkivet.se/arkiv/Ac0qaUBIOacYzbOYQwy5LC;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Tillbyggnad, fasad & sekt.;;1964-07-29;1964-08-27;SE/ULA/11776/R/0032:00020;https://sok.riksarkivet.se/arkiv/IJzVREtuGwV92MPSJe8Nw1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Bänkfronter i tvärgång och kor.;;1965-11-26;;SE/ULA/11776/R/0005:00018;https://sok.riksarkivet.se/arkiv/tvcbWRc7F4MknZ2SDP1yh2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Elvärmeinstallation. Värmekabel i Vapenhus.;;1965-11-25;;SE/ULA/11776/R/0008:00023;https://sok.riksarkivet.se/arkiv/oYMmkiL2f4wl0Hwbzkq5n1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Förslag till korbänk o. nummertavla.;;1967-01-23;;SE/ULA/11776/R/0005:00023;https://sok.riksarkivet.se/arkiv/yzgB1dMgO9DjfOIqKNAk96;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrka. Insjön. Sektion genom yttervägg [Alt. med radiator; Alt. med konvektor].";;1963-07-10;;SE/ULA/11776/R/0007:00014-00015;https://sok.riksarkivet.se/arkiv/kNAPbzS4mg96PkrbjgTRz3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Restaureringsförslag. Orgelläktaren.;;1962-11-16;1963-06-07;SE/ULA/11776/R/0006:00001;https://sok.riksarkivet.se/arkiv/1XyfeoKtjYPAjusOAhLqM1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Dräneringsplan.;;1970-11;;SE/ULA/11776/R/0012:00010;https://sok.riksarkivet.se/arkiv/yijRFcIH3wJDcQ7J50oow1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Förslag till utvidgning mot väster.;;1953-03;;SE/ULA/11776/R/0013:00006;https://sok.riksarkivet.se/arkiv/SaRxlGNFyQ5KqzVQmhNaAB;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Förslag till utvidgning mot öster.;;1972-10;;SE/ULA/11776/R/0012:00014;https://sok.riksarkivet.se/arkiv/PZXWbue4pqoCZPajl1Qxr3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård, Insjön. Asklund och minneslund. Markplaneringsplan. Arbetshandling.;;1994-05-06;1994-07-06;SE/ULA/11776/R/0018:00021;https://sok.riksarkivet.se/arkiv/82IOfpqL3aooAMsRlCk7n1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Principskiss för ekonomibyggnad.;;1970-11;;SE/ULA/11776/R/0014:00004;https://sok.riksarkivet.se/arkiv/LBZtw554EqzLnmUrszH4qF;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Schaktprofiler till utvidgning mot öster.;;1970-11;;SE/ULA/11776/R/0014:00003;https://sok.riksarkivet.se/arkiv/vqbWONyynTAgrybz9FOTWO;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Uppmätningsplan över utvidgningsområde mot öster.;;1970-11;;SE/ULA/11776/R/0012:00009;https://sok.riksarkivet.se/arkiv/qQKZLptzNgTIbJkZX3zwW4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Åls prästgård] Plan II bottenvån.;;1935;;SE/ULA/11776/R/0020:00023;https://sok.riksarkivet.se/arkiv/NIyg4YMBJ2R3ErAl2Tn9P3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem[m]et, Ål. Planteringsförslag till tilläggsområde.;;1954-07;;SE/ULA/11776/R/0030:00022;https://sok.riksarkivet.se/arkiv/SrywZ9VY9QP1KDpgnh6JP7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshus i Ål. Tillbyggnad bibliotek. Bottenplan. VVS-anläggningar.;;1964-11-10;;SE/ULA/11776/R/0034:00008;https://sok.riksarkivet.se/arkiv/nGAWuVxecKIXtTYFbXhu50;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till Begravningskapell vid Åls kyrkogård.;;1945-04;;SE/ULA/11776/R/0011:00018-00019;https://sok.riksarkivet.se/arkiv/7At5E6pxo4Id6s1McfZLr3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver kyrkoherdeboställets i Ål skogar [Karta öfver Insjö fäboskog, Karta öfver Busmors-skogen, Karta öfver Rishagen, Karta öfver Finnbo tvisten, Karta öfver Tornskogen].;;1890-tal;;SE/ULA/11776/R/0038:00008;https://sok.riksarkivet.se/arkiv/LuDy3wcr329F6h3jQY6oJ6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Åls kyrkogård områdena I, II och III. Upprättad genom kopiering och sammanställning av en av trädgårdsarkitekt R. Stintzing upprättad äldre gravkarta över områdena I och II samt förslagsritning över område III år 1964 av Ingenjörsbyrån VIAK AB Kartavdelningen Per Larshage.;;1964;;SE/ULA/11776/R/0012:00006-00008;https://sok.riksarkivet.se/arkiv/gmAIKICLeKk63gfmkPhdy4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Förslag till nyanläggning.;;1972-12-08;;SE/ULA/11776/R/0015:00002;https://sok.riksarkivet.se/arkiv/AlrA78QAh4wam2AHMKRQe1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
