﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning (ORG 30040) till Kiruna vagnverkstad: ändringsförslag alternativ 2;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30040;https://sok.riksarkivet.se/arkiv/ISleGs6Mf4AMh7CUBdG821;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90025) till Kiruna vagnverkstad: verktygsplacering, 20.07.60 Stu;;1960-07-20;;SE/RA/81002.07/J 2/J 2 J/ORG 90025;https://sok.riksarkivet.se/arkiv/LzQkJk1okoJ3qM287hBf92;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Betjäningshus. Detaljer: Ytterdörr, snickerier.];;;;SE/RA/81002.10/11/0641:00071-00072;https://sok.riksarkivet.se/arkiv/qAsjHJzqYoDShR2UisFJJ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Boställeshus. Detaljer: Fasad, snickerier. År 1913.];;1913;;SE/RA/81002.10/11/0641:00067-00070;https://sok.riksarkivet.se/arkiv/tMBrl7gsWq6kuQnfn3JL93;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Lokstall. Detaljer: Fasad, fönsterbågar, taklister, takstolar med mera. År 1911-1912, 1919.];;1911;1912;SE/RA/81002.10/11/0641:00047-00061;https://sok.riksarkivet.se/arkiv/BBJlfTJJ6KIE04ZsUyj8e2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Vagnbod och verkstad. Detaljer: Port, takfönster. År 1914.];;1914;;SE/RA/81002.10/11/0641:00062-00064;https://sok.riksarkivet.se/arkiv/LWMpzaLKsQJJH4vUoXkEu1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Tullokaler. Fasad, plan, sektion. År 1930.];;1930;;SE/RA/81002.10/11/0642:00020;https://sok.riksarkivet.se/arkiv/zueYjA2hNANUcwn19Tn1r7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30079) till Kiruna vagnvst hjuluppställning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30079;https://sok.riksarkivet.se/arkiv/msoypfkzKLBbQcky8rb8A3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50469) till förslag till förvaringsrum för gastuber i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50469;https://sok.riksarkivet.se/arkiv/yJxx5t9ceABVEKqXFVKTW3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Boställeshus och betjäningshus. Fasaddetaljer.];;;;SE/RA/81002.10/17/1055:00005-00006;https://sok.riksarkivet.se/arkiv/wgPCt6cqV4MhBNw0Rm7Wl2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 2. Bostadshus och uthus. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/17/1056:00001-00009;https://sok.riksarkivet.se/arkiv/UsT5MqGLI4MMa6vYbr6QJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kalixfors. Banvaktsstuga. Fasad, plan, sektion. År 1930.];;1930;;SE/RA/81002.10/11/0592:00001;https://sok.riksarkivet.se/arkiv/zdYUmMQLGIHOfxdnen56d0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till hotell som planeras byggas i Kiruna. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Fastställd 1903-04];;1903-04;;SE/RA/81002.06/#/0778:00030;https://sok.riksarkivet.se/arkiv/TH2DPcr7Hq2uNKqWY11Hc3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kopparåsen. Banmästarestuga. Detaljer till veranda. År 1916.];;1916;;SE/RA/81002.10/11/0661:00001-00002;https://sok.riksarkivet.se/arkiv/5uSyye8eyAbrT4pWLbqPJ6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 2. Metereologisk anstalt. Fasad, plan, sektion. År 1926, 1937.];;1926;;SE/RA/81002.10/17/1056:00012-00013;https://sok.riksarkivet.se/arkiv/Si0Ko2yP3gJEtzYqftTHL0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Riksgränsen: 2. Skidfrämjandets turiststation ""Lapplandia"" med annex. Situationsplan, fasad, plan, sektion, detaljer. År 1932-1960.]";;1932;1960;SE/RA/81002.10/17/1056:00014-00068;https://sok.riksarkivet.se/arkiv/wzL0XKEpVg1EaOPWP1tED1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Torneträsk. Stationshus. Snickerier. År 1912.];;1912;;SE/RA/81002.10/21/1388:00001;https://sok.riksarkivet.se/arkiv/oWZ07gpFcqoWPsyuggFyH7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till boställshus 7 A i Svalöv. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1912-06-20];;1903-04;;SE/RA/81002.06/#/0778:00029;https://sok.riksarkivet.se/arkiv/5EPf04pZtqsmncRmEdNN52;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Krokvik. Uthus. Fasad, plan, sektion. År 1908.];;1908;;SE/RA/81002.10/11/0677:00001;https://sok.riksarkivet.se/arkiv/qB6NKk30k4gR0UNvULBDl0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Lokstall. Gjutjärnsfönster.];;;;SE/RA/81002.10/17/1055:00002;https://sok.riksarkivet.se/arkiv/FIFUzg5Abg3RaJ9djQbOa5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Skolhus. Fasad, plan, sektion. År 1927.];;1927;;SE/RA/81002.10/11/0642:00017-00019;https://sok.riksarkivet.se/arkiv/CkEL4W4qhawZ25Af9Y1qJ1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Överliggningskur, barack med mera. Fasad, plan, sektion. år 1901, 1904, 1908.];;1901;;SE/RA/81002.10/11/0642:00010-00016;https://sok.riksarkivet.se/arkiv/X51Q9iD9MqQFp3yZhyl4sF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvägning av bandelen Kiruna-Riksgränsen. Statsbanan Kiruna-Riksgränsen];;;;SE/RA/81002.06/#/0746:00001-00007;https://sok.riksarkivet.se/arkiv/7PdxXJtoUaYWxVgdoJ77D1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Hotell. Buffé och disk, kaminmur.];;;;SE/RA/81002.10/17/1055:00003-00004;https://sok.riksarkivet.se/arkiv/VRYo2srlRaoDF1ipeukQi2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 2. Hotell och restaurang. Fasad, plan, sektion.];;;;SE/RA/81002.10/17/1056:00010-00011;https://sok.riksarkivet.se/arkiv/TfkKe1lSCaEle7cehVPkB1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Lokbangård. Situationsplan. År 1952.];;1952;;SE/RA/81002.10/11/0642:00001;https://sok.riksarkivet.se/arkiv/CY4zgqTJbwP3hVPKabWjA2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10333) till skiss vagnvst Kiruna. Förslag till ändringar;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10333;https://sok.riksarkivet.se/arkiv/ZryzDXHx3yYmFHgWDUDcJP;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kiruna (Malmbanan). Spårplaner, kartor, översiktsplan +1. År 1886-1889, 1911.];+1 i anmärkningsfältet.;1886;1889;SE/RA/81002.04/14/0400:00007-00009;https://sok.riksarkivet.se/arkiv/9GDGOTF4fKzAvYhA2l6aa0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Förråd och expedition. Snickerier.];;;;SE/RA/81002.10/11/0641:00065;https://sok.riksarkivet.se/arkiv/WMD4LwWXXKkMIGLcYKDnI3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Stationshus. Plan. Vatten, avlopp, värme. År 1913-1915.];;1913;1915;SE/RA/81002.10/11/0640:00001-00008;https://sok.riksarkivet.se/arkiv/8zZyt9VkyccG7pT3LfNaR3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Bostäder. Fasad, plan, sektion. År 1930-1950.];;1930;1950;SE/RA/81002.10/11/0642:00033-00066;https://sok.riksarkivet.se/arkiv/uXLLVwfRN4MJBQImxDEa41;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Flyttning och förändring av bostadshus nr 9 i Bölebyn, Öjebyn och Niemisel. Fasader. Folke Zettervall 1/5 1930. Nr E 13130 B.];;1930;1930;SE/RA/81002.10/11/0640:00013;https://sok.riksarkivet.se/arkiv/YFDuDC8Y64Qeqs1rvzV8z3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61851) till Kiruna vagnstation: upplagsplats, 21.02.64 Fk;;1964-02-21;;SE/RA/81002.07/J 2/J 2 J/ORG 61851;https://sok.riksarkivet.se/arkiv/RfsypFimVgLIdUYiMnNlA4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Ställverk, vattentorn. Fasad, plan, sektion. år 1912.];;1912;;SE/RA/81002.10/11/0642:00004-00006;https://sok.riksarkivet.se/arkiv/3MTP116j64gKeaTfPSkjO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Hotell. Detaljer: Fasad, inredning av matsalar, snickerier, cafétillbyggnad med mera.];;;;SE/RA/81002.10/11/0641:00037-00046;https://sok.riksarkivet.se/arkiv/TKRBI1b5eKkYEmYDOOh1K2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40185) till Kiruna, Dvst. förslag till.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40185;https://sok.riksarkivet.se/arkiv/U7iWzwhujoJHVQystumBN7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50694) till förslag till ändring av bangården i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50694;https://sok.riksarkivet.se/arkiv/mmgvvKAyzX9f5TNbOvAfR0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangård vid Riksgränsen. [Situationsplan över bangård. Statsbanan Gällivare - Riksgränsen.];;1900;;SE/RA/81002.02/2/1244:00003;https://sok.riksarkivet.se/arkiv/D70TvEBmEKwI4Bq5efMoQ0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till läga och plananordning för uthus no. 8A vid Riksgränsens bangård. [Situationsplan, skissartad, över Riksgränsens bangård. Planritning över uthus.];;1904;;SE/RA/81002.02/2/1248:00003;https://sok.riksarkivet.se/arkiv/HjAAWX1oUKgIKam6dBzAq2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil öfver Luossavaaara - Kiirunavaara Aktiebolags malmtågsspår inom statsbanans område vid Kiruna. [Avvägning. Daterad i maj 1901. Fastställd 29 juli 1901.];;1901-05;;SE/RA/81002.02/2/1243:00001;https://sok.riksarkivet.se/arkiv/PxvDGvuzoAL3m05XE95OY0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen. Stationshus. Fasad, plan. År 1901.];;1901;;SE/RA/81002.10/17/1054:00001-00002;https://sok.riksarkivet.se/arkiv/OfnTMDncPaIkA79jX3dx11;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Stationshus. Fasaddetalj. År 1901.];;1901;;SE/RA/81002.10/17/1055:00001;https://sok.riksarkivet.se/arkiv/ML7YNeyQLQB8xnvzEXBRr5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tornehamn. Bårhus. Fasad. År 1924.];;1924;;SE/RA/81002.10/21/1387:00001;https://sok.riksarkivet.se/arkiv/SiGYTPNRtKQZle1ZXL2h62;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Torneträsk. Stationshus och transformator. Plan, värmeledning. År 1912.];;1912;;SE/RA/81002.10/21/1389:00001-00002;https://sok.riksarkivet.se/arkiv/b4zMT1oLz94l5YLhuFSzqQ;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tornehamn. Överliggningshus. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/21/1387:00002;https://sok.riksarkivet.se/arkiv/iV7QLqCa2agMSIb0A74Lq1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till hotell som planeras byggas i Kiruna. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Fastställd 1903-04];;1913-04;;SE/RA/81002.06/#/0778:00031;https://sok.riksarkivet.se/arkiv/ZmTBcs4loKzGngYPzmyYLI;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till stationshus vid Kiruna. Stationshus H-L. Signerad Setterwall, Folke. Daterad 1900-04-17];;1900-04-17;;SE/RA/81002.06/#/0773:00013;https://sok.riksarkivet.se/arkiv/nmDm42ANnqsC5zpugNerP5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Skolhus. Fasaddetalj.];;;;SE/RA/81002.10/17/1055:00007;https://sok.riksarkivet.se/arkiv/do9vuej3wKkuOWl3oVZFK2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritningar på tillbyggnad till järnvägshotellet i Kiruna. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Beställd 1908-08-16];;1908-08-16;;SE/RA/81002.06/#/0778:00032;https://sok.riksarkivet.se/arkiv/7pzjlxzRsn5hByQMvFGQtC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritningar till stationshus vid Riksgränsen. Stationshus M-S. Signerad Setterwall, Folke. Daterad 1901-02-08];;1901-02-08;;SE/RA/81002.06/#/0774:00019;https://sok.riksarkivet.se/arkiv/NRrbD8vKS4sBdzCufzvfO7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till stationshus vid Kiruna. Stationshus H-L. Signerad Setterwall, Folke. Daterad 1900-04-17];;1900-04-17;;SE/RA/81002.06/#/0773:00012;https://sok.riksarkivet.se/arkiv/wR6QNpsoY4YSbDmsvTSBA1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till malmtågspår från Luossajokk till Kiruna malmberg jemte samlingsstation derstädes med tillhörande lastningsspår. [Avvägning. Situationsplan. Daterad 18 februari 1901. Fastställd 29 juni 1901.];;1901-02-18;;SE/RA/81002.02/2/1240:00007;https://sok.riksarkivet.se/arkiv/exB8CHLWrqsf5osW4HxkB0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bangård vid Riksgränsen. [Situationsplan över bangård. Statsbanan Gällivare - Riksgränsen, norra distriktet.];;1900;;SE/RA/81002.02/2/1248:00005;https://sok.riksarkivet.se/arkiv/dHIrbaSRvqATCFEy42peA7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till plananordningar för uthus vid Riksgränsens bangård. Uthus till stinsbostaden. Uthus till betjäningshus för maskin-afdelningen. Uthus till betjäningshus för trafikafdelningen. Uthus till öfverliggningshus. Uthus till stationshus. [Planritningar.];;1902;;SE/RA/81002.02/2/1248:00004;https://sok.riksarkivet.se/arkiv/k4OBKv1y8Q14sj1zKw6IJ6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bangård vis riksgränsen. [karta över bangård med omgivningar. Statsbanan Gällivare - Riksgränsen. Godkänd av K. O. Zethelius 9 juli 1901.];;1901;;SE/RA/81002.02/2/1244:00004;https://sok.riksarkivet.se/arkiv/yzyZyHlbYGHwxHDgIcMOZb;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kiruna. [Karta över malmbangård. Daterad i juli 1901. Godkänd 10 juli 1901.];;1901-07;;SE/RA/81002.02/2/1243:00002;https://sok.riksarkivet.se/arkiv/oo6fzQv6zb0i9vyAtgF7AV;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kiruna. Plan för Luossavaara - Kiirunavaara Aktiebolags malmtågsspår inom statsbanans område samt berörda spårs anslutning med Kiruna malmbangård. [Situationsplan. Daterad i maj 1901. Fastställd 29 juli 1901.];;1901-05;;SE/RA/81002.02/2/1243:00003;https://sok.riksarkivet.se/arkiv/7gADiIFMygRIm1ZSnHgLV1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vattenledning vid Riksgränsen. [Avvägningar. Situationsplan. Statsbanan Gällivare - Riksgränsen.];;1902;;SE/RA/81002.02/2/1244:00005;https://sok.riksarkivet.se/arkiv/VGzf4BnzID8e94yPUrYFqI;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
