﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1940;;SE/MSA/00537/D 4 A/35;https://sok.riksarkivet.se/arkiv/jgRkbhdeSKATxUCZJzHKv4;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1944;;SE/MSA/00537/D 4 A/39;https://sok.riksarkivet.se/arkiv/wleFITtu6azE6J5O6XddM7;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1947;;SE/MSA/00537/D 4 A/42;https://sok.riksarkivet.se/arkiv/tMZ2f04piazKhu1cC2Zaw6;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1922;1924;SE/MSA/00537/D 4 BA/7;https://sok.riksarkivet.se/arkiv/U9rBzo3MYINOi3U3hUQdc0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1865-02-21 - april 1872.;1865;1872;SE/SSA/6037/C I/1;https://sok.riksarkivet.se/arkiv/CjorWfHAzI7Ms4k1ymRK74;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1909-06-24 - mars 1910.;1909;1910;SE/SSA/6037/C I/20;https://sok.riksarkivet.se/arkiv/GdpEWzRbPQQ0Fc2IS0OdL7;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1921-03-31 - 1922-06-21.;1921;1922;SE/SSA/6037/C I/32;https://sok.riksarkivet.se/arkiv/hAUlyJNN5gVRUPqoiKwrY5;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1897-01-25.;1897;1901;SE/MSA/00537/D 4 BA/1;https://sok.riksarkivet.se/arkiv/U5dzkWu6y53kEigEiHdYN7;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;Stigberget-Åsö sjukhus.;1948;1950;SE/SSA/6065/F I/8;https://sok.riksarkivet.se/arkiv/7v3H9WlxR4zSsYSYanMaw1;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;T.o.m 1895-02-08.;1889;1895;SE/SSA/6063/F I/2;https://sok.riksarkivet.se/arkiv/x7RljzS9MIJ0Ju9K8F7yo1;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;T.o.m. september 1911.;1911;;SE/SSA/6037/C I/22;https://sok.riksarkivet.se/arkiv/jEuJBqeAGKsUORlkh5YMn2;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1917;;SE/SSA/6039/C I/23;https://sok.riksarkivet.se/arkiv/ghswOnxYkagVThH2H2mz27;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1880;1885;SE/SSA/6039/C I/8;https://sok.riksarkivet.se/arkiv/HpwP8rYRU46bbLcyjyCuyI;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1936;1938;SE/SSA/6039/F/6;https://sok.riksarkivet.se/arkiv/HGc5nykORgLKPSTSqlkE74;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1926;1932;SE/SSA/6064/F I/4;https://sok.riksarkivet.se/arkiv/65czIPP8Kg7K0hCEiP7ZG4;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1941;1943;SE/SSA/6064/F I/8;https://sok.riksarkivet.se/arkiv/lz1kBNsCu25SW252JBi8I2;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1915;;SE/MSA/00537/D 4 A/10;https://sok.riksarkivet.se/arkiv/tK7fEtNSFqcWK2Gjh7X492;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1918;;SE/MSA/00537/D 4 A/13;https://sok.riksarkivet.se/arkiv/jh2uCWYljqokEOW2BCbhg3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1929;;SE/MSA/00537/D 4 A/24;https://sok.riksarkivet.se/arkiv/QKMCWFysww39AvyDS6z4VA;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1936;1938;SE/MSA/00537/D 4 BA/12;https://sok.riksarkivet.se/arkiv/4znv1Ouz7n3bdazWGw04wE;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1952;1961;SE/ÖLA/15070/D I/1;https://sok.riksarkivet.se/arkiv/2CwMsVPrFKQWpTotiUeyi2;Frösö köping. Frösö barnkoloniförenings arkiv;Frösö köping. Frösö barnkoloniförening;Riksarkivet i Östersund;True
Volym;;1909-12-26--1911-06-13.;1909;1911;SE/MSA/00537/D 4 A/6;https://sok.riksarkivet.se/arkiv/LUq2srKEcaolOpW6ChJ902;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1922-06-21 - 1923-10-06.;1922;1923;SE/SSA/6037/C I/33;https://sok.riksarkivet.se/arkiv/y2RMOSJN9ADBQdFtTqzy9G;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1926-06-18 - 1927-08-01.;1926;1927;SE/SSA/6037/C I/36;https://sok.riksarkivet.se/arkiv/w5yyLMaE6ybnDzwZMxRSQf;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1928-11-16 - 1930-03-17.;1928;1930;SE/SSA/6037/C I/38;https://sok.riksarkivet.se/arkiv/QO5FbOHbx4zCy2W6I95e7F;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Serie;Död- och begravningsböcker;;;;SE/SSA/6065/F I;https://sok.riksarkivet.se/arkiv/10iBXhg92aQY7lKPjMHf51;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;Fr o m 1935-07-30 t o m 1938-03-16;1935;1938;SE/ULA/12515/D I/4;https://sok.riksarkivet.se/arkiv/GHyvUEmaweZJTe018W43t3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;Fr.o.m. april 1902.;1902;1910;SE/SSA/6063/F I/4;https://sok.riksarkivet.se/arkiv/mBqRXoBaGaMf1gGODAV2F1;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;Fr.o.m. maj 1901.;1901;1902;SE/SSA/6039/C I/14;https://sok.riksarkivet.se/arkiv/X1baqSM7EKQ0Y4aYJBzk02;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Juli 1867 - 1872-03-24.;1867;1872;SE/SSA/6039/C I/6;https://sok.riksarkivet.se/arkiv/yDTsLyztX4bL9RTIkoHrmS;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Maj 1887 - januari 1895.;1887;1895;SE/SSA/6037/F/2;https://sok.riksarkivet.se/arkiv/b02zFRz2vTAi6jouORHXG0;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;November 1911 - november 1927.;1911;1927;SE/SSA/6037/F/4;https://sok.riksarkivet.se/arkiv/jyDdCgBuVoNTHCmC2O0nj4;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1918;;SE/SSA/6039/C I/24;https://sok.riksarkivet.se/arkiv/uPvfcSMrL4EXUFNbNF6zc6;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1944;1947;SE/SSA/6064/F I/9;https://sok.riksarkivet.se/arkiv/jLjyuvFGiIHNQHG4iyPJ62;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1920;;SE/MSA/00537/D 4 A/15;https://sok.riksarkivet.se/arkiv/UFdPHxffcakxEIFyzKgqb7;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1946;1947;SE/MSA/00537/D 4 BA/16;https://sok.riksarkivet.se/arkiv/IUkUoUEYfaAM0c9NZ5u0o2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1919;1921;SE/MSA/00537/D 4 BA/6;https://sok.riksarkivet.se/arkiv/nV7eN2Eut4Q5ZzIn8Ofm91;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1906-08-08--1907-12-31.;1906;1907;SE/MSA/00537/D 4 A/3;https://sok.riksarkivet.se/arkiv/OplaWnpANqz53I1wd7Odm7;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1932-07-08 - 1942-05-02.;1932;1942;SE/SSA/6063/F I/7;https://sok.riksarkivet.se/arkiv/2m5CuQKBMKc4XTosmPtPt2;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1860-04-08.;1860;1865;SE/SSA/6039/C I/4;https://sok.riksarkivet.se/arkiv/IrKUmA1qbaMwwVKd0yGVY1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr o m 1940-05-22 t o m 1942-03-09.;1940;1942;SE/ULA/12516/D I/1;https://sok.riksarkivet.se/arkiv/GnyvUEmaweZJTe018W43t3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Volym;;Fr o m 1946-12-29 t o m 1948-07-29;1946;1948;SE/ULA/12516/D I/6;https://sok.riksarkivet.se/arkiv/I1yvUEmaweZJTe018W43t3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Serie;Födelse- och dopböcker;För tiden 1775-1846, se serien F 1 a i Allmänna barnbördshuset.;;;SE/SSA/6039/C I;https://sok.riksarkivet.se/arkiv/oWYFClHxAqUUtbRdrzXRl1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;November 1906 - oktober 1907.;1906;1907;SE/SSA/6037/C I/17;https://sok.riksarkivet.se/arkiv/cJkhx5bNcKATum9i6G25Q0;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;T.o.m. juni 1901.;1900;1901;SE/SSA/6037/C I/12;https://sok.riksarkivet.se/arkiv/zOuxVZhEcA9Bg3tYOoF8g0;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1923;;SE/MSA/00537/D 4 A/18;https://sok.riksarkivet.se/arkiv/onbUCxaGI4E0O8wK8kA7K3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1935;;SE/MSA/00537/D 4 A/30;https://sok.riksarkivet.se/arkiv/vdxU1JBxBaUsPOSifMFEh3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1946;;SE/MSA/00537/D 4 A/41;https://sok.riksarkivet.se/arkiv/sRyowLswBwR8gRmfnrEyNC;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1933;1936;SE/MSA/00537/D 4 BA/11;https://sok.riksarkivet.se/arkiv/cRByOMnMnA7G2R63ZpmQz8;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1944;1945;SE/MSA/00537/D 4 BA/15;https://sok.riksarkivet.se/arkiv/3xpftTHw6azLN6686UGBJ0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1926;;SE/SSA/6039/C I/32;https://sok.riksarkivet.se/arkiv/Ej7CwDd7SKsDxfFM9sJtv3;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1933;1934;SE/SSA/6064/F I/5;https://sok.riksarkivet.se/arkiv/U3im7caybYV8fUiNeyUwo3;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;1891-11-23 - 1893-10-06.;1891;1893;SE/SSA/6037/C I/7;https://sok.riksarkivet.se/arkiv/yAjfPJEs527Oxu0q6KtOi7;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1894-08-17 - 1898-01-24.;1894;1898;SE/SSA/6039/C I/11;https://sok.riksarkivet.se/arkiv/7AyZcFTz4X0dTp1UImiXx3;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;1914-05-23 - 1915-05-22.;1914;1915;SE/SSA/6037/C I/26;https://sok.riksarkivet.se/arkiv/hNDAfJ9dS4zEqt8sTqwna6;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr o m 1942-03-10 t o m 1943-07-24;1942;1943;SE/ULA/12516/D I/2;https://sok.riksarkivet.se/arkiv/H1yvUEmaweZJTe018W43t3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Volym;;Fr o m 1944-09-23 t o m 1945-11-04;1944;1945;SE/ULA/12516/D I/4;https://sok.riksarkivet.se/arkiv/HXyvUEmaweZJTe018W43t3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Serie;Födelseböcker;"Serien inbunden.
Häri även anteckningar om på sjukhuset verkställda dop.";;;SE/MSA/00537/D 4 A;https://sok.riksarkivet.se/arkiv/4UM3665wtKILMYmXKULtH2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;Juli 1867 - april 1900.;1867;1900;SE/SSA/6039/F/2;https://sok.riksarkivet.se/arkiv/ts5Suz7l8A99805hOx2FT5;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Omfattar 1905 (endast en notis), 1907-1923;1905;1923;SE/ULA/12515/D I/1;https://sok.riksarkivet.se/arkiv/FXyvUEmaweZJTe018W43t3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;Stigbergets sjukhus fr.o.m. juni 1941.;1941;1943;SE/SSA/6065/F I/5;https://sok.riksarkivet.se/arkiv/VLwSRfvyBQH1keYB109qP7;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;T o m 1931-09-30;1924;1931;SE/ULA/12515/D I/2;https://sok.riksarkivet.se/arkiv/FnyvUEmaweZJTe018W43t3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;;1847;1857;SE/SSA/6039/C I/1;https://sok.riksarkivet.se/arkiv/tseypkZ5XQLVQsrRgejFM2;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1923;;SE/SSA/6039/C I/29;https://sok.riksarkivet.se/arkiv/9OlrxrmeMKm0SiqyIsUij1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1927;;SE/SSA/6039/C I/33;https://sok.riksarkivet.se/arkiv/P6SbbhG16qElh7LPDWFEm1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1928;1935;SE/SSA/6039/F/5;https://sok.riksarkivet.se/arkiv/zA9eAqWNnIJ0bTs6BenqE0;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1921;;SE/MSA/00537/D 4 A/16;https://sok.riksarkivet.se/arkiv/LfzWgDqteAL848fbYSTOw0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1926;;SE/MSA/00537/D 4 A/21;https://sok.riksarkivet.se/arkiv/vUzrse9py91fZSrlutPdz6;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1937;;SE/MSA/00537/D 4 A/32;https://sok.riksarkivet.se/arkiv/cGF67u09EKYVjpdspM9fE3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1942;;SE/MSA/00537/D 4 A/37;https://sok.riksarkivet.se/arkiv/H3LQfwK7OKQJ7uIhQfWY82;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1902;1907;SE/MSA/00537/D 4 BA/2;https://sok.riksarkivet.se/arkiv/XcxzyBwPb1Bi3zvbHX05zL;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1915-05-23 - 1916-07-04.;1915;1916;SE/SSA/6037/C I/27;https://sok.riksarkivet.se/arkiv/7j4t4rI9gasMe0owt1u093;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1942-05-02 - 1944-02-23.;1942;1944;SE/SSA/6063/F I/8;https://sok.riksarkivet.se/arkiv/HwdPHCjrEaYKzLBzPNBxE8;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;Februari 1895 - oktober 1911.;1895;1911;SE/SSA/6037/F/3;https://sok.riksarkivet.se/arkiv/96Hf2UBdAKw9899uYT0Mq0;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Juli 1912 - 1913-04-26.;1912;1913;SE/SSA/6037/C I/24;https://sok.riksarkivet.se/arkiv/Rdr9zXOPyX1WHutnh9St28;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;November 1907 - augusti 1908.;1907;1908;SE/SSA/6037/C I/18;https://sok.riksarkivet.se/arkiv/5IIeyxmS1QN6YrsnSOEt47;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Oktober 1881 - 1886-10-12.;1881;1886;SE/SSA/6037/C I/4;https://sok.riksarkivet.se/arkiv/HyPsnQH95w5UnlZ5uQll01;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;September 1908 - 1909-06-24.;1908;1909;SE/SSA/6037/C I/19;https://sok.riksarkivet.se/arkiv/RVajGyMHYwQ08yqCakR08B;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Stigbergets sjukhus.;1944;1945;SE/SSA/6065/F I/6;https://sok.riksarkivet.se/arkiv/SZCIqtOjsagq49dHFK5II1;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;T.o.m. 1922-09-24.;1911;1922;SE/SSA/6063/F I/5;https://sok.riksarkivet.se/arkiv/VKEuPYSaXqz4ezj2IAv0A5;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;Åsö sjukhus.;1932;1943;SE/SSA/6065/F I/3;https://sok.riksarkivet.se/arkiv/LPX9mPPDb4gTnZ8f7uX6E0;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;;1922;;SE/SSA/6039/C I/28;https://sok.riksarkivet.se/arkiv/0idfFuHiJqYOyzsdAcMmyT;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1924;;SE/MSA/00537/D 4 A/19;https://sok.riksarkivet.se/arkiv/gf3f9wozMwTAflv45YzDVD;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1928;;SE/MSA/00537/D 4 A/23;https://sok.riksarkivet.se/arkiv/Me9s0eWVTKUloiJlEkVvU3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1934;;SE/MSA/00537/D 4 A/29;https://sok.riksarkivet.se/arkiv/Pl5N4MFAOKQ87TBThz3yw9;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1886-10-13 - 1889-04-23.;1886;1889;SE/SSA/6037/C I/5;https://sok.riksarkivet.se/arkiv/3vfFseE5h4UmXOyUpnsk46;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1893-10-07 - 1895-02-05.;1893;1895;SE/SSA/6037/C I/8;https://sok.riksarkivet.se/arkiv/n36z5cUQ8wC0VvzGv6fGbF;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1913-04-26 - 1914-05-23.;1913;1914;SE/SSA/6037/C I/25;https://sok.riksarkivet.se/arkiv/hwpDe7HgDKMJ0Bu8rRANr1;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
