﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: suterrängvåning, fasad";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002424;https://sok.riksarkivet.se/arkiv/4ftGVpBuqKU9jUTIwM5it3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00011;https://sok.riksarkivet.se/arkiv/SnEPzjn1Jo7HxYd1NGkhl4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;No 2. Tillhör kostnadsförslaget till vägomläggning inom Burseryds socken VALA:003575;Se även VALA:003575-003576 och kartor VALA:003577 & VALA:003579;187-;;SE/VALA/01968/J IV/003578;https://sok.riksarkivet.se/arkiv/2mPky59nZY7VAkn9ItY4B6;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Vägförslaget Fegen-Burseryd jemte lastbrygga vid sjön Fegen inom Burseryds socken af Jönköpings län. Generalkarta, profilskisser och sektioner;Kartan åtföljs av textbilaga VALA:003586;1890-03-15;;SE/VALA/01968/J IV/003585;https://sok.riksarkivet.se/arkiv/Q0SwIUpvMqkmYVZTWOA511;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"[Kvarnar i Västbo härad samt enstaka i socknar i Mo och Östbo härader, Jönköpings län. År 1697.] |Rannsakningh öhver hvariehanda qvarnebyggnader i Wässboo häradt, uprättat in julio och augusto 1697.|[I besiktningsprotokollet är infört i texten skisser (c:a 1/2 folio i storlek), visnde situationen av följande kvarnar: Forsheda sn, tre kvarnar i Storån vid Forsheda by [p.175 r.), Rakeryds kvarn (p.177 v.), Åreveds kvarn (p.176 r.); Torskinge sn, Fylleryds kvarn (p.177 r.); Dannäs sn, Dannäs kvarn (p.177 v.); S. Unnaruds sn, Möllekvarn (p.180 r.), Önnekvarn (p.180 v.); Femsjö sn, Ällmås kvarn (p.184 r.), Kohlhulta kvarn (p.184 v.), Femsjö kvarnar (p.185 r.), Yaböke kvarn (p.186 r.); Färgaryds sn, Lahults kvarn (p.188 r.), Veka kvarn (p.188 v.) Kambo kvarn (p.189 r.), Hyltans kvarn (p.189 v.), Färgarydskvarn (p.190 r.); Längaryds snNyekvarn (p.191 r.), Gasbo kvarn (p.192 r.), Landeryds kvarnar (p.194 r.), Eskeryds kvarn (p.195 v.); Gryteryds sn, Böjeryds och Timmerhults kvarn (p.198 r.), Hensnäs och Timmerhults kvarn (p.198 v.); Burseryds sn, Hults och Burseryds kvarnar (p.200 r.), Mörkebo och Långhult Giermundsgårds kvarnar (p.201 b.), Hällabäck och Långhult skattegårds kvarnar (p.202 v.); Villstads sn, Svanabo och Norra Släthults kvarnar (p.204 v.) Bölaryds kvarn (p.205 v.), Villstads prästgårdskvarn (p.206 v.); Våthults sn, Loftsgårdens och Jäppagårdens kvarnar i Våthults by (p.208 r.); Båraryds sn, Gislaveds kvarnar (p.209 v.); Källeryds sn (Mo härad), Skogskvarn (p.212 v.); Åsenhöga sn (Mo härad), Velebo och Ekhults kvarnar (p.213 v.); Gnosjö (nu Kulltorp) sn, Töretorps Östregårdens kvarn (p.216 r.), Bobacka, Lanna Nästagårds och Hagegårds kvarnar (p.217 r.); Bredaryds s";Socknarna Södra Unneryd, Femsjö, Färgaryd och Långeryd i Västbo Härad har senare administrativt överförts till Hallands län.;1697;;SE/RA/522/14/#/AAAA:00001-00041;https://sok.riksarkivet.se/arkiv/QDgyZD3oVo1CLPmh7Npk10;"Kammarkollegiet
Ämnessamlingar";Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Betänkande till vägförslaget Fegen-Burseryd och lastbrygga vid sjön Fegen inom Burseryds socken, Jönköpings län;Textbilaga till VALA:003585;1890-03-15;;SE/VALA/01968/J IV/003586;https://sok.riksarkivet.se/arkiv/fn882tVQgaEghiJNIeBBm0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00009;https://sok.riksarkivet.se/arkiv/XaqrYuxwRKUmoPLiUleiT3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: fasad, sektioner, situationsplan";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002423;https://sok.riksarkivet.se/arkiv/onLzEUnksQ9NN2fkoI5Yd0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Betänkande [rörande vägomläggning mellan Kinna häradsgräns och hemmanet Stenbrohult i Burseryds socken);Se även VALA:003575 och kartor VALA:003577-003579;1877-08-09;;SE/VALA/01968/J IV/003576;https://sok.riksarkivet.se/arkiv/antyyyrnEgWLjMxfcSXO9T;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Kostnadsförslag öfver Vägomläggning emellan Kinna häradsgräns i Elfsborgs län och hemmanet Stenbrohult i Burseryds socken innom Jönköpings Län;Åtföljs av textbilaga VALA:003576 ock kartor VALA:003577-003579;187-;;SE/VALA/01968/J IV/003575;https://sok.riksarkivet.se/arkiv/doey6Dsez1AjRXMKppsNt2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Utdrag af karta i 49 delar öfver Västra centralbanan inom Jönköpings län, författad år 1904 af Yngve Ostwald, förste landtmätare, 6:te delen.;;1904;;SE/RA/81002.02/1/0899:00033;https://sok.riksarkivet.se/arkiv/yTTGqEPtHgTDwmI2GdnRa3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
