﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Gävle-Bomhus-Lövharsuddarnas järnväg. Överbyggnaden.];;;;SE/RA/420333/149/#/UGJ 1423;https://sok.riksarkivet.se/arkiv/PqViDxLt8qcUp1BdgBnPC3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över en föreslagen grustäkt på Tensmyra ägor i Älvkarleby socken, Uppsala län (Uppsala-Gävle, UGJ). Utan år.];;;;SE/RA/420333/149/#/UGJ 1748;https://sok.riksarkivet.se/arkiv/qJYHQzrVpYJ8RtN0G5P3x6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över mark som föreslås att förvärvas av UGJ från 1/2 mantal Mehede nr 3. År 1931.;;1931;;SE/RA/420333/149/#/UGJ 2191;https://sok.riksarkivet.se/arkiv/C6ebKePOiagZsIvVzlkLy1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lastbrygga för pråmar i Tierpsån (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 132;https://sok.riksarkivet.se/arkiv/jXyoonNz0TFhMgptOzcSWC;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Profil av spåret till Älvkarleby kraftverk, närmast Stallmon (Uppsala-Gävle, UGJ).];;1923;;SE/RA/420333/149/#/UGJ 166;https://sok.riksarkivet.se/arkiv/AFTuXsDUbqEtscf4cbnZA2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Slipersfördelning (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 604;https://sok.riksarkivet.se/arkiv/OzzdMN72FyZtInipNGheF8;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strömsbergs bruk. Fripåle (Uppsala-Gävle, UGJ).];;1917;;SE/RA/420333/149/#/UGJ 383;https://sok.riksarkivet.se/arkiv/zjomLjJcQw9I9KWwfy6Vu8;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strömsbergs bruk. Förslag till järnvägsspår (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 382;https://sok.riksarkivet.se/arkiv/kAM5InWGsacIbq42OmbEp1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Svängkran för 5000 kg last (Uppsala-Gävle, UGJ). Odat.];;;;SE/RA/420333/149/#/UGJ 1851;https://sok.riksarkivet.se/arkiv/cxzbSJiGXQFMD5WN8IjHz6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vaktkur (Uppsala-Gävle, UGJ). Plan, sektion. Utan år.];;;;SE/RA/420333/149/#/UGJ 825;https://sok.riksarkivet.se/arkiv/3sDVCaLGuaccO4UYz6SKc1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vinkel till växel i Vattholma (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 447;https://sok.riksarkivet.se/arkiv/J9Rvo8MyO2R4KSho66Y7E1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Orrskog (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 128;https://sok.riksarkivet.se/arkiv/3I1QS0ST0KEh73UhAvp4X3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Strömsberg (Uppsala-Gävle, UGJ).];;1917;1925;SE/RA/420333/149/#/UGJ 370, 373;https://sok.riksarkivet.se/arkiv/Cop568jmygFOjRryVgyWtI;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bygel till semafor (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 568;https://sok.riksarkivet.se/arkiv/5y3Zgzx2FvBeuMBX6gKf69;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till inledning av järnvägsspår från linjen Gävle-Bomhus till Lantmännens kolonialvaruaktiebolags renhållningsverk för Gävle stad (Uppsala-Gävle, UGJ).];;1918;;SE/RA/420333/149/#/UGJ 186;https://sok.riksarkivet.se/arkiv/8vcj1mXhoKcqadkbmieKP2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gåvastbo (Uppsala-Gävle, UGJ). Ställverkshus. Plan, fasader, sektioner. Odat.];;;;SE/RA/420333/149/#/UGJ 230;https://sok.riksarkivet.se/arkiv/1ttn3z6FngJHSX2uSy2V01;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kalkugn vid Lenaberg (Uppsala-Gävle, UGJ).];;1908;;SE/RA/420333/149/#/UGJ 34;https://sok.riksarkivet.se/arkiv/rrERm8ZzqgNKKcNkyR29b9;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lenabergs kalkkvarn. Plan, sektion. Sektion. (Uppsala-Gävle, UGJ).];;1906;;SE/RA/420333/149/#/UGJ 35-36;https://sok.riksarkivet.se/arkiv/wr8zuZMcEY3GLwJ7t24yyV;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lok nr 17, 18, 19 (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 415;https://sok.riksarkivet.se/arkiv/R0H7Iiif3KUMXXKM1pvzD1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Magasinskärra. Maskinavdelningen nr 2291 (R 2234)  (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 2124;https://sok.riksarkivet.se/arkiv/8zln4Kb7BgNKiIcZHKzI46;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Odenslätt. Växel- och signalsäkerhetsanläggning vid järnvägen till grusgropen (Uppsala-Gävle, UGJ).];;1912;;SE/RA/420333/149/#/UGJ 129;https://sok.riksarkivet.se/arkiv/ZOiBYN5kIKQP7kYprhxzzB;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan och profil. UGJ:s sträckning vid Knaperåsen mellan Harnäs och Gävle Södra (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 250;https://sok.riksarkivet.se/arkiv/wcyG3TZdOAD5IoHsZ6VE17;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Räl med skarvjärn (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 438;https://sok.riksarkivet.se/arkiv/c4EfuLsOu46ytapQqrbaM4;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektioner vid Dalälvsbron (Uppsala-Gävle, UGJ).];;1904;;SE/RA/420333/149/#/UGJ 401;https://sok.riksarkivet.se/arkiv/qbP07EjwEqkws4fiAkOKK0;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stoppblock till Tierp (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 582;https://sok.riksarkivet.se/arkiv/PtXesMYUm4UGojrLSOm680;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strömsbergs bruks lastageplats vid Tierpsån. Bangård i Tierp (Uppsala-Gävle, UGJ). Lastbrygga för pråmar i Tierpsån.];;1899;1911;SE/RA/420333/149/#/UGJ 133;https://sok.riksarkivet.se/arkiv/zeM3dkXeyn1hFoynKVw7GC;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Söderfors station. Förslag till godsmagasin och lastkaj med rundspår (Uppsala-Gävle, UGJ).];;1887;;SE/RA/420333/149/#/UGJ 201;https://sok.riksarkivet.se/arkiv/rc5LBDkmu4U9r4FlHXFX51;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Räler (Uppsala-Gävle, UGJ).];Endast nr 417-419, 423, 427.;;;SE/RA/420333/149/#/UGJ 418...427;https://sok.riksarkivet.se/arkiv/wiVWKRN8AqguzIELdOWyzK;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Semafor (Uppsala-Gävle, UGJ).];Nr 558-559 saknas.;1890;1903;SE/RA/420333/149/#/UGJ 557...562;https://sok.riksarkivet.se/arkiv/WP8nKiCwUaY9DEtAAr3Xw3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Orrskog (Uppsala-Gävle, UGJ).];;1909;;SE/RA/420333/149/#/UGJ 99-100;https://sok.riksarkivet.se/arkiv/HIzfceWFE2B8CdgKKsoO01;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Skyttorp (Uppsala-Gävle, UGJ).];;1888;1923;SE/RA/420333/149/#/UGJ 37-47;https://sok.riksarkivet.se/arkiv/N788ZBXLmaAuyuV8XW2Ta3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hakar för fastlåsning av växlar (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 448;https://sok.riksarkivet.se/arkiv/MFiiUwp1zo9PIrLgJvqazE;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Semafor (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 550-551;https://sok.riksarkivet.se/arkiv/eyrbrcCp9oDNyGjQco1Hk8;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Slipersfördelning till räler à 40 och 40,5 kg/m (Uppsala-Gävle, UGJ).];;1897;1922;SE/RA/420333/149/#/UGJ 594-596;https://sok.riksarkivet.se/arkiv/ohWfuJ0y3Y5E7cUrtQYfg1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Växel (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 446;https://sok.riksarkivet.se/arkiv/IOIh7e6ybQJKwxynxpvH3F;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Överbyggnad till bro och vägport vid Järvsta (Uppsala-Gävle, UGJ). År 1905.];;1905;;SE/RA/420333/149/#/UGJ 2074;https://sok.riksarkivet.se/arkiv/svYm5qwyg21TOQ4gDnwwV2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Furuvik (Uppsala-Gävle, UGJ).];;1924;1925;SE/RA/420333/149/#/UGJ 236, 238;https://sok.riksarkivet.se/arkiv/5NowqRHwpKzPQ7BHty2ay3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Marma (Uppsala-Gävle, UGJ).];;1909;1925;SE/RA/420333/149/#/UGJ 141-150;https://sok.riksarkivet.se/arkiv/o997egnMjK6bpsrPo3WXY1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Salsta (Uppsala-Gävle, UGJ).];;1917;;SE/RA/420333/149/#/UGJ 28-29;https://sok.riksarkivet.se/arkiv/3t79ct3xLqMwF2fk8FSTy5;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslaget spår till Gävle porslinsfabrik i kv. Urnan (Uppsala-Gävle, UGJ).];;1921;;SE/RA/420333/149/#/UGJ 188-189;https://sok.riksarkivet.se/arkiv/NwgeneURnaEp46aLiMDJu3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till bro och vägport vid ombyggnaden av Järvsta viadukt (Uppsala-Gävle, UGJ). År 1905.];;1905;;SE/RA/420333/149/#/UGJ 2073;https://sok.riksarkivet.se/arkiv/kKT5m2EnEKQxptUF2CqwF0;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gåvastbo (Uppsala-Gävle, UGJ). Kolbrygga.];;1918;;SE/RA/420333/149/#/UGJ 229;https://sok.riksarkivet.se/arkiv/xzozXiRItf6bRhPseNuZVB;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hastighetstavla (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 580;https://sok.riksarkivet.se/arkiv/cnMLPXBMwqoZHdeYjnkrO1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jordkällare till Skutskärs station och Örbyhus grindstuga (Uppsala-Gävle, UGJ). J Schmidt 1924.];;1924;;SE/RA/420333/149/#/UGJ 829;https://sok.riksarkivet.se/arkiv/zIAyf329gHAjGaaFJsoYMB;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan och profil. Föreslagen bibana Dannemora-Österbybruk (Uppsala-Gävle, UGJ).];;1873;;SE/RA/420333/149/#/UGJ 215;https://sok.riksarkivet.se/arkiv/DyhXi2CzErClRdz4LOmMM9;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan och profil. Förslag till hållplats vid Furuvik (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 586;https://sok.riksarkivet.se/arkiv/uPWBfmCpjqg26xwpuay1E1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Profil av markytan vid Gåvastbo hållplatsbyggnad (Uppsala-Gävle, UGJ).];;1919;;SE/RA/420333/149/#/UGJ 221;https://sok.riksarkivet.se/arkiv/9hESWhVOu4Ydvbjx0Uxzj1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Rälsektioner (Uppsala-Gävle, UGJ).];;1925;;SE/RA/420333/149/#/UGJ 416-417;https://sok.riksarkivet.se/arkiv/2kyZfCikaYRLPFJB7fvdb7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
