﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Häradsskrivarens i Kinda och Ydre fögderi arkiv;"Kinda och Ydre fögderi,  Östergötlands län

Ingående församlingar 1720-1966 där ej annat anges

Asby

Askeryd: t.o.m. 1877-03-31 Ydre härad. Den inom Ydre härad belägna sockendelen förenades 1877-04-01 i kyrkligt och civilt hänseende med Västra Ryds socken i Ydre härad. Jönköpings läns del av Askeryd tillhör Norra Vedbo härad, se Häradsskrivarens i Norra och Södra Vedbo fögderi arkiv.

Blåvik: Församlingen bildad genom kungl. brev 1866-10-26 av områden från Ekeby och Torpa socknar) och Göstrings härad (avsöndrad från Ekeby socken. T.o.m. 1898 Ydre härad, fr.o.m. 1899 Göstrings härad (se Häradsskrivarens i Lysings och Göstrings fögderi arkiv)

Dalhem: t.o.m. 1886: Kinda härad (till Kinda härad räknades Fagerdal och Örshult), fr.o.m. 1887 Norra Tjust härad (se Häradsskrivarens i Tjusts fögderi arkiv)

Västra Eneby

Horn

Hycklinge

Hägerstad

Norra Kinda kommun efter 1952: Hägerstad, Kättilstad, Oppeby och Tjärstad

Södra Kinda kommun efter 1952: Horn och Hycklinge

Västra Kinda kommun efter 1952: Västra Eneby, Kisa och Tidersrum

Kisa

Kättilstad

Malexander: T.o.m. 1919 och 1946-1951, åren 1920-1945 och 1952-1966 se Häradsskrivarens i Mjölby fögderi arkiv. En del av Malexander t.o.m. 1919 även i Häradsskrivarens i Göstrings och Vifolka fögderi arkiv

Oppeby

Rumskulla: Ydre härad t.o.m. 1890, fr.o.m. 1891 Sevede härad (se Häradsskrivarens i Tunaläns och Sevede härads fögderi arkiv)

Västra Ryd: Askeryd ingår fr.o.m. 1877.

Sund

Svinhult

Tidersrum

Tjärstad

Torpa 

Ulrika: t.o.m. 1895 Valkebo, Kinda, Ydre och Vifolka härader. Fr.o.m. 1896 Valkebo härad (se Häradsskrivaren i Gullbergs, Bobergs och Valkebo fögderi arkiv t.o.m. 1899 och Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv åren 1900-1917)

Norra Vi

Vårdnäs: t.o.m. 1951, fr.o.m. 1952 se Häradsskrivarens i Linköpings fögderi arkiv

Ydre kommun efter 1952: Asby, Västra Ryd, Sund, Svinhult, Torpa och Norra Vi

Åtvid: t.o.m. 1887 Bankekinds och Kinda härader, fr.o.m. 1888: Bankekinds härad (se Häradsskrivarens i Åkerbo, Bankekinds och Hanekinds fögderi arkiv

Fr.o.m. 1967 se Lokala skattemyndighetens i Linköpings fögderi arkiv utom Blåvik och  Malexander se Lokala skattemyndighetens i Mjölby fögderi arkiv, Dalhem se Lokala skattemyndighetens i Västerviks fögderi arkiv och Rumskulla se Lokala skattemyndighetens i Vimmerby fögderi arkiv.";1691;1966;SE/VALA/01892;https://sok.riksarkivet.se/arkiv/NPRvyavqQWZTuu1eMvyUeB;;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Arkiv;YLA.FÖRENINGAR.YDRE HUSHÅLLSNÄMND;;1969;2001;SE/E244/YLA_41-1;https://sok.riksarkivet.se/arkiv/FXBu6RqEEqsZ1I8bm7XMM0;;YLA.FÖRENINGAR.YDRE HUSHÅLLSNÄMND;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.VÄSTRA RYDS HEMBYGDSFÖRENINGS ARKIV;;1992;;SE/E244/YLA_168-1;https://sok.riksarkivet.se/arkiv/SqTWwEjfsKU4OPa5Ao9Pc1;;YLA.FÖRENINGAR.VÄSTRA RYDS HEMBYGDSFÖRENING;Ydre kommuns arkiv;False
Arkiv;YLA.ALLMÄNT.YDRE GOLFKLUBBSPROJEKT;;2004;2006;SE/E244/YLA_71-1;https://sok.riksarkivet.se/arkiv/RVzPiziKNb2X91FfvBMBs5;;YLA.ALLMÄNT.YDRE GOLFKLUBBSPROJEKT;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.ORIENTERINGSKLUBBEN YDRERINGEN;;1942;1964;SE/E244/YLA_18-1;https://sok.riksarkivet.se/arkiv/lbLAMHwKNq2ubPcrM4lyH4;;YLA.FÖRENINGAR.ORIENTERINGSKLUBBEN YDRERINGEN;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.SVINHULTS AVDELNING AV SVENSKA LANDSBYGDENS KVINNOFÖRBUNDS ARKIV;;1948;2008;SE/E244/YLA_172-1;https://sok.riksarkivet.se/arkiv/Js4wtUfldacJwlqCmfgx02;;YLA.FÖRENINGAR.SVINHULTS AVDELNING AV SVENSKA LANDSBYGDENS KVINNOFÖRBUND;Ydre kommuns arkiv;False
Arkiv;YLA.ENSKILDA.SLÄKTFÖRENINGEN YDREBORGS ARKIV;;1961;2019;SE/E244/YLA_178-1;https://sok.riksarkivet.se/arkiv/xA83K4LzZgHShoMEbvgrj6;;YLA.ENSKILDA.SLÄKTFÖRENINGEN YDREBORG;Ydre kommuns arkiv;False
Arkiv;Industrihälsan Kinda Ydre;;1980;1993;SE/E023/PRIVAT_9-1;https://sok.riksarkivet.se/arkiv/kXorIxevY4MCygmVyufvr7;;Industrihälsan Kinda Ydre;Regionarkivet i Östergötland;False
Arkiv;ALLAN MANNEBERG;;1925;1971;SE/E006/REA000108121;https://sok.riksarkivet.se/arkiv/BZc1pgZATagz0SjiIbPx36;;MANNEBERG, ALLAN;Östergötlands museum;False
Arkiv;PER BRAGE;;1953;1953;SE/E006/REA000107993;https://sok.riksarkivet.se/arkiv/ERemIuooSKkal0MEOzKDE3;;BRAGE, PER;Östergötlands museum;False
Arkiv;ABF-avdelning 894 Ydre;;1950;" 1971";SE/FAF/3186;https://sok.riksarkivet.se/arkiv/szn6j15qpQ597Fg4F97dW0;;ABF-avdelning 894 Ydre;Arkiv Jönköpings län;False
Arkiv;YDRE KOMMUN (1952-).HEMHJÄLPSNÄMND;;1951;1960;SE/E244/YDRKOARK_10-1;https://sok.riksarkivet.se/arkiv/B6B40bFpBK2Zr2hNUNKbO2;;YDRE KOMMUN (1952-).HEMHJÄLPSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).SOCIALNÄMND;;1911;2002;SE/E244/YDRKOARK_20-1;https://sok.riksarkivet.se/arkiv/Vcq7zVyvA16dEXk4wqpKf7;;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).TRAFIKKOMMITTÉ;;1971;1979;SE/E244/YDRKOARK_22-1;https://sok.riksarkivet.se/arkiv/sTWACCOyvAPSGSFql1ekK2;;YDRE KOMMUN (1952-).TRAFIKKOMMITTÉ;Ydre kommuns arkiv;False
Arkiv;KINDA-YDRE REUMATIKERFÖRENING;;1988;2011;SE/E243/KLA_393-1;https://sok.riksarkivet.se/arkiv/2XUlV7ME1azOpQ03AlvGc7;;FÖRENINGAR.KINDA-YDRE REUMATIKERFÖRENING;Kinda kommunarkiv;False
Arkiv;YLA.FÖRENINGAR.LIBERALA STUDIEFÖRBUNDET I YDRE;;1965;1966;SE/E244/YLA_33-1;https://sok.riksarkivet.se/arkiv/Zd5g7atG742chRw5sjX550;;YLA.FÖRENINGAR.LIBERALA STUDIEFÖRBUNDET I YDRE;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.KINDA - YDRE NATURVÅRDSFÖRENING;;1975;1989;SE/E244/YLA_17-1;https://sok.riksarkivet.se/arkiv/hIH9jBW04qITSZW7Mw3lA0;;YLA.FÖRENINGAR.KINDA - YDRE NATURVÅRDSFÖRENING;Ydre kommuns arkiv;False
Arkiv;Asby sockens och Ydre härads väghållningsdistrikts arkiv;;;;SE/VALA/03341;https://sok.riksarkivet.se/arkiv/zKtyVISwDGHkyE0Q5kVFKB;;Asby sockens och Ydre härads väghållningsdistrikt;Riksarkivet i Vadstena;False
Arkiv;YLA.FÖRENINGAR.TRANÅSORTENS LÄRARSÄLLSKAP;;1948;1965;SE/E244/YLA_49-1;https://sok.riksarkivet.se/arkiv/6cjlMFXyyLDXDGSnhoqFd1;;YLA.FÖRENINGAR.TRANÅSORTENS LÄRARSÄLLSKAP;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.FÖRENINGEN YDREFILM;;1944;2004;SE/E244/YLA_44-1;https://sok.riksarkivet.se/arkiv/tbpzUVroRQTEdZfrkE6Z10;;YLA.FÖRENINGAR.FÖRENINGEN YDREFILM;Ydre kommuns arkiv;False
Arkiv;JOHANSSON, JENNY o. AUGUSTA;;;;SE/E243/KLA_403-1;https://sok.riksarkivet.se/arkiv/POXsuxzmOI559SsgtnTSR4;;ENSKILDA.JOHANSSON, JENNY o. AUGUSTA;Kinda kommunarkiv;False
Arkiv;YLA.FÖRENINGAR.HÖGMÅLENS MISSIONSKRETS  SE KALVSVEDS MISSIONSFÖRENING 1898-1927 OCH  KALVSVEDS MISSIONSFÖRSAMLING;;1916;1967;SE/E244/YLA_13-1;https://sok.riksarkivet.se/arkiv/vwqD7dKob4MXinc9eaSTy4;;YLA.FÖRENINGAR.HÖGMÅLENS MISSIONSKRETS  SE KALVSVEDS MISSIONSFÖRENING 1898-1927 OCH  KALVSVEDS MISSIONSFÖRSAMLING;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE GYMNASTIKFÖRENING;;1956;;SE/E244/YLA_163-1;https://sok.riksarkivet.se/arkiv/xJMa17Yp4qca62xqEoD2a2;;YLA.FÖRENINGAR.YDRE GYMNASTIKFÖRENING;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).HYRESNÄMND;;1951;1959;SE/E244/YDRKOARK_91-1;https://sok.riksarkivet.se/arkiv/2wdNibNq5aA3VMi2I37LW0;;YDRE KOMMUN (1952-).HYRESNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).SKOLSTYRELSE;;1949;1998;SE/E244/YDRKOARK_19-1;https://sok.riksarkivet.se/arkiv/h0u2QqlFyoNBIrpzjv0Er0;;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KOMMUNALSTÄMMA;;1950;1953;SE/E244/YDRKOARK_118-1;https://sok.riksarkivet.se/arkiv/7Gcy0GuEQQHJwLzo4AagO2;;YDRE KOMMUN (1952-).KOMMUNALSTÄMMA;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).TRAFIKNÄMND;;1989;1992;SE/E244/YDRKOARK_23-1;https://sok.riksarkivet.se/arkiv/JxQjxMPoxqM86VbZcISBs3;;YDRE KOMMUN (1952-).TRAFIKNÄMND;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE VÄGNÄMND;;1943;1955;SE/E244/YLA_97-1;https://sok.riksarkivet.se/arkiv/52mdHzUJcI9AiwIM0CMGn6;;YLA.FÖRENINGAR.YDRE VÄGNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).FRITIDSNÄMND;;1965;1988;SE/E244/YDRKOARK_79-1;https://sok.riksarkivet.se/arkiv/4heO6ohbAqzT0g2rMzU3m3;;YDRE KOMMUN (1952-).FRITIDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE KORPFÖRBUND;;1979;1999;SE/E244/YLA_95-1;https://sok.riksarkivet.se/arkiv/squULeHl7qYFOiY1xHUFW3;;YLA.FÖRENINGAR.YDRE KORPFÖRBUND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).SKOLARKIV;;1952;;SE/E244/YDRKOARK_29-1;https://sok.riksarkivet.se/arkiv/L7UZLyNOZITLD5tczyzThV;;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).VALNÄMND;;1900;;SE/E244/YDRKOARK_24-1;https://sok.riksarkivet.se/arkiv/dnS6HgaSXqEmB100KlAkl1;;YDRE KOMMUN (1952-).VALNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BIBLIOTEKSSTYRELSE;;1952;1959;SE/E244/YDRKOARK_68-1;https://sok.riksarkivet.se/arkiv/PniCxv1MsKzJlLyDyhiEiH;;YDRE KOMMUN (1952-).BIBLIOTEKSSTYRELSE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).NYKTERHETSNÄMND;;1951;1979;SE/E244/YDRKOARK_115-1;https://sok.riksarkivet.se/arkiv/CpxIgCJCq4oVUnAJQVeUg3;;YDRE KOMMUN (1952-).NYKTERHETSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BYGGNADSNÄMND;;1952;2002;SE/E244/YDRKOARK_8-1;https://sok.riksarkivet.se/arkiv/Xlq9ThkKJqEQ0tdzh5Tuv6;;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;;1951;1970;SE/E244/YDRKOARK_6-1;https://sok.riksarkivet.se/arkiv/OXfvXWim5qoevqQtYLt051;;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KULTURNÄMND;;1952;1988;SE/E244/YDRKOARK_107-1;https://sok.riksarkivet.se/arkiv/fXJQNgwDyoRDOkYCKF6PH0;;YDRE KOMMUN (1952-).KULTURNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).REVISION;;;;SE/E244/YDRKOARK_27-1;https://sok.riksarkivet.se/arkiv/WzuEwUBHyn7WHv0lwzbrgO;;YDRE KOMMUN (1952-).REVISION;Ydre kommuns arkiv;False
Arkiv;Exekutionsbiträdets i Ydre kommun arkiv;;1960;1964;SE/VALA/01106;https://sok.riksarkivet.se/arkiv/IPFvyavqQWZTuu1eMvyUeB;;Exekutionsbiträdet i Ydre kommun;Riksarkivet i Vadstena;False
Arkiv;Kontraktsprostens i Ydre kontrakt arkiv;;1713;1942;SE/VALA/00547;https://sok.riksarkivet.se/arkiv/4f7vyavqQWZTuu1eMvyUeB;;Kontraktsprosten i Ydre kontrakt;Riksarkivet i Vadstena;False
Arkiv;Landsfiskalens i Ydre distrikt arkiv;"Landsfiskal var ett ämbete mellan 1918 - 1964 på den svenska landsbygden. Landsfiskalerna var verksamma inom sina respektive landsfiskalsdistrikt, som omfattade en eller flera kommuner, och övertog en del av de uppgifter som tidigare hade ålegat kronofogden och länsmannen. 

Landsfiskalen var inom sitt distrikt chef för kriminal- och ordningspolisen, allmän åklagare samt ansvarig för utmätningen av skatter, avgifter och böter, och stadgan om landsfiskalsexamen (1917:907) innehöll krav på kunskaper i juridik. 

Landsfiskalen ansvarade även för att handel och näringsliv, samfärdsel och kommunikationer, brandskydd, fattigvård, byggande mm. fungerade enligt gällande regler, och hade särskild tillsyn över utlänningar, tiggare, lösdrivare och alkoholister samt tillverkning och försäljning av rusdrycker.

Ydre landsfiskalsdistrikt bildades 1/1 1918 av förutvarande Ydre härads södra och norra kronolänsmansdistrikt, vilka omfattade:
Asby, t.o.m. 1919 Malexanders, V. Ryds, Sunds, Svinhults, Torpa och N. Vi socknar.
Den 1 oktober 1941 uppgick landsfiskalsdistriktet i Kisa landsfiskalsdistrikt.";1918;1941;SE/VALA/01092;https://sok.riksarkivet.se/arkiv/EvFvyavqQWZTuu1eMvyUeB;;Landsfiskalen i Ydre distrikt;Riksarkivet i Vadstena;False
Arkiv;Enskilda järnvägar: Vimmerby-Ydre Järnväg (VYJ);;1921;1929;SE/X020/JVME_1486-1;https://sok.riksarkivet.se/arkiv/UUGfznqjSA77vGb2Ug1CI2;;Vimmerby-Ydre Järnväg (VYJ);Järnvägsmuseet;False
Arkiv;YDRE KOMMUN (1952-).PENSIONSNÄMND;;1952;1963;SE/E244/YDRKOARK_18-1;https://sok.riksarkivet.se/arkiv/TKgeJrr4DaYFScBGTAwty3;;YDRE KOMMUN (1952-).PENSIONSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).TRAFIKSÄKERHETSKOMMITTÉ;;1966;1988;SE/E244/YDRKOARK_21-1;https://sok.riksarkivet.se/arkiv/dwzqDKjh3YF7J1Ynps2XZ1;;YDRE KOMMUN (1952-).TRAFIKSÄKERHETSKOMMITTÉ;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE FOTOKLUBB;;1957;1961;SE/E244/YLA_86-1;https://sok.riksarkivet.se/arkiv/SsEpnZFhg4gGmovBZpkpv3;;YLA.FÖRENINGAR.YDRE FOTOKLUBB;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE NYKTERHETSFÖRBUND;;1958;2000;SE/E244/YLA_43-1;https://sok.riksarkivet.se/arkiv/dpH9CXgAEKsw9XvZWTU6z4;;YLA.FÖRENINGAR.YDRE NYKTERHETSFÖRBUND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;;1950;;SE/E244/YDRKOARK_32-1;https://sok.riksarkivet.se/arkiv/nfHx4laTsaITxpzRU943L0;;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;;1950;;SE/E244/YDRKOARK_42-1;https://sok.riksarkivet.se/arkiv/Syu9K2BLio7T8Ab56Ulhi1;;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).ÖVERFÖRMYNDARE;;1952;;SE/E244/YDRKOARK_28-1;https://sok.riksarkivet.se/arkiv/fGkkegCL94gWZ6BLEttLi0;;YDRE KOMMUN (1952-).ÖVERFÖRMYNDARE;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE SKYTTEGILLE;;1965;2000;SE/E244/YLA_93-1;https://sok.riksarkivet.se/arkiv/az1kgKP2nwH01JUatGwVY3;;YLA.FÖRENINGAR.YDRE SKYTTEGILLE;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE BIODLARFÖRENING;;1912;1993;SE/E244/YLA_90-1;https://sok.riksarkivet.se/arkiv/lh67Sl9Wj4UnbSfqyaYyTF;;YLA.FÖRENINGAR.YDRE BIODLARFÖRENING;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).INDUSTRINÄMND;;;;SE/E244/YDRKOARK_93-1;https://sok.riksarkivet.se/arkiv/Fgjyl1KdRo12sO9QmHxpo0;;YDRE KOMMUN (1952-).INDUSTRINÄMND;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE SPF;;1990;2004;SE/E244/YLA_75-1;https://sok.riksarkivet.se/arkiv/fWl9fh9yJQVJ1eIgXmnZA3;;YLA.FÖRENINGAR.YDRE SPF;Ydre kommuns arkiv;False
Arkiv;Inskrivningsdomarens i Kinda och Ydre domsaga arkiv;;1933;1963;SE/HLA/1340064;https://sok.riksarkivet.se/arkiv/Yb6UVvwAGKIzoZbhfMwxM5;;Inskrivningsdomaren i Kinda och Ydre domsaga;Riksarkivet i Härnösand;False
Arkiv;YDRE KOMMUN (1952-).BRANDSTYRELSENS ARKIV;;1952;1961;SE/E244/YDRKOARK_119-1;https://sok.riksarkivet.se/arkiv/IB8CneyDPYDV5gt07PkGq2;;YDRE KOMMUN (1952-).BRANDSTYRELSEN;Ydre kommuns arkiv;False
Arkiv;YLA.ENSKILDA.IDHULTS GÅRDSARKIV;;1892;1977;SE/E244/YLA_170-1;https://sok.riksarkivet.se/arkiv/tVtywzv8q14dY0ObT2AJIF;;YLA.ENSKILDA.IDHULTS GÅRD, SVINHULT;Ydre kommuns arkiv;False
Arkiv;ABF Tranås-Aneby-Ydre-regionen;;1971;" 1981";SE/FAF/3140;https://sok.riksarkivet.se/arkiv/knpk941CQq26Hcldbv0eh3;;ABF Tranås-Aneby-Ydre-regionen;Arkiv Jönköpings län;False
Arkiv;YDRE KOMMUN (1952-).KULTUR- OCH BIBLIOTEKSNÄMND;;1960;1974;SE/E244/YDRKOARK_102-1;https://sok.riksarkivet.se/arkiv/yfQ9h8cyX58ZzFnTBcfQ1B;;YDRE KOMMUN (1952-).KULTUR- OCH BIBLIOTEKSNÄMND;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE LOKALHISTORISKA ARKIV;;2002;2007;SE/E244/YLA_78-1;https://sok.riksarkivet.se/arkiv/pK6JvXrEmqsF0l1VxUHAy7;;YLA.FÖRENINGAR.YDRE LOKALHISTORISKA ARKIV;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).MILJÖ- OCH HÄLSOSKYDDSNÄMND;;1951;2002;SE/E244/YDRKOARK_113-1;https://sok.riksarkivet.se/arkiv/4CHce6bT5KID0cV6SLbs70;;YDRE KOMMUN (1952-).MILJÖ- OCH HÄLSOSKYDDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE BOLAG OCH STIFTELSER.YDREBOSTÄDER AB;;1996;;SE/E244/YDRKOARK_43-1;https://sok.riksarkivet.se/arkiv/qY5yRRzpGP7carbNE29ZI4;;YDRE BOLAG OCH STIFTELSER.YDREBOSTÄDER AB;Ydre kommuns arkiv;False
Arkiv;Kontraktsprostens i Ydre och Södra Vedbo kontrakt arkiv;;;;SE/VaLA/03944;https://sok.riksarkivet.se/arkiv/WbxPDxhb1a2xjNBHHeXzZ4;;Kontraktsprosten i Ydre och Södra Vedbo;Riksarkivet i Vadstena;False
Arkiv;APPELBERG, CARL MAGNUS;;1818;1955;SE/E243/KLA_1-1;https://sok.riksarkivet.se/arkiv/iljn3Woaj4c3J5gudvboS0;;ENSKILDA.APPELBERG, CARL MAGNUS, PROVINSIALLÄKARE;Kinda kommunarkiv;False
