﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Judiska (Mosaiska) församlingen i Stockholm;"Judiska (Mosaiska) församlingens i Stockholm arkiv omfattar totalt ca 307 hm.


Övriga Judiska församlingars arkiv:
•	Folkbokföringshandlingarna för de mosaiska församlingarna finns skannade (i vissa fall är skanningen inte ännu genomförd) och tillgängliga på SVAR, digitala forskarsalen i den utsträckning som Personuppgiftslagen (PUL) medger.
•	Göteborgs mosaiska församlings äldre arkiv finns i Region- och stadsarkivet i Göteborg
•	Kalmar mosaiska församlings arkiv finns i Landsarkivet i Vadstena 
•	Karlskrona mosaiska församling finns i Riksarkivet, Arninge
•	Malmö mosaiska församlings äldre arkiv finns i Stadsarkivet i Malmö
•	Norrköpings mosaiska församlings arkiv finns i Stadsarkivet i Norrköping
•	Oskarshamn mosaiska församlings arkiv (främst kyrkböcker) finns i Landsarkivet i Vadstena 
•	Sundsvalls mosaiska församlings arkiv finns i Landsarkivet i Härnösand
•	Växjö mosaiska församlings arkiv (främst kyrkböcker) finns i Landsarkivet i Vadstena 
•	Mosaiska församlingens i Karlstad arkiv finns på Föreningsarkivet i Värmland.
• En församling har även funnits i Halmstad men det är okänt var arkivet förvaras.";1771;2000;SE/RA/730128;https://sok.riksarkivet.se/arkiv/tPFYFecRrH6d0G02H087k3;;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Arkiv;Julita kyrkoarkiv;;1603;1999;SE/ULA/10497;https://sok.riksarkivet.se/arkiv/2hr6bDX9rH6cxG02H087k3;;Julita församling|Hagby sykrets|Äsköpings sykrets|Gimgöls sykrets;Riksarkivet i Uppsala;True
Arkiv;Jämtlands biblioteks deposition;Östersunds arbetarsförening, se: Vol. 19-23.;1628;1947;SE/ÖLA/10568;https://sok.riksarkivet.se/arkiv/z2Yrl7kaQeZJTe018W43t3;;Östersunds arbetarförening|Jämtlands bibliotek;Riksarkivet i Östersund;True
Arkiv;Jämtlands fältjägarregementes regementsofficerskassas arkiv;;1646;1983;SE/ÖLA/10749;https://sok.riksarkivet.se/arkiv/gr9hUFT8rH6cxG02H087k3;;Jämtlands fältjägarregementes regementsofficerskassa;Riksarkivet i Östersund;True
Arkiv;Jämtlands läns förening till skydd för svensk näringsflits arkiv;;1891;1893;SE/ÖLA/10753;https://sok.riksarkivet.se/arkiv/hr9hUFT8rH6cxG02H087k3;;Jämtlands läns förening till skydd för svensk näringsflit;Riksarkivet i Östersund;True
Arkiv;Karlstads domkyrkoförsamlings kyrkoarkiv;;1931;2004;SE/VA/13273;https://sok.riksarkivet.se/arkiv/sqi3hQuwvqQ3t3SPFUEwI0;;Karlstad domkyrkoförsamling|Domkyrkokretsen i Karlstad|Domkyrkan i Karlstad;Värmlandsarkiv, Region Värmland;True
Arkiv;Knivsta kyrkoarkiv;;;1991;SE/ULA/10528;https://sok.riksarkivet.se/arkiv/ABr6bDX9rH6cxG02H087k3;;Knivsta församling|Knivsta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Knutby kyrkoarkiv;;1674;2000;SE/ULA/10529;https://sok.riksarkivet.se/arkiv/ARr6bDX9rH6cxG02H087k3;;Knutby församling|Knutby Missionskrets syförening|Knutby ungdomssyförening|Knutby kyrkliga syförening|Rådakretsens syförening;Riksarkivet i Uppsala;True
Arkiv;Kolbäcks kyrkoarkiv;;1413;1999;SE/ULA/10531;https://sok.riksarkivet.se/arkiv/Axr6bDX9rH6cxG02H087k3;;Kolbäcks församling|Kolbäcks kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Kristianstads stadsarkiv: Rådhusrättens och Magistratens arkiv;"I arkivet har förtecknats serie E IV som avser pergamentsbrev tillhörande andra arkivbildare och förvarade i landsarkivets pergaments- och pappersbrevsamling. Vä stadsarkiv, Åhus stadsarkiv, Åhus Heligandshus (S:t Annas hospital), S:t Jörgens Hospital i Åhus samt Dominikanerorden.
Förteckningen delvis omarbetad 2020 i samband med genomgång av Landsarkivets pergamentsbrevsamling.";1250;1966;SE/LLA/10140;https://sok.riksarkivet.se/arkiv/1tbxfUbHeaQrTrzcemZ0Y1;;Rådhusrätten och magistraten i Kristianstad|Vä (staden)|Åhus (staden)|Åhus heligandshus|S:t jörgens hospital i Åhus|Domikanerorden (Åhus);Riksarkivet i Lund;True
Arkiv;Kungs-Barkarö kyrkoarkiv;;1684;1999;SE/ULA/10670;https://sok.riksarkivet.se/arkiv/lRr6bDX9rH6cxG02H087k3;;Kungs-Barkarö församling|Kungs-Barkarö kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Kyrkböcker;"Kyrkböckerna på mikrokort och i digital form t.o.m. 1920 (ca.) är tillgängliga utan tillstånd. Död- och begravningsböckerna på mikrokort och i digital form är tillgängliga utan tillstånd t.o.m. 1929 (ca.).

De fritt tillgängliga mikrokorten finns i släktforskarsalen tillsammans med mikrokort från övriga Stockholmsförsamlingar. De tillståndsbelagda mikrokorten kräver skriftligt tillstånd från Judiska Församlingen i Stockholm och förvaras tillsammans med Kyrkböckerna i original.";1822;2000;SE/RA/730128/02;https://sok.riksarkivet.se/arkiv/inAUYGZprX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Arkiv;Kärrbo kyrkoarkiv;;1614;2005;SE/ULA/10686;https://sok.riksarkivet.se/arkiv/pRr6bDX9rH6cxG02H087k3;;Kärrbo församling|Kärrbo kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Laman, Karl Edvard;"Tidigare referenskod SE/RA/730284/48.

I Riksarkivets fotosamling finns repronegativ på plan 4, samt nitratnegativ förvarade på Filminstitutet i Rotebro. Det förekommer även bilder av K E Laman i Manne Lundgrens personarkiv samt i materialet till Riksarkivets utställningar Svensk missionshistoria och Överallt i världen. Fotonegativ och fotografier finns även i Svenska missionsförbundets arkiv bildsamling.

Se även Selma Lamans arkiv 730284/6/62 omfattande 2 volymer, Bertil Söderbergs materialsamling 730284/6/114 5 volymer.

Mikrofilmat material skall företrädesvis användas för serien F2:1-13";1894;1952;SE/RA/730284/6/61;https://sok.riksarkivet.se/arkiv/Dt4MilSD84U7GrKXqcR0G2;Svenska Missionsförbundet/ Missionskyrkan;Svenska Missionsförbundet;Riksarkivet i Stockholm/Täby;True
Arkiv;Landsföreningens för kvinnans politiska rösträtt;;1903;1921;SE/RA/730034/01;https://sok.riksarkivet.se/arkiv/LvFYFecRrH6d0G02H087k3;De kvinnliga rösträttsrörelsernas arkiv;De kvinnliga rösträttsrörelserna;Riksarkivet i Stockholm/Täby;True
Arkiv;Leksands kyrkoarkiv, Dalarnas län;;;1999;SE/ULA/10826;https://sok.riksarkivet.se/arkiv/QSNcyKaIwWZTt01eMvyUeB;;Leksands församling|Leksands barnhem;Riksarkivet i Uppsala;True
Arkiv;Lilla Malma kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991-06-30.;1640;2002;SE/ULA/10834;https://sok.riksarkivet.se/arkiv/PBv6bDX9rH6cxG02H087k3;;Lilla Malma församling|Lilla Malma kyrkliga syförening|Malmköpings kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Lillhärads kyrkoarkiv;;1426;2005;SE/ULA/10837;https://sok.riksarkivet.se/arkiv/Pxv6bDX9rH6cxG02H087k3;;Lillhärads församling|Lillhärads kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Lillkyrka kyrkoarkiv (C-län);;1590;2005;SE/ULA/10838;https://sok.riksarkivet.se/arkiv/QBv6bDX9rH6cxG02H087k3;;Lillkyrka församling (C-län)|Lillkyrka kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Lindesbergs kyrkoarkiv;;;;SE/ULA/10851;https://sok.riksarkivet.se/arkiv/TRv6bDX9rH6cxG02H087k3;;Lindesbergs församling|Lindesbergs landsförsamling|Vedevågs syförening|Lindesbergs Diakonförening|Lindesbergs stadsförsamling;Riksarkivet i Uppsala;True
Arkiv;Loåns flottningsförenings arkiv;;1885;1912;SE/HLA/3010162;https://sok.riksarkivet.se/arkiv/mgqzhAhwaQTJdRjFy8vdzC;;Loåns flottningsförening;Riksarkivet i Härnösand;True
Arkiv;Ludgo kyrkoarkiv;;1627;1991;SE/ULA/10864;https://sok.riksarkivet.se/arkiv/Whv6bDX9rH6cxG02H087k3;;Ludgo församling|Ludgo kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Längbro kyrkoarkiv;;1821;1999;SE/ULA/12272;https://sok.riksarkivet.se/arkiv/dCH6bDX9rH6cxG02H087k3;;Stjärnhusens kyrkliga syförening|Ånsta-Längbro-Ekers kyrkliga sykrets|Längbro-Ekers kyrkliga sykrets|Längbro kyrkliga sykrets|Ånsta-Längbro kyrkliga syförening|Längbro församling|Ånsta-Längbro-Ekers kyrkliga syförening|Längbro syförening|Längbro norra sykrets|Ekers kyrkliga sykrets;Riksarkivet i Uppsala;True
Arkiv;Mariefred-Kärnbo kyrkoarkiv;Kärnbo upphörde 1967-01-01. Uppgick i Mariefred. Förtecknat som Kärnbo under tiden 1895-1966.;1523;2000;SE/ULA/11059;https://sok.riksarkivet.se/arkiv/eByZIcmaweZJTe018W43t3;;Mariefred - Kärnbo församling|Mariefred - Kärnbo kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Mellösa kyrkoarkiv;Före 1933 kallad Lilla Mellösa.;1447;1999;SE/ULA/10835;https://sok.riksarkivet.se/arkiv/PRv6bDX9rH6cxG02H087k3;;Lilla Mellösa församling|Mellösa kyrkliga syförening|Hälleforsnäs kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Nora kyrkoarkiv (U-län);;1544;2007;SE/ULA/11093;https://sok.riksarkivet.se/arkiv/nByZIcmaweZJTe018W43t3;;Nora församling (U-län) (U-län)|Norrgrändens kyrkliga syförening|Tärnsjö kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Norrby kyrkoarkiv;;1545;2000;SE/ULA/11106;https://sok.riksarkivet.se/arkiv/qByZIcmaweZJTe018W43t3;;Norrby församling|De ungas syförening (Norrby församling)|Norrbyås kyrkliga syförening|Varmsätra kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Norrbyås kyrkoarkiv;;1667;1999;SE/ULA/11108;https://sok.riksarkivet.se/arkiv/qhyZIcmaweZJTe018W43t3;;Norrbyås församling|Norrbyås kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Nyköpings Alla Helgona (före 1989 Nyköpings Östra) kyrkoarkiv;;1230;1999;SE/ULA/11129;https://sok.riksarkivet.se/arkiv/wByZIcmaweZJTe018W43t3;;Nyköpings Alla Helgona församling|Nyköpings Alla Helgona Missionssyförening;Riksarkivet i Uppsala;True
Arkiv;Nyköpings S:t Nicolai (före 1953 Nyköpings Västra) kyrkoarkiv;Nikolai (från 1941 S.t Nicolai) uppgick 1953 i Nyköpings Västra;1424;1999;SE/ULA/11128;https://sok.riksarkivet.se/arkiv/vxyZIcmaweZJTe018W43t3;;Nyköpings S:t Nicolai församling|Bränn-Ekeby kyrkliga syförening|S:t Botvids syförening;Riksarkivet i Uppsala;True
Arkiv;Organisationer och föreningar;;;;SE/RA/730128/05;https://sok.riksarkivet.se/arkiv/cNzz9iTyUi8mEe0Q5kV04B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Arkiv;Orsa kyrkoarkiv, Dalarnas län;;1325;1999;SE/ULA/12919;https://sok.riksarkivet.se/arkiv/TSNcyKaIwWZTt01eMvyUeB;;Orsa församling|Skattungbyns kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Personarkiv;;;;SE/RA/730284/6;https://sok.riksarkivet.se/arkiv/Ro888LdydgTFkeFnzQhKm2;Svenska Missionsförbundet/ Missionskyrkan;Svenska Missionsförbundet;Riksarkivet i Stockholm/Täby;True
Arkiv;Pro Patria kyrkoarkiv;;;;SE/SSA/0078;https://sok.riksarkivet.se/arkiv/cmKi9rRTzgDVTMNTkdmtU5;;Sällskapet Pro Patria. Kungliga sällskapet Pro Patria;Stockholms stadsarkiv;True
Arkiv;Ramnäs bruk;Se även Klotens AB. Innehåller även handlingar från Ferna bruk osv.;1641;1900-tal;SE/ULA/11859;https://sok.riksarkivet.se/arkiv/2y6ZIcmaweZJTe018W43t3;;Strömholms kungsgård, Kolbäcks socken|Strömholms nya kanalbolag|Strömholms stuteri|Ströms bruk|Strömsverken|Trummelsbergs bruk|Trummelsberg och Ferna bruk|Usträngsbo sågkvarn|Virsbo - Ramnäs kraft AB|Östrabergs gruvbolag|Strömholms slussverk|Svanå bruk|Bockhammars bruk|Brohammar|Bäckhammars bruk|Skogens Kol AB|Fermansbo hammare|Virsbo bruk|Ferna bruk|Kungsörs kungsgård|Franshammars bruk|Gnarps masugn|Ramnäs bruk|Häste masugn|Larsbo bruk|Ramnäs valsverk|Laxå valsverk|Lisjö bruk|Mattsbo bruk och masugn|Nisshyttans bruk|Norafors bruk|AB Bergslagernas kättingfabrik|Bäckhammars mjölkvarn|Kallmora bergs koppar- och silvergruva|Kungsörs kungsgård|Kuylenstjerna, Gösta|Kärrgruvan|Larsbo och Norns bruk|Norrby mjölkvarn|Norrby sågkvarn|Ramnäs kättingfabrik|Ramnäs bruks AB|Ramnäs och Seglingsbergs sjuk- och begravningsfond|Ramnäs valsverks intressenter|Ramnäs västra bruk|Ramnäs östra bruk|Rosshyttan|Saxhyttan|Seglingsbergs bruk|Strömholms fögderi|Strömholms kanalbolag;Riksarkivet i Uppsala;True
Arkiv;Ramundeboda kyrkoarkiv;;1647;2001;SE/ULA/11263;https://sok.riksarkivet.se/arkiv/Ry0ZIcmaweZJTe018W43t3;;Ramundeboda församling|Ramundeboda kyrkliga syförening|Röfors kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Rasbokils kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1643;1999;SE/ULA/11266;https://sok.riksarkivet.se/arkiv/Si16bDX9rH6cxG02H087k3;;Rasbokils kyrkliga syförening|Rasbokils församling;Riksarkivet i Uppsala;True
Arkiv;Rasbo kyrkoarkiv;;1620;1999;SE/ULA/11264;https://sok.riksarkivet.se/arkiv/SC16bDX9rH6cxG02H087k3;;Rasbo församling|Rasbokils kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Romskt Kulturcentrum i Stockholm;;1893;1893;SE/RA/730781;https://sok.riksarkivet.se/arkiv/igbinV8z5wHHkzEwePCzyL;;Romskt kulturcentrum|Lindh, Adam;Riksarkivet i Stockholm/Täby;True
Arkiv;Rytterne kyrkoarkiv;;1556;1999;SE/ULA/11280;https://sok.riksarkivet.se/arkiv/Wi16bDX9rH6cxG02H087k3;;Rytterne församling|Rytterne ungdomssyförening|Rytterne kyrkliga syförening|Nyckelöns syförening;Riksarkivet i Uppsala;True
Arkiv;Sala kyrkoarkiv;;1961;1999;SE/ULA/12323;https://sok.riksarkivet.se/arkiv/zk8ZIcmaweZJTe018W43t3;;Sala församling|Sala sockens kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Samfundet I.I. (Judiska Intresset);Samfundet I.I:s (Judiska Intresset)  protokoll med bilagor i digital form t.o.m. 1853 samt  är  tillgängliga utan tillstånd.;1783;1863;SE/RA/730128/05/01;https://sok.riksarkivet.se/arkiv/cy8lSPfKwmZ0vG1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Arkiv;Skagershults kyrkoarkiv;;1647;1999;SE/ULA/11332;https://sok.riksarkivet.se/arkiv/y60ZIcmaweZJTe018W43t3;;Skagershults församling|Skagershults kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Skäfthammars kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1675;2008;SE/ULA/11352;https://sok.riksarkivet.se/arkiv/0y2ZIcmaweZJTe018W43t3;;Skäfthammars församling|Skäfthammars kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Sparrsätra kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1552;2001;SE/ULA/11372;https://sok.riksarkivet.se/arkiv/6S56bDX9rH6cxG02H087k3;;Sparrsätra församling|Sparrsätra kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Stockholmsolympiaden 1912;"Större delen av arkivet är endast tillgänglig i skannad form/på mikrofilm. En CD-skiva med bilder på affischer inkom 2009. Fotografier från bland annat OS 1912 finns på DVD-skivor i arkivet från Sveriges Centralförening för Idrottens främjande.

Observera att vissa volymer är vattenskadade, vilket minskar läsbarheten i den skannade/mikrofilmade kopian.";1908;1920;SE/RA/730226;https://sok.riksarkivet.se/arkiv/nvJYFecRrH6d0G02H087k3;;Organisationskommittén för olympiska spelen i Stockholm 1912;Riksarkivet i Stockholm/Täby;True
Arkiv;Stora Kopparbergs kyrkoarkiv;;1471;2000;SE/ULA/12231;https://sok.riksarkivet.se/arkiv/Ry8ZIcmaweZJTe018W43t3;;Stora Kopparbergs församling|Grycksbo kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Stora Malms kyrkoarkiv;Folkbokföringshandlingar 1870-1991.;1628;1999;SE/ULA/11457;https://sok.riksarkivet.se/arkiv/SC56bDX9rH6cxG02H087k3;;Forssjö kyrkliga syförening|Stora Malms församling;Riksarkivet i Uppsala;True
