﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bergs Sångarförbund;;;;SE/FAJ/FAJ_10876-1;https://sok.riksarkivet.se/arkiv/jcBb2hrYSKz01RPvAacXE3;;Bergs Sångarförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Bilägarnas inköpsförening, ek. för., Östersund;;1961;1962;SE/FAJ/FAJ_14865-1;https://sok.riksarkivet.se/arkiv/ytaVInZPEQDJZUi0PV9Gn2;;Bilägarnas inköpsförening, ek. för., Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Bispgårdens Idrottsförening;;;;SE/FAJ/FAJ_10072-1;https://sok.riksarkivet.se/arkiv/f6Mr4bIcP4McTEymErUtM4;;Bispgårdens Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bjärme Såg- och Tröskförening u.p.a.;;1919;1986;SE/FAJ/FAJ_12420-1;https://sok.riksarkivet.se/arkiv/ymkiPMBZHg5NbbnsTmqIM2;;Bjärme Såg- och Tröskförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Björkvattnets Skytteförening;;1956;1966;SE/FAJ/FAJ_12289-1;https://sok.riksarkivet.se/arkiv/x75b5e9xQqQLjqoaZarWx2;;Björkvattnets Skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodums Socialdemokratiska Förening;;;;SE/FAJ/FAJ_14078-1;https://sok.riksarkivet.se/arkiv/ODet5db5CqoXzIZ8C8XDA2;;Bodums Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Borgvattnets avd. av Svenska Landsbygdens Ungdomsförbund (SLU);;1940;1954;SE/FAJ/FAJ_11302-1;https://sok.riksarkivet.se/arkiv/ixzJZefzfvCW6UwcDTdir9;;Borgvattnets avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Arkiv;Bostadsrättsföreningen Ratten u.p.a., Östersund;;1947;;SE/FAJ/FAJ_15013-1;https://sok.riksarkivet.se/arkiv/pTfGz7U7YAP8hlABMCzWS3;;Bostadsrättsföreningen Ratten u.p.a., Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Brandstodskommittén i Berg av Jämtlands Läns Brandförsäkringsbolag;;1903;1915;SE/FAJ/FAJ_12021-1;https://sok.riksarkivet.se/arkiv/uTVzURNSi2RVs9EfRAKOc4;;Brandstodskommittén i Berg av Jämtlands Läns Brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Bruksvallarnas Socialdemokratiska Arbetarekommun;;1946;1966;SE/FAJ/FAJ_10237-1;https://sok.riksarkivet.se/arkiv/H6XUIiBJG4s2jSH131VEs2;;Bruksvallarnas Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Curlingklubb;;;;SE/FAJ/FAJ_12429-1;https://sok.riksarkivet.se/arkiv/CWeApxKhmKwZSyHAHbTvI4;;Brunflo Curlingklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflovikens Konsumtionsförening;;1916;1922;SE/FAJ/FAJ_14134-1;https://sok.riksarkivet.se/arkiv/iNcxAF9ZC46eap6oP09Wp0;;Brunflovikens Konsumtionsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Östra Folkpartiförening;;1936;1939;SE/FAJ/FAJ_11328-1;https://sok.riksarkivet.se/arkiv/iHOGfISmxqEduAuvCevLb1;;Brunflo Östra Folkpartiförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brynje ångsåg;;1917;1969;SE/FAJ/FAJ_14282-1;https://sok.riksarkivet.se/arkiv/coagycp0UIR7HgDS8T1cO5;;Brynje ångsåg;Föreningsarkivet i Jämtlands län;False
Arkiv;Byalaget Härjeland, Ytterhogdal;;;;SE/FAJ/FAJ_13545-1;https://sok.riksarkivet.se/arkiv/hATfQtpzBIHCppjkYyl4a0;;Byalaget Härjeland, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Hallgården u.p.a., Hallen;;1938;1978;SE/FAJ/FAJ_11857-1;https://sok.riksarkivet.se/arkiv/NpuIKnurzQVKXyNV1fSej7;;Byggnadsföreningen Hallgården u.p.a., Hallen;Föreningsarkivet i Jämtlands län;False
Arkiv;Böle-Röjan Arbetarekommun;;1941;1960;SE/FAJ/FAJ_10111-1;https://sok.riksarkivet.se/arkiv/nuAFTyUwowTUlOIEVLYe87;;Böle-Röjan Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerns kommunorganisation i Hammerdal;;1971;;SE/FAJ/FAJ_14610-1;https://sok.riksarkivet.se/arkiv/TvXuFJ7OEKwpAgzuXpHFp2;;Centerns kommunorganisation i Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerpartiet i Undersåker;;1942;2008;SE/FAJ/FAJ_13941-1;https://sok.riksarkivet.se/arkiv/9dtvWt61CqQpLiOoTDcHV0;;Centerpartiet i Undersåker;Föreningsarkivet i Jämtlands län;False
Arkiv;DHR Bräcke;;1970;1998;SE/FAJ/FAJ_11060-1;https://sok.riksarkivet.se/arkiv/3AKkZxKXoq2FW5E4FwnLt2;;DHR Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Distriktsköterskeföreningen, Jämtland;;1952;2012;SE/FAJ/FAJ_12783-1;https://sok.riksarkivet.se/arkiv/SaE3jdYbNakU7V1gigcG10;;Distriktsköterskeföreningen, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Fillsta;;1910;1974;SE/FAJ/FAJ_11174-1;https://sok.riksarkivet.se/arkiv/eEhYwbJJ9acpsiW6nBrsl2;;EFS missionsförening i Fillsta;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförsamling i Lockne;;1908;2002;SE/FAJ/FAJ_11685-1;https://sok.riksarkivet.se/arkiv/rmxCvNyREYFTfzeAPmpCLF;;EFS missionsförsamling i Lockne;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS Ungdomsförening Solglimten, Handsjöbyn;;1916;1922;SE/FAJ/FAJ_12540-1;https://sok.riksarkivet.se/arkiv/ntCW0j0JOqIKXFJwdzs7e6;;EFS Ungdomsförening Solglimten, Handsjöbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Emanuels Metodistförsamling, Östersund;;1893;1994;SE/FAJ/FAJ_11518-1;https://sok.riksarkivet.se/arkiv/j7hXEEe4gK6szb8QUXyuqC;;Emanuels Metodistförsamling, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Eriksnäs LS av SAC, Sveg;;1919;1921;SE/FAJ/FAJ_14507-1;https://sok.riksarkivet.se/arkiv/w4nKuFY9qKY6D78lxLkDy2;;Eriksnäs LS av SAC, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets lokalavdelning, Alsen;;1926;1992;SE/FAJ/FAJ_12761-1;https://sok.riksarkivet.se/arkiv/ZjwgdWgWQqzGIvozB4zoBA;;Folkpartiets lokalavdelning, Alsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Fors centeravd.;;1981;;SE/FAJ/FAJ_14626-1;https://sok.riksarkivet.se/arkiv/ZwcPZ5Ps9akFL2Lz3NTK12;;Fors centeravd.;Föreningsarkivet i Jämtlands län;False
Arkiv;Fridsbergs barnhem av EFS, Hillsand;;1886;1951;SE/FAJ/FAJ_11176-1;https://sok.riksarkivet.se/arkiv/4sCs73GgCaUDNIoKz6BQI4;;Fridsbergs barnhem av EFS, Hillsand;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö Hemvärnsområde;;1940;1960;SE/FAJ/FAJ_11284-1;https://sok.riksarkivet.se/arkiv/13MFSF1OCqQyyLsmhFYg95;;Frösö Hemvärnsområde;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö kretsloge av IOGT;;1883;1927;SE/FAJ/FAJ_11160-1;https://sok.riksarkivet.se/arkiv/CkdZ8h0B8KMAkBhRjY5K90;;Frösö kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö Vivace Aktivisters Förening;;1979;1983;SE/FAJ/FAJ_10939-1;https://sok.riksarkivet.se/arkiv/ZCKwtsAlSKzE9u2N5BrTC2;;Frösö Vivace Aktivisters Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Funäsdalens Jaktskytteklubb;;;;SE/FAJ/FAJ_13437-1;https://sok.riksarkivet.se/arkiv/kCwxOY8XoKgcUNRbz3CHx7;;Funäsdalens Jaktskytteklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Funäsdalens Scoutkår;;;;SE/FAJ/FAJ_13556-1;https://sok.riksarkivet.se/arkiv/dVJsFKwmzoPF6ixYt6TAO6;;Funäsdalens Scoutkår;Föreningsarkivet i Jämtlands län;False
Arkiv;Funäsdalens Slalomklubb;;;;SE/FAJ/FAJ_13439-1;https://sok.riksarkivet.se/arkiv/07JFZ6jqMaQEdAhFky6du2;;Funäsdalens Slalomklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge Industri- och näringskommitté;;1954;1973;SE/FAJ/FAJ_10898-1;https://sok.riksarkivet.se/arkiv/zW83uJ30dwNRWMZ6HKcBY5;;Föllinge Industri- och näringskommitté;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge Rödakorskrets;;1958;1998;SE/FAJ/FAJ_11178-1;https://sok.riksarkivet.se/arkiv/XI9TTACz9I788THTTZGEj5;;Föllinge Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge Östra avdelning av Centerpartiet;;1944;1981;SE/FAJ/FAJ_12780-1;https://sok.riksarkivet.se/arkiv/cjofHT67zIHLXNeCAzJZ71;;Föllinge Östra avdelning av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Duvedshallen;;1992;1998;SE/FAJ/FAJ_14891-1;https://sok.riksarkivet.se/arkiv/LnIUclCnh4EYYRcOSKQRi2;;Föreningen Duvedshallen;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Fostbrödralag u.p.a., Östersund;;1898;1941;SE/FAJ/FAJ_11746-1;https://sok.riksarkivet.se/arkiv/BC0vykeDWQ9GSgFFyF16LF;;Föreningen Fostbrödralag u.p.a., Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen För Kvinnans Politiska Rösträtt (FKPR), Linsell;;1907;1919;SE/FAJ/FAJ_11590-1;https://sok.riksarkivet.se/arkiv/JdaCdhg854wSz7o8KSkNH7;;Föreningen För Kvinnans Politiska Rösträtt (FKPR), Linsell;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Gamla Frösöiter, Frösön;;1943;1980;SE/FAJ/FAJ_11704-1;https://sok.riksarkivet.se/arkiv/Bh8kIiZR14cHbUv7zDFxzC;;Föreningen Gamla Frösöiter, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Mattmars mejeri u.p.a.;;1887;1945;SE/FAJ/FAJ_11447-1;https://sok.riksarkivet.se/arkiv/xKZ6r3I9KKozCi0tQhzo33;;Föreningen Mattmars mejeri u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Norden, Strömsund;;1950;1958;SE/FAJ/FAJ_10784-1;https://sok.riksarkivet.se/arkiv/zdQ3FUzzMcWInjIyyWYfbx0;;Föreningen Norden, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Nya Folkets Hus i Krångede u.p.a.;;1931;1993;SE/FAJ/FAJ_12481-1;https://sok.riksarkivet.se/arkiv/LS8lhFhgoaUVcV2YuZ5FL0;;Föreningen Nya Folkets Hus i Krångede u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Ovikenmusiken;;1962;2017;SE/FAJ/FAJ_14522-1;https://sok.riksarkivet.se/arkiv/iFTUHmi5UqkuCSuQ3jwHP1;;Föreningen Ovikenmusiken;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Utflykten, Järpen;;;;SE/FAJ/FAJ_13749-1;https://sok.riksarkivet.se/arkiv/vg1uAI6ygo1NWvUCERII80;;Föreningen Utflykten, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Åsarna Bygdegård;;1944;1982;SE/FAJ/FAJ_12241-1;https://sok.riksarkivet.se/arkiv/rdExGCitiaoIbNExaM6413;;Föreningen Åsarna Bygdegård;Föreningsarkivet i Jämtlands län;False
Arkiv;För Framtid i Bispgården, Ekonomisk Förening;;1989;1998;SE/FAJ/FAJ_12458-1;https://sok.riksarkivet.se/arkiv/VZtk7wHy4AVBiMIGX6UkW5;;För Framtid i Bispgården, Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Försäkringanställdas Förbund avd. 47, Östersund;;1955;1977;SE/FAJ/FAJ_10513-1;https://sok.riksarkivet.se/arkiv/4VOkpiOGIqM1NzhbZArnT3;;Försäkringanställdas Förbund avd. 47, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föräldraföreningen för Ovikens Skola;;1998;2009;SE/FAJ/FAJ_14074-1;https://sok.riksarkivet.se/arkiv/ocI9yIXr52JOQLzidXiKj2;;Föräldraföreningen för Ovikens Skola;Föreningsarkivet i Jämtlands län;False
Arkiv;Glenvägens Samfällighetsförening, Oviken;;1957;2010;SE/FAJ/FAJ_14221-1;https://sok.riksarkivet.se/arkiv/kgCE5KwXn46e9LSxzJAfQ3;;Glenvägens Samfällighetsförening, Oviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Glissjöbergs och Mosätts Fiskevårdsförening;;;;SE/FAJ/FAJ_13560-1;https://sok.riksarkivet.se/arkiv/3wPO8FTqsKAtMEYB0iyoI6;;Glissjöbergs och Mosätts Fiskevårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Global Respekt S-förening, Östersund;;2005;2016;SE/FAJ/FAJ_14878-1;https://sok.riksarkivet.se/arkiv/Gfi348GOU4M1RdAFwYaJA3;;Global Respekt S-förening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Glötes Ungsocialistiska Klubb;;1917;1918;SE/FAJ/FAJ_13713-1;https://sok.riksarkivet.se/arkiv/GdzOzocWC9EkvocifaoDX1;;Glötes Ungsocialistiska Klubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Goodtemplarnas Gymnastikförening;;1937;1946;SE/FAJ/FAJ_10875-1;https://sok.riksarkivet.se/arkiv/ANjL8zl6nYVELayPlgCWR7;;Goodtemplarnas Gymnastikförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Gradlogen Sköld av IOGT, Ocke;;1895;1907;SE/FAJ/FAJ_11645-1;https://sok.riksarkivet.se/arkiv/3RC69AmkZKMt8AzzJlvOaA;;Gradlogen Sköld av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Arkiv;Gräftåvallens Stugägarförening;;1964;2021;SE/FAJ/FAJ_12965-1;https://sok.riksarkivet.se/arkiv/btNqP5ZPfq2zb248sPHbP3;;Gräftåvallens Stugägarförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Gubbhögens Kooperativa Handelsförening;;1915;1941;SE/FAJ/FAJ_14192-1;https://sok.riksarkivet.se/arkiv/dIibVX23raUNsfRzCqJLE6;;Gubbhögens Kooperativa Handelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Gåxsjö avd. av Svenska Landsbygdens Ungdomsförbund (SLU);;1951;1965;SE/FAJ/FAJ_12748-1;https://sok.riksarkivet.se/arkiv/be0VQoEbsKoAU3Wd8wvyy0;;Gåxsjö avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Arkiv;Gäddede Socialdemokratiska Kvinnoklubb;;1955;1986;SE/FAJ/FAJ_10777-1;https://sok.riksarkivet.se/arkiv/rZghBbtEkKobO0hyuLAtB7;;Gäddede Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Gällö avd. av Ungdomens Röda Kors (URK);;1944;1979;SE/FAJ/FAJ_13725-1;https://sok.riksarkivet.se/arkiv/8cdbxhOuLaUzEVBnVW5H00;;Gällö avd. av Ungdomens Röda Kors (URK);Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1951;1984;SE/FAJ/FAJ_10843-1;https://sok.riksarkivet.se/arkiv/LaGKyioRKAV4KqKWEwMNe0;;Hammerdals lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals RLF-avdelning;;1936;1972;SE/FAJ/FAJ_11249-1;https://sok.riksarkivet.se/arkiv/NCMVEBuINKUgwEVhwLzCI3;;Hammerdals RLF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Byaråd;;;;SE/FAJ/FAJ_13562-1;https://sok.riksarkivet.se/arkiv/lQmC2mZbiag5wDzzqg7tR3;;Hede Byaråd;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede LS av SAC;;1948;2011;SE/FAJ/FAJ_11595-1;https://sok.riksarkivet.se/arkiv/vjyN69yBzwWN2Xzjt4hgT1;;Hede LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Motorklubb;;;;SE/FAJ/FAJ_13452-1;https://sok.riksarkivet.se/arkiv/YeWx3WEyXwFT0f08DGnjc5;;Hede Motorklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Syndikalistiska Ungdomsklubb;;1944;1948;SE/FAJ/FAJ_12265-1;https://sok.riksarkivet.se/arkiv/IMt0j7yKK27HuEit49YYX3;;Hede Syndikalistiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Ungdomsförening;;1905;;SE/FAJ/FAJ_13688-1;https://sok.riksarkivet.se/arkiv/qS1ob6GMk4gfDPRRvZ2gu0;;Hede Ungdomsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hedevikens Snöskoterklubb;;;;SE/FAJ/FAJ_13568-1;https://sok.riksarkivet.se/arkiv/Ay1S0TAPyvFaCCzQKIOxfN;;Hedevikens Snöskoterklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hermes, Frisksportgänget i Kvarnbacken;;1941;1943;SE/FAJ/FAJ_11221-1;https://sok.riksarkivet.se/arkiv/UaZUtn6IA4MWtlJEsYH382;;Hermes, Frisksportgänget i Kvarnbacken;Föreningsarkivet i Jämtlands län;False
Arkiv;Herrö Idrottsförening;;1942;1955;SE/FAJ/FAJ_11929-1;https://sok.riksarkivet.se/arkiv/ZWTfsYeo34IUydqs6fUAG4;;Herrö Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hogdals Turistförening;;1962;1970;SE/FAJ/FAJ_11949-1;https://sok.riksarkivet.se/arkiv/oAA7jZKviqgOeTP86HWWp1;;Hogdals Turistförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hotings Socialdemokratiska Förening;;1978;1981;SE/FAJ/FAJ_14115-1;https://sok.riksarkivet.se/arkiv/9BbRzXOq0QB0M5QcPzZJ61;;Hotings Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hovde LS av SAC;;1946;1948;SE/FAJ/FAJ_13698-1;https://sok.riksarkivet.se/arkiv/AGnZyktenw12Jp8Dc0k6m0;;Hovde LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;HSB-kören, Östersund;;1972;2011;SE/FAJ/FAJ_14013-1;https://sok.riksarkivet.se/arkiv/cfZULW5wvKMppbVl0PXSU0;;HSB-kören, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Hunge Kooperativa Handelsförening;;1916;1943;SE/FAJ/FAJ_14145-1;https://sok.riksarkivet.se/arkiv/sRrIRsdfRKgv0Aj0QonEp1;;Hunge Kooperativa Handelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hunge textil;;1980;1985;SE/FAJ/FAJ_13735-1;https://sok.riksarkivet.se/arkiv/llYcpHZ6na6gLqkhWsZU01;;Hunge textil;Föreningsarkivet i Jämtlands län;False
Arkiv;Hyresgästföreningen i Mellersta Norrland, Ragundaavdelningen;;1977;2005;SE/FAJ/FAJ_14725-1;https://sok.riksarkivet.se/arkiv/ayhjqTa9z51eurDnw3pbV7;;Hyresgästföreningen i Mellersta Norrland, Ragundaavdelningen;Föreningsarkivet i Jämtlands län;False
Arkiv;Håsjö Arbetarekommun;;1923;1945;SE/FAJ/FAJ_12570-1;https://sok.riksarkivet.se/arkiv/h2OuVh3tR4kYathfJf8Wt0;;Håsjö Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Håsjö Byggnadsförening u.p.a.;;1915;1915;SE/FAJ/FAJ_12127-1;https://sok.riksarkivet.se/arkiv/5GE5c3LXzQTTKvKbQQSylC;;Håsjö Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Häggenås hushållningsgille;;1947;1999;SE/FAJ/FAJ_14241-1;https://sok.riksarkivet.se/arkiv/VyEaR2ZEyH5YJyMzWXVEYz0;;Häggenås hushållningsgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Hällesjöby Socialdemokratiska Ungdomsklubb, 12:e kretsen;;1929;1935;SE/FAJ/FAJ_10317-1;https://sok.riksarkivet.se/arkiv/nPgKbcZPK4cQj87el8v5x0;;Hällesjöby Socialdemokratiska Ungdomsklubb, 12:e kretsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Hälsa i samverkan;;1998;2020;SE/FAJ/FAJ_14683-1;https://sok.riksarkivet.se/arkiv/HGEeboAbyQR18U5Clp9Ub6;;Hälsa i samverkan;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens FBU, Sveg;;1935;1981;SE/FAJ/FAJ_12162-1;https://sok.riksarkivet.se/arkiv/A68iJbsHy2HV99sgyLRAh0;;Härjedalens FBU, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens Förbundskrets av Sveriges Lärarförbund;;1963;1967;SE/FAJ/FAJ_11348-1;https://sok.riksarkivet.se/arkiv/I44IWUduRagJcMKyOykPoE;;Härjedalens Förbundskrets av Sveriges Lärarförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens Hantverkares Byggnadsförening u.p.a.;;1948;1963;SE/FAJ/FAJ_12187-1;https://sok.riksarkivet.se/arkiv/ALiNeKXPjqzU766ItyIaPE;;Härjedalens Hantverkares Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens Kvinnliga Bilkår;;;;SE/FAJ/FAJ_13573-1;https://sok.riksarkivet.se/arkiv/GCcfKBsmiKomWIW7h3t850;;Härjedalens Kvinnliga Bilkår;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens Skidlöpareförbund;;1906;1922;SE/FAJ/FAJ_11384-1;https://sok.riksarkivet.se/arkiv/bT4LzFA5WA9GbMf9zCXHpB;;Härjedalens Skidlöpareförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalspolisens fackklubb;;1977;1985;SE/FAJ/FAJ_14747-1;https://sok.riksarkivet.se/arkiv/hyCughAThATSwz1rHI4ynV;;Härjedalspolisens fackklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Härkeskogens vägförening, Frösön;;1986;2006;SE/FAJ/FAJ_14452-1;https://sok.riksarkivet.se/arkiv/X2MD4eSNeaoL00MucPLh20;;Härkeskogens vägförening, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Högstadiets Idrottsförening, Östersund;;1962;1968;SE/FAJ/FAJ_13134-1;https://sok.riksarkivet.se/arkiv/ULZtWDEly23RoyszNYWBSM;;Högstadiets Idrottsförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;I5 Kungliga Jämtlands Fältjägarregementes Officerskår;;;;SE/FAJ/FAJ_10922-1;https://sok.riksarkivet.se/arkiv/J6pWaakFJaIIAPtS7iI2n1;;I5 Kungliga Jämtlands Fältjägarregementes Officerskår;Föreningsarkivet i Jämtlands län;False
Arkiv;Idrottsföreningen Unga Krafter, Fors;;1904;1905;SE/FAJ/FAJ_11239-1;https://sok.riksarkivet.se/arkiv/NRKuzSEdAoT8TtoNEU1uP0;;Idrottsföreningen Unga Krafter, Fors;Föreningsarkivet i Jämtlands län;False
