﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Brandstads Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 12 januari 1919. Uppgick i Vollsjö Arbetarekommun 1 januari 1973.

Fana: 16:B. Invigdes vid Statsminister Per Albin Hanssons besök 1936.

Materialet inlämnat 1973 av ordf. N. Jönsson.

Består av 2 volymer.

Står på hylla 24:1:4.";1919;1961;SE/MSA/AA00170;https://sok.riksarkivet.se/arkiv/g13KMfpsd4UrCnwW22zHe5;;Brandstads arbetarekommun;Malmö stadsarkiv;False
Arkiv;Brodda säteris räkenskaper;;1790;1792;SE/MSA/00053;https://sok.riksarkivet.se/arkiv/lz2VmBYvho1Aoz8cDbxqo9;;Brodda säteris räkenskaper;Malmö stadsarkiv;False
Arkiv;Brunnsvikarnas Midsommarskift.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Samtliga nummer är inbundna och finns i arkivbox.

Står på hylla 14:2:4.";1928;1943;SE/MSA/AA00921;https://sok.riksarkivet.se/arkiv/4MovlDKsP4AB5FZmYFdrW1;;;Malmö stadsarkiv;False
Arkiv;Bunkeflo primärkommun. Hälsovårdsnämnden;;1929;1951;SE/MSA/00072;https://sok.riksarkivet.se/arkiv/qBp3nswKzw3CUzXPZxEoc4;;Bunkeflo primärkommun. Hälsovårdsnämnden;Malmö stadsarkiv;False
Arkiv;Bunkeflo primärkommun. Understödskommittén;;1932;1951;SE/MSA/00082;https://sok.riksarkivet.se/arkiv/nwh5opTlYqMsyQrPArh936;;Bunkeflo primärkommun. Understödskommittén;Malmö stadsarkiv;False
Arkiv;Bunkeflo storkommun. Lönenämnden;;1952;1970;SE/MSA/00101;https://sok.riksarkivet.se/arkiv/17QP5ckPR4ciHkyjP6vmr2;;Bunkeflo storkommun. Lönenämnden;Malmö stadsarkiv;False
Arkiv;Byggfackens S-Klubb Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:5:3.";1993;1994;SE/MSA/AA00130;https://sok.riksarkivet.se/arkiv/b6PsL4sDF4z7z0Ca9ClG7C;;Byggfackens S-Klubb Svedala;Malmö stadsarkiv;False
Arkiv;Byggnadsarbetaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Byggnadsarbetareförbundet. Består av 39 volymer.

Står på hyllorna 14:2:4-14:2:5.";1949;1987;SE/MSA/AA00923;https://sok.riksarkivet.se/arkiv/yMEXHqr9pYJSnWqTL54TQ3;;;Malmö stadsarkiv;False
Arkiv;Börringe Folkets Hus.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1907.

Består av 2 volymer.

Står på hylla 13:2:2.";1907;1971;SE/MSA/AA001566;https://sok.riksarkivet.se/arkiv/Xdu7XNHjDKc3ORrw0NoQa2;;;Malmö stadsarkiv;False
Arkiv;Carl Magnus och Olga Fricks donationer;;1903;1922;SE/MSA/01545;https://sok.riksarkivet.se/arkiv/yzngxgyUSkarCwjk9desdD;;Carl Magnus och Olga Fricks donationer;Malmö stadsarkiv;False
Arkiv;Carl och Hilda Ohlssons bespisningsfond;;1888;1914;SE/MSA/01549;https://sok.riksarkivet.se/arkiv/2Z5o4Ekf24IVFbJJIzMB00;;Carl och Hilda Ohlssons bespisningsfond;Malmö stadsarkiv;False
Arkiv;Clarté Sektionen Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:10:3.";1927;1934;SE/MSA/AA001595;https://sok.riksarkivet.se/arkiv/Rwi1VdsU2KIteVBwEuL901;;;Malmö stadsarkiv;False
Arkiv;C O kören i Malmö;;;;SE/MSA/02120;https://sok.riksarkivet.se/arkiv/H7KD1WG5yYLEZXMg8NU8E1;;;Malmö stadsarkiv;False
Arkiv;Conatagruppen Malmö AB;;1973;1989;SE/MSA/01127;https://sok.riksarkivet.se/arkiv/kHOPbzvASIJN2i0uQZS1d0;;Conatagruppen Malmö AB;Malmö stadsarkiv;False
Arkiv;Dan Valdemar Lindströms efterlämnade handlingar;;1926;1948;SE/MSA/01850;https://sok.riksarkivet.se/arkiv/Z3T17rzPVwFRdPtxRevIc4;;Lindström, Dan Valdemar;Malmö stadsarkiv;False
Arkiv;Direktör Gottfried Kockums papper;;1875;1875;SE/MSA/00140;https://sok.riksarkivet.se/arkiv/sRGbY8kXzw16zFeJBYTRi7;;Direktör Gottfried Kockums papper;Malmö stadsarkiv;False
Arkiv;Diverse S-Föreningar.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 6 volymer.

Står på hylla 11:9:3.";2002;2009;SE/MSA/AA002036;https://sok.riksarkivet.se/arkiv/YZYXPyxSJAVLlRQQpFjQ75;;;Malmö stadsarkiv;False
Arkiv;Doktor Hans Ströms fond för skollovskolonier;;1909;1910;SE/MSA/01560;https://sok.riksarkivet.se/arkiv/dqLH06quoawW0zGlKUBom4;;Doktor Hans Ströms fond för skollovskolonier;Malmö stadsarkiv;False
Arkiv;Doktor Thure Petréns papper;;1889;1925;SE/MSA/00147;https://sok.riksarkivet.se/arkiv/vFzqJ9fQpgDIY6GRb0Gtd6;;Doktor Thure Petréns papper;Malmö stadsarkiv;False
Arkiv;Ebba Svenssons gåva till Mathildenborgs sjukhem;;1991;1995;SE/MSA/01562;https://sok.riksarkivet.se/arkiv/FkuZVO5n2aYp6DIFUxClp0;;Ebba Svenssons gåva till Mathildenborgs sjukhem;Malmö stadsarkiv;False
Arkiv;Elektronlund;;;;SE/MSA/02189;https://sok.riksarkivet.se/arkiv/zUbngnUu9Y31aGRcaPO8I7;;Elektronlund;Malmö stadsarkiv;False
Arkiv;Elias och Ida Möllers donation;;1919;1964;SE/MSA/01563;https://sok.riksarkivet.se/arkiv/KI0NWUP2oaoMLLHXryy2Z3;;Elias och Ida Möllers donation;Malmö stadsarkiv;False
Arkiv;Ella Ekmans personarkiv;;;;SE/MSA/02060:211;https://sok.riksarkivet.se/arkiv/O971r2AtkqAw9Q8dPxCau2;;;Malmö stadsarkiv;False
Arkiv;Emmaljunga Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 13 maj 1945. 

Fana 22:C. 

Består av 2 volymer.

Står på hylla 28:1:2.";1945;1969;SE/MSA/AA00602;https://sok.riksarkivet.se/arkiv/aPyeWRkv0AHFtsFABCYwX1;;;Malmö stadsarkiv;False
Arkiv;Eslövs arbetarkommun;Står på hylla 41:1:2 till ???;;;SE/MSA/AA002201;https://sok.riksarkivet.se/arkiv/nx2WE1cYHa6zoZfTcURni4;;Eslövs arbetarkommun;Malmö stadsarkiv;False
Arkiv;Expropriationsdomstolen i Malmö;;1951;1971;SE/MSA/01331;https://sok.riksarkivet.se/arkiv/TdT83GdLMqAIJXi4mgyCf2;;Expropriationsdomstolen i Malmö;Malmö stadsarkiv;False
Arkiv;Fastighets AB Härfågeln;;1993;2007;SE/MSA/01851;https://sok.riksarkivet.se/arkiv/Mu0afdtBK46aiLytvhU0n4;;Fastighets AB Härfågeln;Malmö stadsarkiv;False
Arkiv;Firma A Bergmans hattmakeri och hattaffär;;1877;1983;SE/MSA/00181;https://sok.riksarkivet.se/arkiv/9GBMGEc5DqwkcljfwTSWf1;;Firma A Bergmans hattmakeri och hattaffär;Malmö stadsarkiv;False
Arkiv;Firma Gottfrid Sjöberg;;1819;1904;SE/MSA/00184;https://sok.riksarkivet.se/arkiv/qMb7lSAZdqgADbaPo8Xgk1;;Firma Gottfrid Sjöberg;Malmö stadsarkiv;False
Arkiv;Flädie Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Flädie Arbetarekommun bildades år ? men (troligen) 1950. Fjelie och Borgeby Arbetarekommuner ingår i Flädie Arbetarekommun. Datum okänt när samarbete inleds med Lomma Arbetarekommun och Flädie Arbetarekommun upphör.

Består av 3 volymer.

Står på hylla 24:2:2.";1933;1968;SE/MSA/AA00178;https://sok.riksarkivet.se/arkiv/fmjyxjez2H0lDHK8m2lxJ8;;Flädie arbetarekommun;Malmö stadsarkiv;False
Arkiv;Folkets Hus Klagshamn.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Byggnadsföreningen Folkets Hus I Klagshamn U.P.A. Föreningen bildades 1906 och Folkets hus byggnad stod klar 1907.

Består av 16 volymer. (14 enligt pärmen men det stämmer inte. Det ska vara 16).

Står på hyllorna 13:2:3 och 13:2:5.";1906;1963;SE/MSA/AA001573;https://sok.riksarkivet.se/arkiv/LsOvkUySkI1Q9ijp8i4rG5;;;Malmö stadsarkiv;False
Arkiv;Folkviljan.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Socialistiskt organ för Arbetarrörelsen i södra Sverige. Utgavs av August Palm.

Består av 2 volymer.

Står på hylla 14:4:1.";1882;1981;SE/MSA/AA00933;https://sok.riksarkivet.se/arkiv/myGo9RVexoBRTXqccSbvx2;;;Malmö stadsarkiv;False
Arkiv;Fonden för vård och underhåll av avlidne stadsnotarien Ernst Franckes gravställe;;1910;1932;SE/MSA/01584;https://sok.riksarkivet.se/arkiv/0UwTc9z9jYT3xKW9Ou1F27;;Fonden för vård och underhåll av avlidne  stadsnotarien Ernst Franckes gravställe;Malmö stadsarkiv;False
Arkiv;Fosie municipalsamhälle. Municipalstämman;Lagt i Fosie municipalsamhälle. Municipalnämnden A:1 (00211).;1919;1929;SE/MSA/00212;https://sok.riksarkivet.se/arkiv/mlprz7PdOA5PzCLtaUffZ9;;Fosie municipalsamhälle. Municipalstämman;Malmö stadsarkiv;False
Arkiv;Fotbollsklubbarnas Samorganisation;;;;SE/MSA/02060:037;https://sok.riksarkivet.se/arkiv/MJg89CCCzg7I5YyHOOoeg1;;;Malmö stadsarkiv;False
Arkiv;fotograf Anders Mattssons diabildssamling;;;;SE/MSA/02126;https://sok.riksarkivet.se/arkiv/qx5ry0yl6nEYLdyXpsJGpT;;;Malmö stadsarkiv;False
Arkiv;Framtidsgymnasiet i Malmö;Framtidsgymnasiet Malmö är en fristående skola som ägs av utbildningsföretaget AcadeMedia. Skolan bedriver yrkesutbildning där varje program har en egen verkstad. Sedan läsåret 2019/2020 erbjuder skolan även språkintroduktion.;;;SE/MSA/01871;https://sok.riksarkivet.se/arkiv/azcoVrMyX92hiBTjE2QSvF;;Framtidsgymnasiet i Malmö;Malmö stadsarkiv;False
Arkiv;Fröken Elsa Wilkens gåva;;1668;;SE/MSA/01708;https://sok.riksarkivet.se/arkiv/XqJMyT82OgV8yHofxggLu4;;Wilkens, Elsa;Malmö stadsarkiv;False
Arkiv;Förenade Tjänstebröders Begravningskassa, Understödsförening I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Överlåter sin verksamhet till Malmö centrala begravningskassa 1941. Se De hjälpsamma.

Står på hylla 35:4:1 (ligger i samma box som förgående post).";1937;1941;SE/MSA/AA00800;https://sok.riksarkivet.se/arkiv/Oa2qQXa4IqUBRnfuOqrlz2;;;Malmö stadsarkiv;False
Arkiv;Föreningen Dan i Malmö;;;;SE/MSA/02149;https://sok.riksarkivet.se/arkiv/NlGao0HYd4IHAarSXIYJP3;;Föreningen Dan;Malmö stadsarkiv;False
Arkiv;Föreningen Möllevångsfestivalen i Malmö;;;;SE/MSA/02164;https://sok.riksarkivet.se/arkiv/7QEK5UqS3aMSw6KfxclhN0;;Möllevångsfestivalen;Malmö stadsarkiv;False
Arkiv;Föreningen Samling i Malmö;;1965;1970;SE/MSA/00418;https://sok.riksarkivet.se/arkiv/h4FNsTBq9qMd0kIZX5JUy0;;;Malmö stadsarkiv;False
Arkiv;Garantiföreningen Amiralen u.p.a.;;1918;1929;SE/MSA/00256;https://sok.riksarkivet.se/arkiv/qst5Smcl6agKGf9QkJlsw0;;Garantiföreningen Amiralen u.p.a.;Malmö stadsarkiv;False
Arkiv;Gasverket i Malmö;Ritning över Malmö Gaslysnings AB:s anläggning i Malmö 1853.;1853;1894;SE/MSA/00259;https://sok.riksarkivet.se/arkiv/wpi7kYU8aqw7pKoIpwLoz3;;Gasverket i Malmö;Malmö stadsarkiv;False
Arkiv;Georg af Trolles gårdshandlingar;;1821;1877;SE/MSA/00265;https://sok.riksarkivet.se/arkiv/Z5B3LOjqRq6zFyl5rt8kA7;;Georg af Trolles gårdshandlingar;Malmö stadsarkiv;False
Arkiv;Gerda och Robert Stens fond;;1959;1959;SE/MSA/01593;https://sok.riksarkivet.se/arkiv/DZQHBrA6v4gm16vbGbBKM0;;Gerda och Robert Stens fond;Malmö stadsarkiv;False
Arkiv;Glostorps kyrkoarkiv;;1662;1982;SE/MSA/00284;https://sok.riksarkivet.se/arkiv/PlMyFO2VRoLF1mQ0zxsgf5;;Glostorps församling;Malmö stadsarkiv;True
Arkiv;Gotlands Gille i Malmö;;1932;2007;SE/MSA/01000;https://sok.riksarkivet.se/arkiv/Hu3ct33T6KkBvmdx11z8M3;;Gotlands Gille i Malmö;Malmö stadsarkiv;False
Arkiv;Grafiska Personalklubben Hemmets Journal.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 19 volymer. (20 enligt pärmen men det stämmer inte. Det ska vara 19).

Står på hyllorna 11:2:4 och 11:2:5.";1926;2002;SE/MSA/AA001757;https://sok.riksarkivet.se/arkiv/8aWzoo7JRQ58C6EhTyp6ND;;;Malmö stadsarkiv;False
Arkiv;Grekisk Socialdemokratisk Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1967. (Serie F:I är egen påhittad då handlingarna inte hade någon seriekod. Det framgår inte vad för sorts handlingar det är heller). Det står dock att materialet omfattar en liten del handlingar från åren 1967-1971 och att det mesta av handlingarna är på grekiska.

Står på hylla 24:2:3.";1967;1971;SE/MSA/AA00185;https://sok.riksarkivet.se/arkiv/80zKzjEqbH2fD7yRRggit3;;Grekisk socialdemokratisk förening Malmö;Malmö stadsarkiv;False
Arkiv;Guldsmedernas sjuk- och begravningskassa;;1860;1974;SE/MSA/00630;https://sok.riksarkivet.se/arkiv/66GNQ2BXGKE2JntPQ7vDU0;;Guldsmedernas sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Guldsmedsämbetet i Malmö;;1683;1847;SE/MSA/01391;https://sok.riksarkivet.se/arkiv/8FqRzTz1uHCdmgjeBwhgk2;;Guldsmedsämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Gullviks/Nordöstra Fosie stadsdelsnämnd;;1990;1992;SE/MSA/01176;https://sok.riksarkivet.se/arkiv/twZCgn7YOqQGyBG2tLA2v2;;Gullviks/Nordöstra Fosie stadsdelsnämnd;Malmö stadsarkiv;False
Arkiv;Gördelmakareämbetet i Malmö;;1752;1847;SE/MSA/01392;https://sok.riksarkivet.se/arkiv/y36L1pdzVH5ZOXtlDgb3v8;;Gördelmakareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Handelsanställdas Förbund Avd. 1 Malmö;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Storavdelning bildad 1 januari 1962 av avdelningarna 1, 12, 42 och 61 i Malmö samt avdelning 9 i Trelleborg och avdelning 10 i Svedala. Avdelning 1 består 1962 av 10 sektioner. Ny omorganisation sker 1984 och avdelningen består då av 6 regioner.

Består av 21 volymer.

Står på hyllorna 2:5:3-2:5:4.";1962;1990;SE/MSA/AA000613;https://sok.riksarkivet.se/arkiv/HyO2wQcgOwPAFHazruYyc9;;;Malmö stadsarkiv;False
Arkiv;Handskmakareämbetets likbärarelag/ Likbärarelaget Enigheten;;1729;2014;SE/MSA/01411;https://sok.riksarkivet.se/arkiv/VEoUuHfov4UJy9xz1k9cj6;;Handskmakareämbetets likbärarelag i Malmö;Malmö stadsarkiv;False
