﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Bangård i Flisby (Tranås - Sävsjö). Spårplaner. Förslag till nya bangårdsanordningar. År 1917.];;1917;;SE/RA/81002.04/7/0122:00003-00004;https://sok.riksarkivet.se/arkiv/PVpWS8opzYH83wLEMlAezD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Forserum. Stadsplaneförslag. År 1919.];;1919;;SE/RA/81002.04/7/0128:00001-00002;https://sok.riksarkivet.se/arkiv/K6lN995bsqkVBrkRDin4u2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nässjö. Område för expropiering. År 1916.];;1916;;SE/RA/81002.04/15/0479:00001;https://sok.riksarkivet.se/arkiv/DkkLGzJ9mQJ3uJEtJp6ztE;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till sidospår vid Hafrida. Vilh. Lindström. 1907-02-06.;;1907-02-06;;SE/RA/81002.02/2/1339:00021;https://sok.riksarkivet.se/arkiv/c2UAjcaHS42BMasVf0Ezh0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till väganläggning vid Flisby station;Åtföljs av textbilaga VALA:003567;1874-09-28;;SE/VALA/01968/J IV/003566;https://sok.riksarkivet.se/arkiv/3wY9lFxOrKAsJMDzNtfVX7;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Nässjö. Arbetarbostad. Fasad, plan, sektion. År 1887.];;1887;;SE/RA/81002.10/8/0421:00005;https://sok.riksarkivet.se/arkiv/icjHJezxAIHJ0mNuZYBX73;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver utmarken till kyrkoherdebostället Barkeryd i Barkeryds socken, Tveta härad och Jönköpings län;;1894;;SE/VALA/00025/R III/017842-017843;https://sok.riksarkivet.se/arkiv/q2CfrMMyFgTKjnCG733qx1;Barkeryds kyrkoarkiv;Barkeryds församling;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfwer Flisby Kyrkoplan;Mycket trasig. Bit fattas.;1837;;SE/VALA/00079/R III/017835;https://sok.riksarkivet.se/arkiv/MtJ17Kyy694XZoM5HCv7MB;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;"Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun: ekonomibyggnad, plan, fasader, sektioner";Kopia;1979-01;;SE/VALA/03030/J III/001684;https://sok.riksarkivet.se/arkiv/epmJuaCTfKk0lUqvilP9H1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Nässjö: 1. Banbetjäningshus 9 familjer. Fasad, plan, sektion till uthusen. År 1876.];;1876;;SE/RA/81002.10/14/0980:00038-00039;https://sok.riksarkivet.se/arkiv/L5cQd60VtKg93QawzaO7r4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nässjö [Fastighet];;1914;1943;SE/RA/420509/200/F 1 c/2154:00001-00016;https://sok.riksarkivet.se/arkiv/IpvJFRMzCY1OgHABIyNTyA;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö kyrka. Ritning till fasad och plan, Växjö stift, Jönköpings län. O.S Tempelman (1777-09-04).];;1777-09-04;;SE/RA/420475/01/J II/a/N103/00001;https://sok.riksarkivet.se/arkiv/MiivDukLt4zVNJxsrZutv4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nässjö Telefonstation;;1943;;SE/RA/420509/200/F 1 b/1056:00006;https://sok.riksarkivet.se/arkiv/fzNnyGw5JX2forTtJAYxu8;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Projecterad plan till ny kyrko-byggnad för Flisby församling;;1843-04-04;;SE/VALA/00079/R III/021285;https://sok.riksarkivet.se/arkiv/ADEZzayJpf5dXxPaRYYDCA;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, källarplan oc läktare";Kopia;1968-06-28;;SE/VALA/03030/J III/001031;https://sok.riksarkivet.se/arkiv/fB1ERmCMhq6o210njF9CL2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, sektion";Kopia;1968-06-28;;SE/VALA/03030/J III/001032;https://sok.riksarkivet.se/arkiv/BeMSC0rHRqMzrgSIN0Fob7;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Stadshus i Nässjö, vindsplan";Kopia;1963-01-24;;SE/VALA/03030/J III/000880;https://sok.riksarkivet.se/arkiv/EGXqHrFwk4YqzxbqUyiVW4;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning (ORG 70026) till Nässjö lokstation förslag till ändring av spårsystem;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70026;https://sok.riksarkivet.se/arkiv/AdLZy6nDpoTNORrUhquxt4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sockenstugan i Flisby];;18--?;;SE/VALA/00079/R III/021287-021289;https://sok.riksarkivet.se/arkiv/U7QNwQRZ04ARVMXi9jzj10;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;[Tele Centralförråd i Nässjö. Projekt nr 732-13-003-00: Grundundersökning Sektion A-D, G Provgrop 11-14.];;1975-12-01;;SE/RA/420508/31/J 1 AA/732-13-003-00:03;https://sok.riksarkivet.se/arkiv/vau2b5Ximq6PjrUBNz3yDB;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Almesåkra kyrka. Ritningar till ombyggnad, Växjö stift, Jönköpings län. R. Brouhee 1835-1836.];;1835;1836;SE/RA/420475/01/J II/a/A027/00004-00007;https://sok.riksarkivet.se/arkiv/zH9yaIdMy8dIOpoSAilzuA;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forserum kyrka. Ritning till orgelfasad. Växjö stift Jönköpings Län. L. Haverman. 1856-09-25.];;1856-09-25;;SE/RA/420475/01/J II/a/F077/00004;https://sok.riksarkivet.se/arkiv/xhBQqNdNO4cNPXRlen7Zz4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forserum. Stationshus. Fasad, plan, sektiom. År 1863, 1879, 1918, 1942.];;1863;;SE/RA/81002.10/6/0279:00001-00004;https://sok.riksarkivet.se/arkiv/vSJnEsHpqq2pa0lzEurzpF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Fredriksdal. Stationshus. Fasad, plan, sektion.];;;;SE/RA/81002.10/8/0423:00003-00006;https://sok.riksarkivet.se/arkiv/VPXIbrqWg4oOo316xgnv50;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Malmbäck. Godsmagasin. Fasad, plan, sektion. År 1949-10-26.];;1949-10-26;;SE/RA/81002.10/8/0423:00054;https://sok.riksarkivet.se/arkiv/tKnWsUzDU2FLv89WuQdit1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Malmbäck. Stationshus. Fasad, plan, sektion. År 1882.];Angående antal: 1 blad, 2 delar.;1882;;SE/RA/81002.10/8/0420:00046;https://sok.riksarkivet.se/arkiv/5lwn5uUjKakgAuVyxWc2B5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Malmbäck. Stationshus. Fasad, plan, sektion. År 1931, 1941.];;1931;;SE/RA/81002.10/8/0423:00044-00053;https://sok.riksarkivet.se/arkiv/zzCDUVMJmHBhzOzWvoq7Pv;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver mossar och sank mark till Hudaryd, Rösum o Ormestorp m. fl. hemman i Jönköpings län Westra Härad och Malmbäck socken afdikningsplan emot frost upprättad 1867 af G. W. Zetterstedt.;;1867;;SE/VALA/01968/J IV/003748;https://sok.riksarkivet.se/arkiv/9dPrPDKByQDDmBs0F7Sis6;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"Landsarkivets i Vadstena ämbetsarkiv; förvaltningsbyggnad, Nässjö";Kopia;1978-02-01;;SE/VALA/03030/J III/001687;https://sok.riksarkivet.se/arkiv/tX85dQyiDA582ITTEzRQL6;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Landsarkivets i Vadstena ämbetsarkiv; Polishus i Nässjö";Kopia;1978-02-01;;SE/VALA/03030/J III/001691;https://sok.riksarkivet.se/arkiv/JYsWoL7SbqU5DbNEVq4qz3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Nässjö: 2. Bostadshus. Fasad, plan, sektion. År 1864, 1912, 1919-1920, 1936-1939, 1942, 1949.];;1864;;SE/RA/81002.10/14/0981:00020-00032;https://sok.riksarkivet.se/arkiv/XSgEK96B64EBavjgcA5TL2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nässjö Telefonstation [Fastighet];;1915;1941;SE/RA/420509/200/F 1 a/0148:00001-00015;https://sok.riksarkivet.se/arkiv/O6JzLtgBs29Ui9HyBicvS5;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Nässjö Telefonstation
Korskopplings- och apparatsal";;1915;;SE/RA/420509/200/F 1 a/0383:00004;https://sok.riksarkivet.se/arkiv/Ut56xSZ9zIJ2ijaawCotv1;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nässjö [Överdragsstation];;1929;1942;SE/RA/420509/200/F 1 a/0150:00001-00007;https://sok.riksarkivet.se/arkiv/PjFshtmjSKIhCMSCNpoBN3;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Nässjö: plan 2, värme sanitet";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1995-09-15;;SE/VALA/03030/J III/002439;https://sok.riksarkivet.se/arkiv/2IdovNZGp4QDzjH6py5TJE;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Utdrag af afledne Landtmätaren P. J. Dükers År 1730 författade Charta öfver Boaskog För att visa Rågången mot Flisby Prästegårds Ägor Uti Jönkiöpings Län, Södra Wedbo H:ad Flisby S:en;;1730;;SE/VALA/00079/R III/017773;https://sok.riksarkivet.se/arkiv/zrKwWablZwLLcSUhZYg8t1;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;Charta öfver Flissby prästgård uti Jönköpings län, södra Wedbo härad och Flissby sokn. Författad 1645 af landtm:n P. Joh. Duke. Afcopierad i kongl. g:) landtm:ri contoiret år 1789 af Birger Blomberg. [Papper, ritad, 48,3 x 30,2. Beskrivning.];;1645;;SE/RA/1311/#/3/0778:00001;https://sok.riksarkivet.se/arkiv/weJYa3opua6EJWEUu2MNy2;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forserum kyrka. Ritning till uppmätningsritning. Växjö stift Jönköpings Län. 1900.];;1900;;SE/RA/420475/01/J II/a/F077/00005;https://sok.riksarkivet.se/arkiv/VFb2Wjz4wg7TTfwsRf3yJ9;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anläggning och förbättring af vägen mellan Solberga kyrka och Sjöstugan (de s.k. Elmhultsbackarne) inom Solberga socken af Jönköpings län. Generalkarta, profil, plan och detaljer;Till kartan medföljer textbilaga VALA:003590;1890;;SE/VALA/01968/J IV/003589;https://sok.riksarkivet.se/arkiv/AiiSGGP1dKgVo7zRz6lrd7;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till sidospår vid Stolpen. Vilh. Lindström. 1913-09-09.;;1913-09-09;;SE/RA/81002.02/2/1336:00003;https://sok.riksarkivet.se/arkiv/0RfBJYOmeq2smsvfN7Ldg0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring och upphävande av stadsplanen för kvarteret Näckrosen m.fl. i Forserums samhälle. [Kopia. Signerad B. Thafvelin 1957-11. Reviderad 1958-05-27. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1957-11;1958-05-27;SE/RA/420519/J 1 A/0073:00004;https://sok.riksarkivet.se/arkiv/m73iR4ili4MQwJhj2B1Sp0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kv Vakten. Polishus i Nässjö. Projekt nr 752-13-126-00: Borrplan och sektioner.];;1977-12-30;;SE/RA/420508/31/J 1 AA/752-13-126-00:01;https://sok.riksarkivet.se/arkiv/bax3QonExKMvXRbZpd0GF2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
