﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till filteranläggning för Malmö stads slakthus. Plan och sektioner.;Placeringen i rum 1111, MSA, är provisorisk.;1905;1906;SE/MSA/00865/J/J 1/01205;https://sok.riksarkivet.se/arkiv/8C5NHSLds4Yy7yAVMSkcuD;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till fortsättning av kajen å Nyhamnspiren.;;1904-09-;;SE/MSA/00570/J/J 1/02963;https://sok.riksarkivet.se/arkiv/F7wbc0KeM4MSeCuKllKbg0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamn i Malmö. Det med rött inritade utgör föreslagna första byggnadsstadiet.;"Anteckningar på ritningen: ""Tillhör hamndirektionens skrivelse till stadsfullmäktige den 15 juni 1917."" och ""Anmärkt i stadsfullmäktiges i Malmö protokoll den 22/6 1917 nr 112"" och ""Anmärkt i stadsfullmäktiges i Malmö protokoll den 5/10 1917 nr 161"".";1917-06-14;;SE/MSA/00570/J/J 1/02795;https://sok.riksarkivet.se/arkiv/WQqfUwDRsKIxcUk7nXLyM2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamn i Malmö. Plan över frihamnsområdet. Tillhör K. M:ts beslut den 12 maj 1917.;Vidimerad kopia.;1916-02-12;;SE/MSA/00570/J/J 1/02561;https://sok.riksarkivet.se/arkiv/yMvYELPdW25Qhr7vzEMzNB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förbindning mellan Malmö-Limhamns järnvägs och Malmö Hamns spår.;;1899-03-27;;SE/MSA/00570/J/J 1/02855;https://sok.riksarkivet.se/arkiv/w0IFHx98CasTE4vfxNxI51;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förening av järnvägsspår å västra hamnsidan, (Malmö hamn).;Original;1900-11-18;;SE/MSA/00570/J/J 1/02888;https://sok.riksarkivet.se/arkiv/ZlKoYngnwa2HqgLTeGD2F1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förlängning av mötesspåret framför nya stationshuset, (Malmö).;;1896;;SE/MSA/00570/J/J 1/03020;https://sok.riksarkivet.se/arkiv/jrzDHEsr2A37D83ePpjo92;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till kajbyggnad, (Malmö hamn).;Original.;;;SE/MSA/00570/J/J 1/03013;https://sok.riksarkivet.se/arkiv/EX0kyVzuByan9dso6f4ADC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Förslag till kloakledning åt nybyggnad å tomten nr 2, kvarteret nr 22 Fliten i Malmö.);Kopia. Blåkopia av MSA:02102 med mindre tillägg.;;;SE/MSA/00108/J 1/02103;https://sok.riksarkivet.se/arkiv/aZn8mWUPWKEBPWWPFVszy8;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till kolmagasin för A. Scholander & Co, Malmö.;Original. På ritningen hänvisning till Hamndirektionens protokoll 9/9 1902, §4.;1902-09-01;;SE/MSA/00570/J/J 1/02711;https://sok.riksarkivet.se/arkiv/pTv2eToG3KAEQOzDBAlzBB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnader för Malmö hamninrättning. Verkstäder och stall:plan av vinds- och bottenvåningarna.;;1903-08-;;SE/MSA/00570/J/J 1/01036;https://sok.riksarkivet.se/arkiv/STk5y91yVycLhpGkYJ9tZ3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnader för Malmö hamninrättning å kvarteret 19
Flundran. Situationsplan.";;;;SE/MSA/00570/J/J 1/01033;https://sok.riksarkivet.se/arkiv/er5mfQEnX42yKLlIbE4Cd2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 6 inom kvarteret no 1 Husaren i Malmö.;"Kopia. På ritningen står påstämplat: ""N.J. Stenmarck byggmästare   Malmö""";1900-04-20;;SE/MSA/00108/J 1/01903;https://sok.riksarkivet.se/arkiv/kt6xdYGt0aAaRT7764yfL4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 1e, kv 40 Frans Suell, Malmö. (Plan av vind och källare.);Original;1906;;SE/MSA/01143/J 1/00776;https://sok.riksarkivet.se/arkiv/b1YHDY32naQ0jylnxyjYDC;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka i Malmö. (Sektion och plan.);;1905-10-;;SE/MSA/00570/J/J 1/02636;https://sok.riksarkivet.se/arkiv/oopHa59aLakMbqFzfM8aq0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nytt kasthjul, (Malmö).;Original. En dublett (på transparant väv) finns.;1899-12-09;;SE/MSA/00570/J/J 1/02617;https://sok.riksarkivet.se/arkiv/HUVke4HhR46LblQO2yP2a7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad av Dockkajens bålverk norr om Stora Dockan. Malmö hamn.;;1914-10-20;;SE/MSA/00570/J/J 1/02744;https://sok.riksarkivet.se/arkiv/n3Y47yWnzbFZLzyFAMWzY31;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ombyggnad av fastigheten nr 5 b och 6 b, kv 62 S:t Jörgen,
Malmö. Andra våningen, plan och sektion.";;;;SE/MSA/01042/#/00688;https://sok.riksarkivet.se/arkiv/NlXz7wA8Jw1NGTRaXdvsW5;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Karta/ritning;"Förslag till omändring av bålverket utanför nya tullvisitationshuset,
(Malmö hamn).";;;;SE/MSA/00570/J/J 1/02701;https://sok.riksarkivet.se/arkiv/GWJDjH4nKaAjC74dEHXeR2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till omändring av kvarteret Aegir. Situationsplan.;Original;1895-10-01;;SE/MSA/00570/J/J 1/01059;https://sok.riksarkivet.se/arkiv/FOOIM2dia4IMY6Eoz988L6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ordnande av platsen vid strandpaviljongen, (Malmö hamn).;;1903-04-01;;SE/MSA/00570/J/J 1/02629;https://sok.riksarkivet.se/arkiv/Lr7yTeDdOA5EeJZK9Nljt3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plantering av Hästhagen samt Kommendants- och Fortifikationsängarna i Malmö.;;;;SE/MSA/00570/J/J 1/02950;https://sok.riksarkivet.se/arkiv/nyCX5xJuJANNtpQzjEtfI1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plats för roddklubbens båthus.;Original;1896-04-08;;SE/MSA/00570/J/J 1/01075;https://sok.riksarkivet.se/arkiv/y3cGT029uY7BtErMc0vZY0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till polisstation för Malmö stad. Plan av tredje våningen.;Original;1909-05-;;SE/MSA/00780/J1/00871;https://sok.riksarkivet.se/arkiv/nJJeyY7o0g33wV2L40ZNM3;Poliskammaren i Malmö;Poliskammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för magistraten och rådhusrätten, Malmö. Plan av andra våningen.;Kopia.;1957-05-10;;SE/MSA/00643/J/J 4/00255;https://sok.riksarkivet.se/arkiv/zHruLulWPQL3MWWblzLwc1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till pumphus för nya torrdockan i Malmö hamn.;Original.;1899-10-;;SE/MSA/00570/J/J 1/01190;https://sok.riksarkivet.se/arkiv/ygzTtA9slD3dufmJYyBqp5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till restaurationsbyggnad för dragarna vid Malmö hamn. Fasader,
sektioner, planer.";;1896-10-26;;SE/MSA/00570/J/J 1/01042;https://sok.riksarkivet.se/arkiv/xi2Mt85G3qoABEBQaooIH3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till restaurationsbyggnad för dragarne vid Malmö hamn.;Original.;1897-01-21;;SE/MSA/00570/J/J 1/03325:00001-00002;https://sok.riksarkivet.se/arkiv/Qv8xcIrHOacNdDGArU3iV0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till saluhall å Drottningtorget.;kopia;1899-07;;SE/MSA/00865/J/J 1/00021;https://sok.riksarkivet.se/arkiv/9wtFpjhsdaz8VMHnlid7O0;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till skjul för fiskhandeln.;Original;1892-12-14;;SE/MSA/00570/J/J 1/01078;https://sok.riksarkivet.se/arkiv/HNnF5oNgQaUkmgn2P8CH23;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till skjul för fiskhandeln.;Original;1892-12-;;SE/MSA/00570/J/J 1/01079;https://sok.riksarkivet.se/arkiv/mMwthxUUZKgumyNjByWnu5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till slakthusanläggning för Malmö stad. Administrationsbyggnad; fasad åt gården, fasad åt hallarna.";;1900-11-;;SE/MSA/00865/J/J 1/00202;https://sok.riksarkivet.se/arkiv/qo6nkPypNgNBClYpyNvxwA;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthusanläggning för Malmö stad. Detalj, fasad.;;1902-03-;;SE/MSA/00865/J/J 1/00449;https://sok.riksarkivet.se/arkiv/FgxVXyLMyn3ZABO34xyxKO;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Malmö hamn. (Med sektioner av vågbrytare, strandskoning och fångdamm.);"Med tryckta kartor som underlag skisserade förslag till utvidgning av Malmö hamn. På kartorna finns detaljer av vågbrytare och dylikt påmålade, utförda av G. Elmer. Anteckning på MSA:02877:00001 ""Tillhör undertecknads skrivelse av den 20 augusti 1896. H. Holmberg."" och ""H.D. (Hamndirektionen) 27/8 86.""";1896;;SE/MSA/00570/J/J 1/02877:00001-00004;https://sok.riksarkivet.se/arkiv/xcz0XPxWTgDNy8az15BRw8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till varuskjul å kvarteret nr 18 Afrika vid Nyhamnen, Malmö. Packhus 3.;;1907-11-;;SE/MSA/00570/J/J 1/03101;https://sok.riksarkivet.se/arkiv/3gyngj9Ds2LIZzyvyvKXqK;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Situationsplan.;;1894-07-;;SE/MSA/00570/J/J 1/02938;https://sok.riksarkivet.se/arkiv/DIcCcLxnBaol6TUDAcdc13;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Översiktsplan.;Original;;;SE/MSA/00570/J/J 1/01135;https://sok.riksarkivet.se/arkiv/6lbMW7g6gaQcOAbJGDAEm3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av kassavalv i riksbankens avdelningskontor i
Malmö. Plan av våningen en trappa upp.";;1905;;SE/MSA/01124/#/00415;https://sok.riksarkivet.se/arkiv/YBkk1eKWB4YYQgCMA0MqK0;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av podiet i sessionsrum inom norra delen av Rådhuset. Situationsplan och sektioner.;;1945-12-18;;SE/MSA/00176/J 1/04820;https://sok.riksarkivet.se/arkiv/Yos1pK00xqYf1BJ5T9j4K0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring i gården no II, kv. no 4 S:t Gertrud.;Kopia.;1895-07-15;;SE/MSA/00113/J 1/01245;https://sok.riksarkivet.se/arkiv/PaoZtqf4pKERI4Io2XLU82;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Galgen vid Malmö ångfärjehamn.;Original.;1894-10-;;SE/MSA/00570/J/J 1/03278;https://sok.riksarkivet.se/arkiv/FrTcww4jWqQJ9MjizXove5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;General Entwurf für die Wasserreinigung in den Malmoër Stadtkanalen.(Översiktsplan för vattenreningsarbeten i Malmö stads kanaler.);;;;SE/MSA/00570/J/J 1/02571;https://sok.riksarkivet.se/arkiv/osuIODVQVKIcC8jc0H1K53;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Grundritning av Malmö Slott. (Malmöhus.) (Odaterad.);Upphovsmannens efternamn kan också vara Lundström.;;;SE/MSA/01143/J 1/03516;https://sok.riksarkivet.se/arkiv/LjTXl1i8O4Y3U1sTwzZyV2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Förslag till ändring. Tredje våningen.;Kopia.;1950-06-30;;SE/MSA/00026/#/00224;https://sok.riksarkivet.se/arkiv/NlRcTc9GOKAWCM5laUzay1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Citadell"". Situationsplan.";Original.;1915;;SE/MSA/00896/J/J1/03846;https://sok.riksarkivet.se/arkiv/4FB4mKzzcH0eGzZYeEcBd5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Fiat Justitia"". Fasader, sektioner, våningsplaner.";Original.;1915;;SE/MSA/00896/J/J1/03848:00001-00005;https://sok.riksarkivet.se/arkiv/8VOKhzbzDn6dEhphc3yHkK;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Rätt.""
Fasader, sektion, våningsplaner.";Kopior.;1915;;SE/MSA/00896/J/J1/03831:00001-00004;https://sok.riksarkivet.se/arkiv/ZhXjoyjwJY146yRHaAz388;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Inmurning av svängkran för Malmö hamn. (Kranarna vid Suellshamnen.);;1862-09-29;;SE/MSA/00570/J/J 1/03110;https://sok.riksarkivet.se/arkiv/gtSG5ue3I4sdt1gK3Nb0f0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kaffekanna i empirestil, ritning till mästerstycke.;;1818-;;SE/MSA/00846/#/04588;https://sok.riksarkivet.se/arkiv/jzERVGxSU25GyyXgbGysu4;;;Malmö stadsarkiv;False
Karta/ritning;Karta beskrivning över: gårdstomterna 355-260 uti staden Malmö. (Kvarteret S:t Knut 47, Gamla Staden, Malmö.);Kopia.;1787-07-18;;SE/MSA/01143/J 1/03654;https://sok.riksarkivet.se/arkiv/Yhcm0XK8dqIZr95iTldca3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta utvisande de förändringar Kronans fästningsområde i Malmö undergått sedan år 1805.;Original.;1883-10-01;;SE/MSA/00570/J/J 1/03435;https://sok.riksarkivet.se/arkiv/tkzcbBY5yrBkVhEePZk4bA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över del av kvarteret Fliten 22 i Malmö. Tomterna nummer 821 och 822.);Original.;18--;;SE/MSA/00811/#/03749;https://sok.riksarkivet.se/arkiv/JbzhjytgqXBYCsKqJWsQD0;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Karta över hamnen vid Malmö stad. Upprättad år 1816. (Med senare gjorda tillägg.);Original (MSA:03465:00001). Två kopior (MSA:03465:00002-00003). Dessa är inte helt identiska med originalet.;1816;1820;SE/MSA/00570/J/J 1/03465:00001-00003;https://sok.riksarkivet.se/arkiv/IDt1QnylvY1LR1g9bcoFr4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över Malmö hamn.);;1914 (?);;SE/MSA/00570/J/J 1/02537;https://sok.riksarkivet.se/arkiv/B9gfl7fwwqIT1J3TzOI852;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn 31 december 1904.;;1904;;SE/MSA/00570/J/J 1/02517;https://sok.riksarkivet.se/arkiv/rzE7FZapOA93zCAUpCPKq0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kirstines djävulssyn under predikan i Petrikyrkan (i Malmö).;Original. Uppfodrat på kartong.;;;SE/MSA/00893/J 1/04412;https://sok.riksarkivet.se/arkiv/kli6GIn4Uqgx136PQ4Ny66;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk, B-förslaget. Ritning till betongbjälklag. (Realskolan i Malmö. S:t Petri skola.);;1903-11-;;SE/MSA/00896/J/J1/03782;https://sok.riksarkivet.se/arkiv/dT9KSyoy0j3dRXH4CzKwc5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö.Fönsteruppställning med detaljer till öppningsbara fönster.;;1972-09-25;;SE/MSA/00026/#/00208;https://sok.riksarkivet.se/arkiv/5HkiFT1glazA433XMLcoN4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kungsparkens restaurang. Förslag till borttagande av pergola och träöverbyggnad över terrass, omputsning m m. Sektioner A-B.;;1963-01-21;;SE/MSA/00176/J 1/04858;https://sok.riksarkivet.se/arkiv/1iyyaE90vLCbb7uPy77OZU;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Fönstervred i bibliotek.;;1941-10-07;;SE/MSA/00026/#/01613;https://sok.riksarkivet.se/arkiv/Zev5Ba41WqUwJT9AJzg1z7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
