﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"(acc.nr. 178-29);";1869;;SE/M031/HSA09_127-1/G/1;https://sok.riksarkivet.se/arkiv/1SS9vAaqDakXIZ0lrRDhN0;DEMOKRATISKA SÄLLSKAPET I SKÅNE;DEMOKRATISKA SÄLLSKAPET I SKÅNE;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Alla perspektivritningar är odaterade.
De är placerade i accessionsnummerordning.
Perspektivritningar (acc.nr. 2860-98 t.o.m. 2867-98);
Perspektivritningar (acc.nr. 2872-98 t.o.m. 2890-98);";Odat.;;SE/M031/HSA09_21-1/F 4/1;https://sok.riksarkivet.se/arkiv/xtO7ww1r94Ymzku9dCtVC2;SILVERSMED NILS LINDKVIST SAMLING;SILVERSMED NILS LINDKVIST SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Ang. kommissionen för reglerande av Tullverkets stater - Nr. 1
Protokoll, 1908, 1909 och 1911";1909;1911;SE/M031/HSA09_65-1/F 1 AA/9;https://sok.riksarkivet.se/arkiv/kAAamjmHfaz2agmrWusBB0;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;"Apoteket Kärnan
Följande arkivmaterial har tidigare förvarats i Apotekets Kärnans lokal i Stadskvarteren på Fredriksdal. Under vintern 2022 plockades materialet in till Kulturmagasinet och placerades därefter i Helsingborgs museums arkiv.
-----------------------------------------------
INBUNDNA
Bok, ""Pharmaceutischen Chemie, I Anorganische Chemie"", Braunschweig, 1898;
Bok, ""Pharmacopoea Danica"", H. Hagerups Forlag, Kjöpenhavn, 1907;
Bok, ""Supplementum Pharmacopoeae Danicae"", T.S. Warncke, 1869;
Bok, ""Författningar m.m. angående Apoteksväsendet i Sverige"", Nya Tryckeriet AB, Stockholm, 1903;
Bok, ""Författningar m.m. angående Apoteksväsendet i Sverige"", Centraltryckeriet, Stockholm, 1894;
Bok, ""Tullhandbok innehållande Prejudikat i tullbehandlingsfrågor m.m."", Joh. Elvin, Stockholm, 1901;";1869;1907;SE/M031/HSA09_97-1/F 6 F3D/9:4;https://sok.riksarkivet.se/arkiv/7y25j76To2TCEyFF2WenMB;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Apoteket Kärnan
Följande arkivmaterial har tidigare förvarats i Apotekets Kärnans lokal i Stadskvarteren på Fredriksdal. Under vintern 2022 plockades materialet in till Kulturmagasinet och placerades därefter i Helsingborgs museums arkiv.
-----------------------------------------------
INBUNDNA
Priskurant, Tekniskt-Sanitära artiklar, Wilh. Sonesson & Co. Malmö, Skånetryckeriet, Malmö, 1900;
Priskurant, Wilh. Sonesson & Co. Malmö, Emil Janssons Boktryckeri, Malmö, 1908;
Priskatalog, A. Bergman & C:o Maskinaffär Helsingborg, Helsingborgs-Postens Boktryckeri, Helsingborg, 1903;";1900;1908;SE/M031/HSA09_97-1/F 6 F3D/9:5;https://sok.riksarkivet.se/arkiv/dyh0kneeZ2TRSh9VdKzhW0;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Ar.69. A12;;;SE/M031/HSA09_216-1/H 69 A/12;https://sok.riksarkivet.se/arkiv/CUKpJ4qrr4MmdqoHE0eeR1;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Volym;;Ar.69. B03;;;SE/M031/HSA09_216-1/H 69 B/3;https://sok.riksarkivet.se/arkiv/2tj9aUQMMagFKw0OD0OQX2;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Volym;;Arbetsmaterial från utställningen Hands On! format av lera, Dunkers kulturhus 28/2-30/8 2009;;;SE/M031/HSA09_95-1/F 137/[H0343];https://sok.riksarkivet.se/arkiv/96WJQpgaea2OstkyUS7CE6;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Arbetsmaterial kring utställningen ""Konsten att bli kung"", Dunkers kulturhus.";2010;2011;SE/M031/HSA09_95-1/F 141/1;https://sok.riksarkivet.se/arkiv/5SFQ1F5brKA9zPMjaC0IG1;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Arbetsmaterial och tillhörande anteckningar till utredningarna av Kerstin Berg, Lars Göran Kindström samt Hervid Vallin. Se F1B:1 för slutgiltiga versionerna.
-	Vägledning Fredriksdal.
-	Situationsplaner (3 stycken) återfinns i 00 F 25
-	Innehåller: Utredning rörande Fredriksdals friluftsmuseums Kulturhistoriska avdelning. Dec. 1959. Av Kerstin Berg.
-	Kerstin Bergs anteckningar om Fredriksdal och stadskvarteren (till utredningen).
-	Redogörelse för botaniska
trädgården av Hervid Vallin (1960).
-	Inlaga till museistyrelsen 1961 om botaniska trädgården av Hervid Vallin.
-	Lars Göran Kindströms skrivelser ang. tilläggsanslag 1970. Innehåller även information och uträkningar om den Trappska fonden. Innehåller arbetsmaterial och anteckningar.
-	Utredning rörande huvudbyggnad och flyglar på Fredriksdals herrgård. Febr. 1961. Av Lars Göran Kindström. Innehåller även bilagor och tillhörande fotografier.";;;SE/M031/HSA09_97-1/F 6 F1B/2;https://sok.riksarkivet.se/arkiv/3ORhbH1nQa6aBYyYiBvTI7;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Arbetsmaterial rörande olika frågor - arkivsump.;1900;1916;SE/M031/HSA09_65-1/F 1 CA/1;https://sok.riksarkivet.se/arkiv/rrsaCHB7aKUjVykzMKWQE5;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;"Arkivmaterial från Lars Klintman Follins dödsbo, mottaget november 2009.
Fotografier från släkten Klintman Follin
Oscannade och oregistrerade.
Placerat i fotomagasinet men tillhör arkivmaterialet till dess att det är genomgånget, får inventarienummer/gallras och blir införlivat i museisamlingen.
När de skrivs in i samlingen tas de bort härifrån.
I kuvert:
Positiva fotografier, stort format, oidentiferade.";1900-tal;;SE/M031/HSA09_69-1/F 1/41;https://sok.riksarkivet.se/arkiv/G8yMRNehgYDCZ7UxIWxPI3;KLINTMAN FOLLIN, FAMILJEN;KLINTMAN FOLLIN, FAMILJEN;Kulturmagasinet/Helsingborgs museer;False
Volym;;Arrangemang, Trädgårdslust.;2005;;SE/M031/HSA09_95-1/F 5 D/19;https://sok.riksarkivet.se/arkiv/frh3iZxbOKY0OrbRll2HL0;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Atelier Lacourière-Frélaut;
Åke Lagerborg;
Lancelot;
Bertil Landelius (se även F1:27);
Bo Landgren;
Bengt Landin;
Thormod Larsen (se även F1:27);
Lars Larson;
Lars Larsson;
Marcus Larsson (se även F1:28);
Johannes Laurin;
Le Nord-Sud;
Bertil Liljeblad (se även F1:29);
Anders Bruno Liljefors (se även F1:29);
Edward Lindahl;
Lennart Lindberg (se även F1:29);
Helen Lindberg-Ljungquist;
Anders Lindblad;
Sivert Lindblom;
Georg Linderoth;
Kent Lindfors;
Francesca Lindh;
Jörgen Lindhart-Rasmussen;
Louis Lindholm;
Gösta Lindqvist;
Bengt Lindström (se även F1:30);
Hilding Linnqvist (se även F1:30);
Willard Little-Smith;
David Lock;
June Montana Lorentz;
Jan Lundgren (se även F1:31);
Linnéa Lundh;
Birger Lundquist (se äve F1:31);
Evert Lundquist (se även F1:31);
Sten Lykke-Madsen;
Steffen Lüttge;
Margareta Långhjelm;
Lena Jenny Malmsjö;
Nils André Malmström;
Ulla Martinsson;
Pál Matskássy;
Sebastian Matta;
Brita Mellander-Jungermann;
Joan Miró (se även F1:33);
Monica Molbeck (se även F1:33);
Mattia Moreni;
Ivar Morsing (se även F1:33);
Benny Motzfeldt;
Edvard Munch (se även F1:33);
Märta Måås-Fjetterström (se även F1:33);
Ingegerd Möller;
Diverse M;";-;;SE/M031/HSA09_180-1/F 4/8;https://sok.riksarkivet.se/arkiv/Wy68zdNtGTFl1A61qrPWx3;AGE OCH INGA-BRITA AGESUNDS SAMLING;AGE OCH INGA-BRITA AGESUNDS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Axel Törneman och Kvinnan, 1966;
Gotlänningar, 1966;
Lennart Jönsson, 1966;
Skånsk Stad, Miljö i Förvandling, Vandringsutställlning, 1966;
Orup, 1966;
Från Barcelona och Valencia, 1966;
100 år Nationalmuseum, Vandringsutställning, 1966;
Skatter från Dresden, Vandringsutställning, 1966;
Herbert Gentry, 1966;
Thormod Larsen, 1967;
Eric Cederberg, 1967;
Modern amerikansk grafik, Vandringsutställning, 1967?;
Claude Flavet, 1967;
Tjeckoslovakisk konst, Vandringsutställning, 1967;
Ragnar Persson, 1967;
Kurbits och Bolle, 1967;
Sigurd Persson Design, 1967;
Muséets Inköp 1958-1967;
Carl Berndtsson, 1967;
Multikonst, 1967;
Inger Kolare, 1967;
Talande porträtt, Nationalmusei Vandringsutställning, 1967;
Jan Lundgren, Tomas Nordbäck, 1968;
Lennart Rosensohn, 1968;
Karl Anton Fleck, 1968;
Sosaku Hanga, det moderna träsnittet, 1968;
Konstens Vägar, Vandringsutställningar, 1967;
Tage Hedqvist, 1968;
I verklighetens gränsland, Nationalmusei Vandringsutställning, 1968;
Lillemos Rudolf-Hall, Lennart Hall, 1968;
Vår Tids Klassicism, Riksutställningar, 1969;
Torsten Hult, 1969;
John Wipp, 1969;
Rembrandt som Grafiker, 1969;
Museets inköp 1958-1967;
Ivan Agueli, 1969;
Carl Fredrik Hill, 1969, end.vernissagekort;
Moderna franska glasfönster, 1967, end. vernissagekort;";1966;1969;SE/M031/HSA09_95-1/F 3 BB/4;https://sok.riksarkivet.se/arkiv/E4jNcDoZbKsqwuabA3sek3;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Badbiljetter (acc.nr. 95-2002);
Badbiljetter (acc.nr. 96-2002);
Badbiljetter (acc.nr. 97-2002);
Badbiljetter (acc.nr. 98-2002);
Badbiljetter (acc.nr. 99-2002);
Badbiljetter (acc.nr. 100-2002);
Badbiljetter (acc.nr. 101-2002);
Badbiljetter (acc.nr. 102-2002);
Badbiljetter (acc.nr. 103-2002);
Badbiljetter (acc.nr. 104-2002);
Badbiljetter (acc.nr. 105-2002);
Badbiljetter (acc.nr. 106-2002);
Badbiljetter (acc.nr. 107-2002);
Badbiljetter (acc.nr. 108-2002);
Badbiljetter (acc.nr. 109-2002);
Badbiljetter (acc.nr. 110-2002);";Odat.;;SE/M031/HSA09_93-1/F 15 B/4;https://sok.riksarkivet.se/arkiv/tWzRAz2Jdr6iCibKDGozBF;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"BAND 1-
Carl Michael Bellman: Samlade skrifter, del I-IV, utgivare Johan Gebriel Carlén, Stockholm 1861;";;;SE/M031/HSA09_96-1/F 5/1;https://sok.riksarkivet.se/arkiv/MCy41pYXzX5guY9O2EzPvD;HELSINGBORGS MUSEER. BOKSAMLING;HELSINGBORGS MUSEER. BOKSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"BAND 5:
Brevdiarium 1978 - 13/4 1981;
BAND 6:
Brevdiarium 13/4 1981 - 22/11 1984;
BAND 7:
Brevdiarium 22/11 1984 - 13/10 1988;
BAND 8:
Brevdiarium 13/10 1988 - 1990;";1978;1990;SE/M031/HSA09_87-1/C 1 B/2;https://sok.riksarkivet.se/arkiv/Z4hLU626G4cywyCiJ2Xmn4;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"BAND:
Bland tomtar och troll, Band 9, Almqwist & Wicksells förlag, Uppsala 1915;";;;SE/M031/HSA09_96-1/F 4 AA/1;https://sok.riksarkivet.se/arkiv/aPg63BSnXqwQZx1MPGONO0;HELSINGBORGS MUSEER. BOKSAMLING;HELSINGBORGS MUSEER. BOKSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"BAND:
Del I: Forntiden och den äldre medeltiden (1925, redaktion L M Bååth)
Uno Sundelin: Hälsingborgstraktens geologiska historia
Bror Schnittinger: Hälsingborgstrakten under forntiden
Jöran Sahlgren: Hälsingborgstraktens ortnamn
L M Bååth: Hälsingborgs medeltid intill 1250
tr.1925;";1925;;SE/M031/HSA09_63-1/L 4/1;https://sok.riksarkivet.se/arkiv/5CtdE6902qwDpyxzoa9h92;LARS-GÖRAN KINDSTRÖMS SAMLING;LARS-GÖRAN KINDSTRÖMS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"BAND:
Jan Håfström, Nattens Industri,
Utställning 13 december 2002 - 9 mars 2003,
© Dunkers Kulturhus och författarna
ISBN 91-974219-3-6
Katalog (2 ex.);
HÄFTE:
History Now - The Presence Of The Past In Contemporary Photography (Det förflutnas närvaro i samtida fotografi),
Liljevalchs Konsthall, Riksutställningar
Utställning på Dunkers Kulturhus 29 mars - 11 maj 2003
© Konstnärerna, författarna, fotograferna och översättarna
ISBN 91-86828-65-7
Katalog (2 ex.);";2002;2003;SE/M031/HSA09_95-1/F 4 A/1;https://sok.riksarkivet.se/arkiv/HRP5mhAFu42zjPKnIxkdc1;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"BAND:
Konstfeminism -  Strategier och effekter i Sverige från 1970-talet till idag,
Katalog till utställningen Konstfeminism 15 oktober 2005 - 22 januari 2006,
Utgivare: Dunkers Kulturhus, Liljevalchs Konsthall, Riksutställningar
© Konstfeminism/BUS 2005
ISBN 91-7389-201-7
(1 ex.)";2005;2006;SE/M031/HSA09_95-1/Ö 4 A/11;https://sok.riksarkivet.se/arkiv/Ha868tmPa4U10lMUGVtVY2;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Benstampen, Ågård (handlingar rörande tänkt flyttning 1960-1961, rörande branden 1962, inredning, plantering, historik, fotografier).
Timmersågen, Teglaröd (ritningar ängsladan, historik, inventarier).";;;SE/M031/HSA09_97-1/F 6/9;https://sok.riksarkivet.se/arkiv/xf0fhpFpfKUKW8qNraTXs1;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
