﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Ås kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/066200018;;;;;
Ås kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/084000014;;;;;
Ås pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/060903503;;;;;
Ås härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/458001300;;;;;
Ås pastorat;Pastorat;;1670;https://sok.riksarkivet.se/topografi/030305502;;;;;
Västra Å;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25566;Björkviks församling;6530880.4282;582442.1448;58.9097;16.4313
Ås kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/230900003;;;;;
Ås kontrakt;Kontrakt;;;https://sok.riksarkivet.se/topografi/003063200;;;;;
Ås pastorat;Pastorat;;1937;https://sok.riksarkivet.se/topografi/061704505;;;;;
Gäsene och Ås domsaga;Domsaga / rådhusrätt;1849;1919;https://sok.riksarkivet.se/topografi/400032301;;;;;
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6375;Ås församling (Kalmar län);6233575.7117;589702.1071;56.2386;16.4473
Ås fäbod;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21041;Edsele församling;7026346.2625;579369.0875;63.357;16.5865
Lindåsen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17862;Asby församling;6419149.375;507578.1347;57.9141;15.1279
Ås nedre;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23141;Ovansjö församling;6721217.173;587380.4034;60.6173;16.5965
Ås övre;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23142;Ovansjö församling;6721830.0305;586680.5434;60.6229;16.584
Å prästgård;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4205;Å församling;6484841.2112;587339.9188;58.4954;16.4984
Hillringsberg;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22089;Glava församling;6601602.3341;365849.1542;59.5312;12.628
Ås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8903;Glava församling;6599103.9696;367498.3804;59.5093;12.6587
Ås församling (Skaraborgs län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/160206000;Grästorps kommun|Västergötland|Skaraborgs län;;;;
Ås församling (Kalmar län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/084012000;Mörbylånga kommun|Kalmar län|Öland;;;;
Ås församling (Jämtlands län);Socken / församling;;;https://sok.riksarkivet.se/topografi/230904000;Krokoms kommun|Jämtlands län|Jämtland;;;;
Ås församling (Jönköpings län);Socken / församling;;2013;https://sok.riksarkivet.se/topografi/066214000;Gislaveds kommun|Småland|Jönköpings län;;;;
Ås församling (Hallands län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/138318000;Hallands län|Halland|Varbergs kommun;;;;
Kullings, Gäsene och Ås domsaga;Domsaga / rådhusrätt;1696;1848;https://sok.riksarkivet.se/topografi/400030301;;;;;
Østenaa;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14549;Trosa-Vagnhärads församling;6535640.3168;645154.074;58.9358;17.5222
Kinds, Redvägs, Vedens och Ås domsaga;Domsaga / rådhusrätt;1680;1695;https://sok.riksarkivet.se/topografi/400023301;;;;;
Stockholms stads kronohäkte å Långholmen;Socken / församling;;;https://sok.riksarkivet.se/topografi/018001981;Stockholms stad;;;;
Straff- och arbetsfängelset å Norrmalm församling;Socken / församling;1815;1889;https://sok.riksarkivet.se/topografi/018005003;Stockholms stad;;;;
Allmänna straff- och arbetsfängelset å Långholmen;Socken / församling;;1889;https://sok.riksarkivet.se/topografi/018001972;;;;;
Straff- och arbetsfängelset å Långholmen församling;Socken / församling;1830;1888;https://sok.riksarkivet.se/topografi/018013002;Stockholms stad;;;;
Allmänna institutet å Manilla för dövstumma och blinda församling;Socken / församling;1864;1879;https://sok.riksarkivet.se/topografi/018010998;Stockholms stad;;;;
