﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;Hulthèn Johan;Hulthèn Johan (1827-1893) prost i Ale-Skövde P 1874-1893 (200 lägg);1874;1893;SE/GLA/12795/A I/28;https://sok.riksarkivet.se/arkiv/rY3osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Prosten Carl Herman Thöléns samling av predikningar mm;"Carl Thölén 1871-1942 var prost i Vasa församling, Göteborg.
Serien i kartonger.";;;SE/GLA/12795/A II k;https://sok.riksarkivet.se/arkiv/FLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Predikningar;"Medin Gustav Wilhelm (1844-1921) kh i Morup P 1898 (2 lägg) 
Medin S se A II d: 2 
Meuller Sven Johan (1791-1867) kh i Värö P 1858-1861 (1 lägg) 
Mortensson Johan (1813-1854) k prost i Carl Johan P 1849 (1 lägg)";1849;1898;SE/GLA/12795/A I/39;https://sok.riksarkivet.se/arkiv/uI3osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Prosten David Hellbergs predikningar;Serien i kartonger. Ture David Hellberg, 1818 30/12-1902 2/10, avlade teor. teol. ex. 1841, prakt. teol. ex. 1842 och prästvigdes s.å. 2/12 samt avlade pastoralexamen 1854. David Hellberg var först vice pastor i Lundby fr. 1853, blev därefter domkyrkoadjunkt i Gbg 1860 och stadskateket i Gbg 1861 samt utnämndes till kyrkoherde i Tanum 1862 2/1 (tilltr. 1863). Hellberg var även kontraktsprost i Vikornes norra kontrakt 1867-1884.;;;SE/GLA/12795/A III 20;https://sok.riksarkivet.se/arkiv/K5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Prosten Tage Orrgårds predikningar och kasualtal;"Serien i kartonger.
Tage Jöns Evald Orrgård (tid Ohlsson) var f. 1897 11/5, avlade teol.fil.ex. 1916 31/10, teol. kand. 1919 15/12 och teol. lic. 1934 31/5 samt prästvigdes 1920. Tage Orrgård blev först komminister i Hallingeberg 1921 21/9 (tilltr. 1922 1/3), senare kyrkoherde i Hjorted 1923 31/10, (tilltr 1925 1/5) komminister i Haga förs. Gbg 1933 12/4, (tilltr 1934 1/5) och utnämndes till kyrkoherde i Haga 1940 2/7 (tilltr 1940 1/12). Orrgård blev senare kyrkoherde i Mölndal samt kontraktsprost.";;;SE/GLA/12795/A III 13;https://sok.riksarkivet.se/arkiv/I5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Predikningar;"Predikn. 1930-1936 efter domprost Gustaf Ljunggren (f. i Uddevalla 1889) 3 häften. Predikan 1853 efter prost och biskop G. D. Björck (1806-1888) 1 häfte, samt några mindre häften: Anteckningar efter domprosten J. N. Rexius (1852-1929), ""Christendomsfrågor"" (1871) häfte med anteckningar av Mikael Thorén (fader till kh. G. Thorén), ""Kristendomskunskap"" häfte med anteckningar av Elin Thorén u.å., samt ""prosten Hellbergs grundbok"" efter kh. i Tanum T. D. Hellberg (1818-1902).";1853;1936;SE/GLA/12795/A II d/1;https://sok.riksarkivet.se/arkiv/0o7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Gårdshandlingar från Sölje bruk, Stavnäs sn: nr 7905-7912 brev, privata brev inom familjen Nordström m m 1846-1854. Nr 14637-14638 brev mellan syskonen Nordström 1853-1877. Nr 7906 dagbok för brukspatron J N Nordström under resan till Stockholm 1856-1857. Nr 14621-14622 tidningsurklipp, brev, spridda uppgifter rörande Sölje 1926-1938. Nr 14619-14620 diverse anteckningar rörande Sölje 1919-1937. Nr 15035 brev från Artur Hazelius till brukspatron Jakob Nordström, Sölje, 1873.;1846;1938;SE/VA/90043/-/18;https://sok.riksarkivet.se/arkiv/6vS3sexzKA5FfwHcEeLr26;Värmlands Museum Gårdshandlingar;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
Volym;;Nr 9056-9556 handlingar från stadsbyggmästaren i Karlstad P G Hamberg och änkan Maria Hamberg. Brev, räkenskaper, kostnadsförslag till byggnadsverk, ägorättshandlingar, brandskyddshandlingar för Karlstad, reklammaterial m m.;1863;1893;SE/VA/90043/-/21;https://sok.riksarkivet.se/arkiv/WaHdhNzGJQVL7n5KDy1ZzS;Värmlands Museum Gårdshandlingar;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
Volym;;Nr 10689-10690 brev från Georg Adlersparre till kammarherren Hammarhjelm, Krontorp.;1817;;SE/VA/90043/-/16;https://sok.riksarkivet.se/arkiv/dKwQ1IeQjK6st8OfUTxmn3;Värmlands Museum Gårdshandlingar;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
Volym;;Nr -  boutredningar, utförda av löjtnant C A Andersson, Karlstad, 1898-1944.;1898;1944;SE/VA/90043/-/12;https://sok.riksarkivet.se/arkiv/LmTg1gZmy27FjVNagOSgn6;Värmlands Museum Gårdshandlingar;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
Volym;;Nr -   gårdshandlingar från Strandvik, Lysvik sn.;1850;1906;SE/VA/90043/-/27;https://sok.riksarkivet.se/arkiv/LNwYiWeQdqUxfuFjib5xw1;Värmlands Museum Gårdshandlingar;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
Volym;;Nr - handlingar till Gamla fonden, Grums sn, 1851-1890.;1851;1890;SE/VA/90043/-/7;https://sok.riksarkivet.se/arkiv/PCzlQkzHcf7YPuzwb8DdnI;Värmlands Museum Gårdshandlingar;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
