﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bankdirektör Ernst C:son Herslows tal;;1939;1961;SE/MSA/01776;https://sok.riksarkivet.se/arkiv/EEiijETbfqz6IpPHPE4ZS4;;Herslow, Ernst C:son;Malmö stadsarkiv;False
Arkiv;Bankkassör Holger Perings arkiv;;1928;1970;SE/MSA/00033;https://sok.riksarkivet.se/arkiv/Xibwd8UQ7ac5I6fQCGdXS0;;Pering, Holger;Malmö stadsarkiv;False
Arkiv;Barnmorska Charlotta Bergstrands namnsedlar;;1899;1908;SE/MSA/00036;https://sok.riksarkivet.se/arkiv/bCP4fsoxcqg6kOnzVX97yF;;Bergstrand, Charlotta;Malmö stadsarkiv;False
Arkiv;Bengt Aurells efterlämnade papper;;1970;1983;SE/MSA/01861;https://sok.riksarkivet.se/arkiv/1IRB40zCXwLN2595I6WRf7;;Aurell, Bengt;Malmö stadsarkiv;False
Arkiv;Berit Schmidts inlämnade gratulationskort m.m.;;1896;1906;SE/MSA/01138;https://sok.riksarkivet.se/arkiv/x5A4AOgcx4u0NzqUnp0Ki6;;Schmidt, Berit;Malmö stadsarkiv;False
Arkiv;Bertil Bergströms samling;Handlingar rörande Bertil Bergströms verksamhet under andra världskriget, inom Röda korset samt inom Salemkyrkan;1915;1947;SE/MSA/01909;https://sok.riksarkivet.se/arkiv/LOq9KVTaiqMr9HiViQYMl1;;Bergström, Bertil;Malmö stadsarkiv;False
Arkiv;Direktör Lorens Petter Kockums papper;;1874;1903;SE/MSA/00142;https://sok.riksarkivet.se/arkiv/VyRanqDwkYR2BolzxzFIL0;;Kockum, Lorens Petter;Malmö stadsarkiv;False
Arkiv;Familjen Ruhes porträttalbum;;1860;1900;SE/MSA/00164;https://sok.riksarkivet.se/arkiv/BLTT8CILGao8nQnxxcJZm1;;Ruhe;Malmö stadsarkiv;False
Arkiv;Hallingska samlingen;Manuskript till borgmästare C C Hallings minnen.;1799;1877;SE/MSA/00302;https://sok.riksarkivet.se/arkiv/CHlsD6XtsawMMYPur15Uz4;;Halling, Carl Christian;Malmö stadsarkiv;False
Arkiv;Harald Nermans handlingar;;;;SE/MSA/01768;https://sok.riksarkivet.se/arkiv/loAFA2oueKQ1rwzm0oane2;;Nerman, Harald Karl Henrik;Malmö stadsarkiv;False
Arkiv;Helge Anderssons samling;Handlingarna består till största delen av tidningsurklipp.;1944;1997;SE/MSA/00990;https://sok.riksarkivet.se/arkiv/J3Friz9eAYVLc0ayPfNnc0;;Andersson, Helge;Malmö stadsarkiv;False
Arkiv;Hälsovårdstillsyningsman Frans Ternlunds handlingar;;1895;1947;SE/MSA/00372;https://sok.riksarkivet.se/arkiv/z3RZkzWNa10YawzOPyY8xJ;;Ternlund, Frans;Malmö stadsarkiv;False
Arkiv;Konstnär Gustav Berlins Skissböcker;;;;SE/MSA/02023;https://sok.riksarkivet.se/arkiv/U42hOnwD04sLdaUNVba0c2;;Berlin, Gustav (Konstnär);Malmö stadsarkiv;False
Arkiv;Laurellska släktarkivet;;1834;1985;SE/MSA/00476;https://sok.riksarkivet.se/arkiv/BQ0KqyfX9oH1QiOOyDqH8E;;Laurell|Gullsby pappersbruk;Malmö stadsarkiv;False
Arkiv;Malmö Skofabrik AB;;;;SE/MSA/01765;https://sok.riksarkivet.se/arkiv/x4ZyODUpTwN2rzb4mP4RP3;;Alexandersson, Karl|Alexandersson, Johannes;Malmö stadsarkiv;False
Arkiv;Professor Kjell-Åke Modéers samling;;;;SE/MSA/02002;https://sok.riksarkivet.se/arkiv/nVwM77qrZqY55SzPaHamb4;;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Arkiv;Rickard Bengtssons tullhistoriska samling;114 volymer, främst excerpter rörande malmötullen 1251-1974.;1975;1995;SE/MSA/01113;https://sok.riksarkivet.se/arkiv/Nchy9axhmw3E3ArNHo31n4;;Bengtsson, Rickard;Malmö stadsarkiv;False
Arkiv;Rådman Erik Holmbergs skiljedomar;;1918;1938;SE/MSA/00812;https://sok.riksarkivet.se/arkiv/hqeLyQ3w6YTV44iHeOl6w7;;Holmberg, Erik;Malmö stadsarkiv;False
Arkiv;Stig von Porats släkthistoriska samling;Om släkten Selmer, Kramer och Wittmarck.;1870;1914;SE/MSA/01181;https://sok.riksarkivet.se/arkiv/1Mb4YCwLLqwXmVFrrRcNj0;;von Porat;Malmö stadsarkiv;False
Arkiv;Arkitekt Rolf Rickard Thies ritningar;;;;SE/MSA/02184;https://sok.riksarkivet.se/arkiv/Trn4aoNLJqkWiYpS6qnOU2;;Thies, Rolf Rickard;Malmö stadsarkiv;False
Arkiv;Arkivarie Åke Norströms samling;Åke Norström, född 1954, var verksam vid Malmö stadsarkiv under flera år. Under sin verksamma tid skrev han flera artiklar och böcker och var med att skapa flera utställningar. Samlingen utgörs av de underlag Norström lämnade efter sig när han avslutade sin tjänst år 2011. Förtecknade 2019 av Suzanne Sandberg;1990t;2007;SE/MSA/02038;https://sok.riksarkivet.se/arkiv/Gxq1Z8MUc4cU3hxp442Gw2;;Norström, Åke (Arkivarie);Malmö stadsarkiv;False
Arkiv;Bataljonsläkare O. Ch. Ekmans lägerjournal;;1819;1819;SE/MSA/00038;https://sok.riksarkivet.se/arkiv/4QfhXZLZ84wLJqOt9B3bP1;;Ekman, Otto Christian;Malmö stadsarkiv;False
Arkiv;Borgmästare William Linders papper;;1895;1948;SE/MSA/00049;https://sok.riksarkivet.se/arkiv/QeVGvmXknqw2s7y3gevgR7;;Linder, William;Malmö stadsarkiv;False
Arkiv;Byggnadsingenjör Ivan Hemströms byggnadsbesiktningar;Avser dagböcker från stadteaterbygget.;1941;1944;SE/MSA/00112;https://sok.riksarkivet.se/arkiv/4D0N1IoAoqgVOxIdNiOMv1;;Hemström, Ivan;Malmö stadsarkiv;False
Arkiv;Folke och Birgit Malmbergs (f. Slangerup) samling;;;;SE/MSA/00190;https://sok.riksarkivet.se/arkiv/Q6RXGQp2o42rm8REnHa9A3;;Malmberg, Birgit|Malmberg, Folke;Malmö stadsarkiv;False
Arkiv;Folkskollärare Måns Bengtsson Lundbergs papper;Lundberg 1867-1929 ingår i Malmö folkskoleförening.;1902;1918;SE/MSA/00192;https://sok.riksarkivet.se/arkiv/HXr5qkGml42gfQJx37EEP2;;Bengtsson Lundberg, Måns;Malmö stadsarkiv;False
Arkiv;Fosie-Sylvans släktarkiv;AB Wendels Bryggeri i Kristianstad (O1165) ingår, serie G 1880-1894.;1780;1978;SE/MSA/00217;https://sok.riksarkivet.se/arkiv/qqD9zZCIoYN0c1gw7nM9F3;;Fosie-Sylvan;Malmö stadsarkiv;False
Arkiv;Garvaremästare A J S Wahlgren i Eslöv;;1866;1910;SE/MSA/00257;https://sok.riksarkivet.se/arkiv/Jjg8m84g8qAA5iEez2gOr4;;Wahlgren, A J S;Malmö stadsarkiv;False
Arkiv;Grosshandlare Harald Bagers arkiv;Häri ingår Sjöförsäkrings AB Ägir (00839).;1865;1948;SE/MSA/00295;https://sok.riksarkivet.se/arkiv/f0yd0ZbRMAP5AlpE9mZXu5;;Bager, Harald;Malmö stadsarkiv;False
Arkiv;Gustaf Lindgrens släktsamling;;1843;1977;SE/MSA/00299;https://sok.riksarkivet.se/arkiv/MlN4wxcFUazGOXasH02xo4;;Lindgren, Gustaf;Malmö stadsarkiv;False
Arkiv;Hamnkapten Fredrikssons samling;;1855;2011;SE/MSA/01838;https://sok.riksarkivet.se/arkiv/Lrkw7Hypmg5RQIy7oLfFMC;;Fredriksson (Hamnkapten);Malmö stadsarkiv;False
Arkiv;Handlanden Henrik Kockums arkiv;;1801;1825;SE/MSA/00319;https://sok.riksarkivet.se/arkiv/du3hXQS2z2FAPcWQRa6zeA;;Kockum, Henrik;Malmö stadsarkiv;False
Arkiv;Lars Kockums familjeanteckningar;;1744;1782;SE/MSA/00475;https://sok.riksarkivet.se/arkiv/2W5rtiuygoF2PO7DN4VXU3;;Kockum, Lars;Malmö stadsarkiv;False
Arkiv;Lindahlska papperen;;1837;1961;SE/MSA/00505;https://sok.riksarkivet.se/arkiv/bjK0kMc71KkMmr5e2nk2L3;;Lysander, Albert|Lindahl, Edward Valdemar|Möller, Otto|Lindahl, Fanny|Lysander, Anna|Klein, William;Malmö stadsarkiv;False
Arkiv;Nils Poppes samling;;1867;1996;SE/MSA/00614;https://sok.riksarkivet.se/arkiv/aKVURu0OlqwzhzNTigIl12;;Poppe, Nils;Malmö stadsarkiv;False
Arkiv;Orgelarkivet Organideon;;;;SE/MSA/00193;https://sok.riksarkivet.se/arkiv/djBl1nptuqYgRFWmEKzf05;;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Arkiv;Thomsonska familjepapperna;Fotomaterial har flyttats till Fotoarkivet.;1812;1944;SE/MSA/00957;https://sok.riksarkivet.se/arkiv/1eIkagKL04kHNGmQfbnP53;;Thomson|Thomson, Jacob|Thomson, Johan;Malmö stadsarkiv;False
Arkiv;Torsten Luthanders samling;;;;SE/MSA/01842;https://sok.riksarkivet.se/arkiv/2DWah2Tu64kGVexP5IF9l1;;Luthander, Torsten;Malmö stadsarkiv;False
Arkiv;Tävlingsbidrag till uppförande av stadsteater i Malmö;4 planscher;1920;;SE/MSA/01882;https://sok.riksarkivet.se/arkiv/lLyU2jwZhIRS0gWyq6iOUD;;Okänd arkitekt, Pseudonym Tiggarstudenten;Malmö stadsarkiv;False
Arkiv;Wendela Korps samling;Rör släkterna Korp och von Dahn/Fondahn.;1642;1925;SE/MSA/01041;https://sok.riksarkivet.se/arkiv/FDU6YxSE84Q6VywYXQRzYF;;Korp, Wendela;Malmö stadsarkiv;False
Arkiv;Doktor Wilhelm Wallers arkiv;;1906;1959;SE/MSA/01825;https://sok.riksarkivet.se/arkiv/aUNPmOw4lqYikgoFo8l9f3;;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Arkiv;Edmund Lindgrens släktanteckningar;;1660;1900;SE/MSA/00151;https://sok.riksarkivet.se/arkiv/iwk6ayCIqQ5P2uRDyFDK70;;Lindgren, Edmund;Malmö stadsarkiv;False
Arkiv;Familjen Diedens samling;;1817;1938;SE/MSA/01378;https://sok.riksarkivet.se/arkiv/0wC2ssVxuasyf9qe1JQnS2;;Dieden;Malmö stadsarkiv;False
Arkiv;Inge Tynells samling;;1936;1964;SE/MSA/00381;https://sok.riksarkivet.se/arkiv/FztFKw99NQJIhzX3Sb88Q8;;Tynell, Inge;Malmö stadsarkiv;False
Arkiv;Köpman Nils Jönssons papper;;1890;1907;SE/MSA/00469;https://sok.riksarkivet.se/arkiv/9yqwHkw2UAJB2vz6OwS4pA;;Jönsson, Nils;Malmö stadsarkiv;False
Arkiv;Lennart Kjellgrens samling från Malmö Visförlag;Serien i arkivbox.;1900-tal;;SE/MSA/01797;https://sok.riksarkivet.se/arkiv/Z3tFVvMysQDLy4PtUppEzP;;Kjellgren, Lennart;Malmö stadsarkiv;False
Arkiv;Nils Quiding Jönssons predikningar;;1799;1816;SE/MSA/00713;https://sok.riksarkivet.se/arkiv/kDWl87dFeqEqEcZo3fZOe3;;Quiding, Nils;Malmö stadsarkiv;False
Arkiv;Thorsten Berghs deposition;;1785;1959;SE/MSA/00958;https://sok.riksarkivet.se/arkiv/Cqb9j7aCH4kLlTjB5iHNc1;;Thorsten Berghs deposition;Malmö stadsarkiv;False
Arkiv;Överstelöjtnant G F von der Lanckens kassaböcker;;1817;1876;SE/MSA/01056;https://sok.riksarkivet.se/arkiv/errrNVkto4zSeb9KkZLC11;;Lancken, Gustaf Ferdinand von der;Malmö stadsarkiv;False
Arkiv;Albert Lysanders samling;;1851;1959;SE/MSA/00009;https://sok.riksarkivet.se/arkiv/5hDzbgwq3wT0sTKX2BLfB6;;Lysander, Albert;Malmö stadsarkiv;False
Arkiv;Bengt Nilssons efterlämnade handlingar;;1844;1899;SE/MSA/01466;https://sok.riksarkivet.se/arkiv/nap2GcJPbaQZAX3A8mU1y2;;Bengt Nilssons efterlämnade handlingar;Malmö stadsarkiv;False
Arkiv;Byggmästare Christian Mortensens ritningar;;1803;1915;SE/MSA/00108;https://sok.riksarkivet.se/arkiv/Iza8GmA0MgV5FG8bGNQux3;;Mortensen, Christian;Malmö stadsarkiv;False
Arkiv;Börje Sehlins samling;;;;SE/MSA/02141;https://sok.riksarkivet.se/arkiv/xy69sioi2Q3TuZfPKGcQ93;;Sehlin, Börje;Malmö stadsarkiv;False
Arkiv;Engelbrecht af Ekenstams papper;;1855;1864;SE/MSA/00154;https://sok.riksarkivet.se/arkiv/j4wu3rTQKKoKMSfONizN75;;Ekenstam, Gustaf Theodor Engelbrecht af;Malmö stadsarkiv;False
Arkiv;Fotograf Willy Ohms tidningsklipp;;1921;1943;SE/MSA/00219;https://sok.riksarkivet.se/arkiv/lYHR3t06aKw3oye8tq3Ys6;;Ohm, Willy;Malmö stadsarkiv;False
Arkiv;Författaren Yngve von Schmidtens brevsamling;;1902;1925;SE/MSA/00251;https://sok.riksarkivet.se/arkiv/2UBaPrvn5qgUs93z4UY1c3;;Schmidten, Yngve von;Malmö stadsarkiv;False
Arkiv;Glambecks släktsamling;;1650;1968;SE/MSA/01701;https://sok.riksarkivet.se/arkiv/zQiJQ3Qdto5Vx9myBfjN34;;Glambeck;Malmö stadsarkiv;False
Arkiv;Hamnmästare John Johanssons arkiv;;1918;1919;SE/MSA/00304;https://sok.riksarkivet.se/arkiv/zKtXl1dEqAN2xaF652FS26;;Johansson, John;Malmö stadsarkiv;False
Arkiv;Handlanden Gustaf Palmlunds arkiv;;1822;1825;SE/MSA/00318;https://sok.riksarkivet.se/arkiv/L5Ky6piRagPFPDiqCVu812;;Palmlund, Gustaf;Malmö stadsarkiv;False
