﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Vattenledningskommittén;;1902;1907;SE/T273/KA_1-45;https://sok.riksarkivet.se/arkiv/V0pnaJLim4gTMhUCnXtSW3;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Arbetslöshetskommittén;;1922;1936;SE/T273/KA_2-1;https://sok.riksarkivet.se/arkiv/IYjmyf8esIFQmx22l4XcW7;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Barnavårdsnämnden;;1918;1970;SE/T273/KA_5-1;https://sok.riksarkivet.se/arkiv/tkSBRzY7aIP23jEHFJGvy7;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen / Räddningstjänsten;;;;SE/T273/KA_4-6;https://sok.riksarkivet.se/arkiv/XzUzxaA3NDEhiyHZ4Z5GQC;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Centrala byggnadskommittén;;1964;1968;SE/T273/KA_2-5;https://sok.riksarkivet.se/arkiv/fzfVgbHyNLCh0e0YPejI53;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Civilförsvarsnämnden;;1955;;SE/T273/KA_8-6;https://sok.riksarkivet.se/arkiv/vgwbhsiBL4zKTkv4BhE1w1;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Fastighetsnämnden;;1948;1950;SE/T273/KA_2-8;https://sok.riksarkivet.se/arkiv/LCJEkSIIpaYLFAdzxaPzAB;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Fattigvårdsstyrelsen;;1843;1956;SE/T273/KA_8-8;https://sok.riksarkivet.se/arkiv/1DefKYKOY4oLHUUQmwyt94;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Folkbiblioteket;;;;SE/T273/KA_2-10;https://sok.riksarkivet.se/arkiv/7bfgJQhKL4EA9YVFQaFRY0;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Livsmedelsnämnden;;1919;;SE/T273/KA_1-25;https://sok.riksarkivet.se/arkiv/jJFyOkQsbgF9K191dXHFS5;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Lönenämnden;;1947;1968;SE/T273/KA_2-25;https://sok.riksarkivet.se/arkiv/vIqnJsTgxqw4a2qaR6VWO0;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Municipalfullmäktige;;1921;1954;SE/T273/KA_9-3;https://sok.riksarkivet.se/arkiv/sL1g5x9P9KzBudp5l5MXv2;;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Municipalnämnden;;1912;1957;SE/T273/KA_6-4;https://sok.riksarkivet.se/arkiv/buwlhGt6S4EHYPeLFkv0Y1;;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Nykterhetsnämnden;;1919;1970;SE/T273/KA_5-14;https://sok.riksarkivet.se/arkiv/ic3Jiy6fCY5CJgLakXPv81;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Pensionskassan;;1934;1962;SE/T273/KA_1-32;https://sok.riksarkivet.se/arkiv/WV4eFriKS4EuQOnYpXqzt4;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Ritningsskåpet i kommunarkivet;;;;SE/T273/KA_19-1;https://sok.riksarkivet.se/arkiv/yQkIgyUflr8f1y0binA3SQ;;Ritningsskåpet i kommunarkivet;Lindesbergs kommunarkiv;False
Arkiv;Skolrådet i Guldsmedshyttans församling;;;;SE/T273/KA_2-12;https://sok.riksarkivet.se/arkiv/7Khma8H9AK23RSpfMVnhq3;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1927;1957;SE/T273/KA_6-1;https://sok.riksarkivet.se/arkiv/yn5DHHH2iYH5Of0bGltUC6;;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1875;1970;SE/T273/KA_1-7;https://sok.riksarkivet.se/arkiv/McR0oF6e5qI4J0QN0z1vk2;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1940;1968;SE/T273/KA_2-4;https://sok.riksarkivet.se/arkiv/p2GuODyD1gNCSPx1EC1G30;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Invandrarnämnden;;1975;1990;SE/T273/KA_4-17;https://sok.riksarkivet.se/arkiv/ekWIWyzmCP4jZpKHSVRLeF;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Sammanläggningsdelegationen;;;;SE/T273/KA_1-36;https://sok.riksarkivet.se/arkiv/75b18AL0V4g3eRyUQnKyTF;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;1907;1970;SE/T273/KA_8-26;https://sok.riksarkivet.se/arkiv/y04zrZtE8D7anZreTQ31w6;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;1831;1970;SE/T273/KA_5-18;https://sok.riksarkivet.se/arkiv/F1LCm5X914kOpxAYOgEQJ3;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Tillväxtutskottet;;;;SE/T273/KA_4-41;https://sok.riksarkivet.se/arkiv/z0TcnkO1eY7O1BB7ONy0m9;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Överförmyndaren;;;;SE/T273/KA_4-45;https://sok.riksarkivet.se/arkiv/JkokvgWCxKgq5Wa99vHKW2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Arbetsmarknadsnämnden;;;;SE/T273/KA_4-3;https://sok.riksarkivet.se/arkiv/BjkcczWjooDANAVB8Drak5;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;;;SE/T273/KA_7-12;https://sok.riksarkivet.se/arkiv/iu1ALnTwBaAverh1kzmKR1;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1971;1998;SE/T273/KA_4-9;https://sok.riksarkivet.se/arkiv/OGgi0FQiZqwv9L9o7zgI06;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1945;1970;SE/T273/KA_8-5;https://sok.riksarkivet.se/arkiv/qLN81g3gpqAJTzonjFMuU2;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Centrala Byggnadskommittén;;1967;1970;SE/T273/KA_1-8;https://sok.riksarkivet.se/arkiv/OSyESMVKno9SCWcvLrzYmF;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Dyrtidskommittén;;;;SE/T273/KA_10-22;https://sok.riksarkivet.se/arkiv/hDGzU3qkLA7Cjq06a2Gc34;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1955;1959;SE/T273/KA_10-5;https://sok.riksarkivet.se/arkiv/zd4qBWoKSALHz5UkyMQIp1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hyresnämnden;;1942;1969;SE/T273/KA_1-19;https://sok.riksarkivet.se/arkiv/iMQiSs1iVKoyWUZk6qb6P6;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Kommunalnämnden;;1869;1968;SE/T273/KA_2-16;https://sok.riksarkivet.se/arkiv/TLiZCLTg6qwO3OFJNWLzq2;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Lindes Spannmålsmagasin;;;;SE/T273/KA_1-26;https://sok.riksarkivet.se/arkiv/M5CwbwWXKqz7eTarHmOOD4;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Lönenämnden;;1920;1970;SE/T273/KA_1-27;https://sok.riksarkivet.se/arkiv/QbdZukXpsa6qbCl6WSkCa1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Miljö- och räddningsnämnden;;;;SE/T273/KA_4-27;https://sok.riksarkivet.se/arkiv/FSdcf8tzBwBA6PkDib1ir7;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Räddningsnämnden;;1948;2010;SE/T273/KA_4-30;https://sok.riksarkivet.se/arkiv/AWDPPmtvuazUtBbpi1s6Q0;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;;;SE/T273/KA_1-40;https://sok.riksarkivet.se/arkiv/eftMoWIOiK2yzKKZJfNE45;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;1841;1970;SE/T273/KA_1-41;https://sok.riksarkivet.se/arkiv/ErywgdVRpYBRH80gKNcz40;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Valnämnden;;1971;2014;SE/T273/KA_4-43;https://sok.riksarkivet.se/arkiv/VHbkcQ6TzQFQOGertXQhF3;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Auktionskammaren;;1880;1931;SE/T273/KA_1-3;https://sok.riksarkivet.se/arkiv/mZTwcXYyNIFKznG36j7XF2;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Badplatskommittén;;;;SE/T273/KA_5-21;https://sok.riksarkivet.se/arkiv/aZvLykxVKQBPcvXs6Xmq22;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Barnavårdsnämnden;;1902;1970;SE/T273/KA_8-2;https://sok.riksarkivet.se/arkiv/dwKvSxAb4qAAF06tSE2ob0;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;1949;1960;SE/T273/KA_2-3;https://sok.riksarkivet.se/arkiv/dydn0U9J3AFFeaICNOs7f5;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Exploateringskommittén;;1964;1968;SE/T273/KA_2-6;https://sok.riksarkivet.se/arkiv/0vOYNKZIWqAdwDyyARyGyU;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Fritidsnämnden;;1960;1970;SE/T273/KA_8-11;https://sok.riksarkivet.se/arkiv/wfQqia87QqAOwuphodzN44;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Fritidsnämnden;;;;SE/T273/KA_10-24;https://sok.riksarkivet.se/arkiv/A3hUx2rrFKwh8tvSEeFlt1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Företagsnämnden;;1966;1968;SE/T273/KA_2-11;https://sok.riksarkivet.se/arkiv/og7dIATqkazKhNCqvIxc41;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Gymnasienämnden;;;;SE/T273/KA_4-15;https://sok.riksarkivet.se/arkiv/yjvxLVpa4oLTkN6GBnmaG0;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1941;1954;SE/T273/KA_7-5;https://sok.riksarkivet.se/arkiv/bjXJjIan14s9g6b5En6us1;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1960;1970;SE/T273/KA_2-13;https://sok.riksarkivet.se/arkiv/Tnjd57v48K2c46wlLIVy91;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemvärnsnämnden;;1940;1960;SE/T273/KA_8-13;https://sok.riksarkivet.se/arkiv/es3qyDH6To10R9xnyB6SB6;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hotellkommittén;;1876;1938;SE/T273/KA_1-18;https://sok.riksarkivet.se/arkiv/13tJbNYjNqcAgOEsUx5un1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Hyresnämnden;;;;SE/T273/KA_10-27;https://sok.riksarkivet.se/arkiv/RaNzq2XuJoVAovX2WkYFT6;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämden;;;;SE/T273/KA_4-16;https://sok.riksarkivet.se/arkiv/oTPqZPNwhakt3j7eeD4Zx0;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalstämman;;1863;1952;SE/T273/KA_7-9;https://sok.riksarkivet.se/arkiv/NzqzKLrzwoWme4ytph2PQy0;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;;;SE/T273/KA_5-25;https://sok.riksarkivet.se/arkiv/cunkM8kSTqk0Z5QBH7ONN1;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;;;SE/T273/KA_10-29;https://sok.riksarkivet.se/arkiv/c5p5xQ3wLKU5gHiltxYsb0;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Lindens vägnämnd;;;;SE/T273/KA_10-30;https://sok.riksarkivet.se/arkiv/KENyWeodroH1pWRU7qEOm6;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Pensionsnämnden;;1914;1954;SE/T273/KA_7-11;https://sok.riksarkivet.se/arkiv/krOGvZwWpKgsPE92pFZ4a0;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Pensionsnämnden;;1914;1963;SE/T273/KA_2-27;https://sok.riksarkivet.se/arkiv/W87iImvy2IR2k7zYzbgKu6;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Planeringsberedningen;;1969;1970;SE/T273/KA_1-34;https://sok.riksarkivet.se/arkiv/tqJZYTJ0EKYpXvzsIYLTf1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Polisdelegerade;;1954;1965;SE/T273/KA_5-16;https://sok.riksarkivet.se/arkiv/rgMTtdfrtKY0ICUYjvW4c0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;;;SE/T273/KA_4-32;https://sok.riksarkivet.se/arkiv/49LhUcQUoKQf7ShEY7Mgd1;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Vatten- och Elektricitetsverksstyrelsen;;1906;1929;SE/T273/KA_1-44;https://sok.riksarkivet.se/arkiv/HA2upNz3Zo7QT9ZqL24Yu5;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Arbetslöshetsnämnden;;1921;1970;SE/T273/KA_8-1;https://sok.riksarkivet.se/arkiv/LvRsKkNspaAoi7qIpztJc3;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1944;1970;SE/T273/KA_10-3;https://sok.riksarkivet.se/arkiv/FEjYgsTN246NYHH0QJvsB1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Fattigvårdsstyrelsen;;1869;1959;SE/T273/KA_7-3;https://sok.riksarkivet.se/arkiv/M4rwPCIFSK6t5RSNlqJYo0;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Försäkringsnämnden;;;;SE/T273/KA_10-26;https://sok.riksarkivet.se/arkiv/wxgJMsWwR46yT2MCKBDQR0;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Gatunämnden;;1940;1957;SE/T273/KA_6-3;https://sok.riksarkivet.se/arkiv/g6gvmQF7Uas2NBR25xJsg0;;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1936;1968;SE/T273/KA_2-14;https://sok.riksarkivet.se/arkiv/seFqbqHr64oLzpTImZ31s2;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Hästekassan;;1856;1884;SE/T273/KA_8-15;https://sok.riksarkivet.se/arkiv/ICTdnBz3l21FkeQ2vDCZm7;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalfullmäktige;;1919;1970;SE/T273/KA_5-9;https://sok.riksarkivet.se/arkiv/MNRdkEMs64EOELzHv95ux1;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalfullmäktige;;1919;1970;SE/T273/KA_8-16;https://sok.riksarkivet.se/arkiv/0SHznANihwJN9CU9mPCB11;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;1942;1949;SE/T273/KA_8-19;https://sok.riksarkivet.se/arkiv/YSdZANZK1KQ15vGGZCePI0;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Luftskydds- och civilförsvarsnämnd;;;;SE/T273/KA_5-26;https://sok.riksarkivet.se/arkiv/g9aV2T0scKzGV6Mdzb39XC;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Lönenämnden;;1960;1970;SE/T273/KA_10-10;https://sok.riksarkivet.se/arkiv/AfmueAqftKkBWlUbpyHdr1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Miljönämnden;;;;SE/T273/KA_4-28;https://sok.riksarkivet.se/arkiv/KhMxO0h5h4kdh7GOlUBpV2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Nykterhetsnämnden;;1955;1970;SE/T273/KA_10-11;https://sok.riksarkivet.se/arkiv/C7pWMn8y0oJ6qb3Ixql6f4;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Sjukstugan;;1896;1946;SE/T273/KA_8-25;https://sok.riksarkivet.se/arkiv/zJm6zYcuiPAeoOasiIDQlC;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;;;SE/T273/KA_10-16;https://sok.riksarkivet.se/arkiv/od4muM7h8a2Ac3xS3xt8z5;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;1952;1970;SE/T273/KA_10-15;https://sok.riksarkivet.se/arkiv/mjW2Y8QZ8a2lMXk6JLtIO0;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Valnämnden;;;;SE/T273/KA_5-30;https://sok.riksarkivet.se/arkiv/mvhXVOFD74kq6aJGj4Bq71;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Badhuskommittén;;;;SE/T273/KA_10-19;https://sok.riksarkivet.se/arkiv/gTxYmcslZ4U2zmJUj4CuF5;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Centrala Arbetarskyddskommittén;;1975;1979;SE/T273/KA_4-11;https://sok.riksarkivet.se/arkiv/6Z7CQssW9K2FCl2eFERVe3;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Centrala Arbetarskydds- och Miljövårdskommittén;;1980;1982;SE/T273/KA_4-10;https://sok.riksarkivet.se/arkiv/QpR1uD6MyoN7v2dxmyGVG7;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Drätselkammaren;;1779;1970;SE/T273/KA_1-9;https://sok.riksarkivet.se/arkiv/VsIRi0ZTwqo173HxcERyT5;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Folkskolestyrelsen;;;;SE/T273/KA_1-12;https://sok.riksarkivet.se/arkiv/F25UZdHkmqUOuy4wNWqL64;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Folkskolestyrelsen (Skolstyrelsen);;;;SE/T273/KA_10-4;https://sok.riksarkivet.se/arkiv/WF8gCpPWo4z7ezfodvKgEF;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Frövi Elverk;;1952;1970;SE/T273/KA_10-6;https://sok.riksarkivet.se/arkiv/Vv7UUv4veKIsPu1j51a161;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1939;1970;SE/T273/KA_1-17;https://sok.riksarkivet.se/arkiv/7w3cb90CdKzU2yo0WM6MrB;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Kommunalstämman;;1863;1954;SE/T273/KA_2-17;https://sok.riksarkivet.se/arkiv/jBYwKxM9DKc7HcULJXT6Q1;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Nykterhetsnämnden;;1920;1954;SE/T273/KA_7-10;https://sok.riksarkivet.se/arkiv/4IG9EuFcTaYSfo6PeyR2P3;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Pensionsnämnden;;1914;1963;SE/T273/KA_8-24;https://sok.riksarkivet.se/arkiv/3tKWayMomAH1VuqZZQgTO0;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Samarbetskommittén Lindes kommun - Vedevågs bruk;;1965;1970;SE/T273/KA_2-28;https://sok.riksarkivet.se/arkiv/jkwQ0EUGN4zODaT5IdL0O6;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;;;SE/T273/KA_2-32;https://sok.riksarkivet.se/arkiv/33UvSymxVAVGMtsva1gdV4;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;1843;1970;SE/T273/KA_8-27;https://sok.riksarkivet.se/arkiv/qMDE5z44KoHJ8eB70jvx51;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Styrelsen för Invandrarbyrån;;1975;1981;SE/T273/KA_4-36;https://sok.riksarkivet.se/arkiv/9Kssc1tLiq6o2BlB6sYhB3;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Valberedningen;;;;SE/T273/KA_10-36;https://sok.riksarkivet.se/arkiv/IDqLhm9dYqMP4VZBNC45v3;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Barn- och Utbildningsnämnden;;1995;;SE/T273/KA_4-4;https://sok.riksarkivet.se/arkiv/HxlejvNHXq6bzj2IQHYol1;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;1947;1970;SE/T273/KA_8-4;https://sok.riksarkivet.se/arkiv/oEPvBQ9EywJHvzBEKyZlb9;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadskommittén för Stadshuset;;1939;1950;SE/T273/KA_1-6;https://sok.riksarkivet.se/arkiv/ZQezIJONZYHGLhHR2gLB37;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1927;1970;SE/T273/KA_5-2;https://sok.riksarkivet.se/arkiv/70fMvNZFEqEZIVDSJqSIQ0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Familjebidragsnämnden;;;;SE/T273/KA_5-32;https://sok.riksarkivet.se/arkiv/S1wFteqJHqYzwYbYhc8pG0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Företagsnämnden;;1965;1970;SE/T273/KA_1-14;https://sok.riksarkivet.se/arkiv/UomzQEyAHD8fcwSELkl80E;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1944;1970;SE/T273/KA_8-12;https://sok.riksarkivet.se/arkiv/tlrFSwXPMKk8d7czlBEgN7;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1941;1954;SE/T273/KA_7-6;https://sok.riksarkivet.se/arkiv/3AVwXhCdrqgSC6NJ1e2xh3;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1934;1970;SE/T273/KA_8-14;https://sok.riksarkivet.se/arkiv/Ya8qWRzh5gPFMLo7y0Njg8;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1858;1970;SE/T273/KA_1-20;https://sok.riksarkivet.se/arkiv/PDPYV8V0aqAKgQvgZXEqZ2;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Idrottsplatskommittén;;;;SE/T273/KA_10-28;https://sok.riksarkivet.se/arkiv/y3wCz4LpDj4h1QPBH2ziMU;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;1942;1944;SE/T273/KA_2-18;https://sok.riksarkivet.se/arkiv/KVErcAu0Mac7hrGTNzUhU3;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Lönenämnden;;1950;1970;SE/T273/KA_5-12;https://sok.riksarkivet.se/arkiv/6cH7w1aNsagRfSyyKx9F90;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
