﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;(Ekonomibyggnader. Kävlinge?);;;;SE/MSA/00108/J 1/02270;https://sok.riksarkivet.se/arkiv/bJ8CgpF5Aq65RYmOkZOMV0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Flervånig byggnad. Fasader, sektioner, planer av våningarna. Kvarteret
Fliten, Malmö ?)";;;;SE/MSA/00108/J 1/02113;https://sok.riksarkivet.se/arkiv/jo6NPO4GYaYp4A0Pd0V643;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fyllningsdörr. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02176;https://sok.riksarkivet.se/arkiv/cQ2bWzkKI2333iBqn0RQM7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Fönsterbalkong i herr Ed. Engströms gård.;;1872;;SE/MSA/00108/J 1/01973;https://sok.riksarkivet.se/arkiv/le0XweGiVaArkgMzm7wlQ4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändring i fastigheten no 3b i kv no 67 Carl Gustaf, Malmö. Källaren.;;193-;;SE/MSA/00152/J 1/00444;https://sok.riksarkivet.se/arkiv/RZCOyNPHj2PLEL88ueI7Q2;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla.;Två dubletter finns.;;;SE/MSA/00108/J 1/02268;https://sok.riksarkivet.se/arkiv/t5kyEUM93IJTvpnqlr4pA6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02244;https://sok.riksarkivet.se/arkiv/cFGo0PrDNa2rkCWOKg0Nk1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomterna no 11 & 12 inom kvarteret no 41 Rapphönan i Södra Förstaden i Malmö. Plan av vinden.;Kopia.;1912-11-;;SE/MSA/00108/J 1/02405;https://sok.riksarkivet.se/arkiv/Oj8DMBJpP4IG42z6ZHjx84;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till pastorsexpedition, S:t Johannes församling, Malmö. (Sektion och planer av våningarna.);;;;SE/MSA/00108/J 1/02423:00001-00002;https://sok.riksarkivet.se/arkiv/K3yRRjMt4A3TFPFTP8CLQ2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning av fastigheten no 1 inom kvarteret no 1 Husaren uti Malmö.;;1896;;SE/MSA/00108/J 1/02360;https://sok.riksarkivet.se/arkiv/Ath7jd0OoawcXYeapm9kZ1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning samt utläggning i tomten av ägolotterna b och c av hemmanet nr 4 Kävlinge.;;1899-01-16;;SE/MSA/00108/J 1/02292;https://sok.riksarkivet.se/arkiv/jvufSr5Th4Aio3iz474Pp5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förvaltningsbyggnad för Värnamo stad m m. Motto: Elsa. Bottenvåningen.;;;;SE/MSA/00026/#/00170;https://sok.riksarkivet.se/arkiv/QHTyjZNEfwR44OsbBpm7N2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Grundritning över Barnhuset i Malmö.;Kopia.;180-;;SE/MSA/00387/J/00754;https://sok.riksarkivet.se/arkiv/nkhoCydGsY5Tk7kQqbT6b6;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;(Gångjärn);;;;SE/MSA/00108/J 1/02467:00001-00002;https://sok.riksarkivet.se/arkiv/ye13VzMQAL2e9RDzzMSTCm;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Hedersdiplom till pianofabrikör O.F. Svensson, Malmö. Utställare av piano i Höganäs 1890-07-18. Norra Luggude härads lantbruks- och industrimöte.;;1890-07-18;;SE/MSA/00730/J 1/04431;https://sok.riksarkivet.se/arkiv/goXJvAVwk4Aftu5zcEUqa0;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;(Hus, s.k. länga. Fasad, sektioner, plan.);;;;SE/MSA/00108/J 1/02239;https://sok.riksarkivet.se/arkiv/vyrtJhH2Ug97xaQ551Hwl2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Gårdsfasad söder, sektion.;;1967-08-;;SE/MSA/00026/#/01489;https://sok.riksarkivet.se/arkiv/jGoSRO7FeqkjCfKRDMhnO0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till mantalet 14/1024 mantal nummer 7 Kävlinge.;Kopia av MSA:02278.;1899;;SE/MSA/00108/J 1/02300;https://sok.riksarkivet.se/arkiv/oT02SJdQPKUou9g29PgVq3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;Kopia av MSA:02279.;1887;;SE/MSA/00108/J 1/02302;https://sok.riksarkivet.se/arkiv/Ira4l7bBJq28ko9fdrJFD1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Lunds Sockerfabrik vid Staffanstorp.;;1884;;SE/MSA/00108/J 1/02118;https://sok.riksarkivet.se/arkiv/iBmtS94lfaAApB6KpEGAM1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över rågångar omkring Lomma tegelbruk.;;1881;;SE/MSA/00108/J 1/02023;https://sok.riksarkivet.se/arkiv/pEmdOWSuFK2c8ZzxZmljG5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över s.k. Eneborgsområdet med angränsande kvarter i Helsingborg.;;1912-09-;;SE/MSA/00108/J 1/02387;https://sok.riksarkivet.se/arkiv/aFhOw6KZs4k2yEEGiHfUw4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten littera b inom nr 18 Kävlinge.;;1900, 1903;;SE/MSA/00108/J 1/02289;https://sok.riksarkivet.se/arkiv/dWHIX6rG04wemszQG38I71;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 6 inom kvarteret no 4 Davida å Rörsjöstaden i Malmö.;;1883;;SE/MSA/00108/J 1/02368;https://sok.riksarkivet.se/arkiv/nyV6C7KgwY50i9wUkF0eA7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten under gammelt no 599 nytt no 6 inom kvarteret no 49 Oskar i Malmö.;;1877;;SE/MSA/00108/J 1/02361;https://sok.riksarkivet.se/arkiv/PdYy7U8smITTLjXtsJYtG3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över utägorna till (hemmanen) nummer 5, 7 och 18, Kävlinge.;;;;SE/MSA/00108/J 1/02295;https://sok.riksarkivet.se/arkiv/oCD5MEPpCKAl3N8xR2yEr7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;;;SE/MSA/00108/J 1/02291;https://sok.riksarkivet.se/arkiv/DQ6rZqzepYN1GjPBPfAck3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02356;https://sok.riksarkivet.se/arkiv/UdQZEIcteq2zaGn7SUypE6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till krono- och kronoskatterusthållshemmanet no 5 1713/3856 dels mantal.;;1852, 1853;;SE/MSA/00108/J 1/02281;https://sok.riksarkivet.se/arkiv/bNeykUpuzv2YJAWZMpTgT0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Fönster i trapptorn.;;1973-02-18;;SE/MSA/00026/#/00205;https://sok.riksarkivet.se/arkiv/TmA5SrxkNKc9C6iImZzoN1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till trappor. Sektioner.;;1971-11-26;;SE/MSA/00026/#/00151;https://sok.riksarkivet.se/arkiv/D5OgDzZlvA1Ah8Y3XLsrO1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Handtag till matsalsdörr.;;1941-11-03;;SE/MSA/00026/#/01614;https://sok.riksarkivet.se/arkiv/dnGVgjifcqsEIn7a2aDLt3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 32a Jörgen Kock, Malmö, tomt nummer 1. Plan av vinden och av andra våningen.;Kopia.;1963-04-10;;SE/MSA/00026/#/00619;https://sok.riksarkivet.se/arkiv/4CoWzUwV7AB8bvTQ6g6VS2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Diverse smiden.;Original.;1941-09-18;;SE/MSA/00026/#/01430;https://sok.riksarkivet.se/arkiv/aJXIcHrqIqA4ADvEOVQvX1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Porthandtag.;;1941-10-07;;SE/MSA/00026/#/01436;https://sok.riksarkivet.se/arkiv/mq3zq518621BiyJq51TEh3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona, tomt nummer 8.) Nybyggnad Promenaden. (Arkitektoniska detaljer, fönster.);;1880;1883;SE/MSA/00108/J 1/01937;https://sok.riksarkivet.se/arkiv/Spk63iVSR4kLOBpw1b6py1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge station. Landskrona - Kävlinge - Sjöbo järnvägsanslutning. (Situationsplan.);;;;SE/MSA/00108/J 1/02323;https://sok.riksarkivet.se/arkiv/oLHVg8qbzY75JiojQVcjL3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Lantbtuksutställningen i Malmö 1881.;;1968-;;SE/MSA/00730/J 1/04439;https://sok.riksarkivet.se/arkiv/RWzt3VRxMwRNK1RUq7ZmU6;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Nils Rosqvists stiftelse , Malmö. Skiss till situationsplan.;;;;SE/MSA/00714/#/00646;https://sok.riksarkivet.se/arkiv/VkTQFpZTw4EdN5D8x9HU03;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Karta/ritning;NORDEK ill Malmö. Planritningar.;;197-?;;SE/MSA/00729/#/05089:00001-00006;https://sok.riksarkivet.se/arkiv/fZy80mDfaALQdb9kz20no3;Oskar Stenbergs papper;Stenberg, Oskar;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (kvarteret) Söderport, (Malmö). (Detaljer).;;;;SE/MSA/00108/J 1/02087:00001-00002;https://sok.riksarkivet.se/arkiv/0jhoUWQkWq2Jw8OYmRtWf1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1a, (kvarteret) Söderport, (Malmö.) Fönster.;;;;SE/MSA/00108/J 1/02081;https://sok.riksarkivet.se/arkiv/vHBFeCcDw4AuuaZ4XXXzY2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida), (Malmö). (Frontespisdetaljer?);;188-;;SE/MSA/00108/J 1/02154:00001-00002;https://sok.riksarkivet.se/arkiv/v5LNGN4jygFV2rqTw0Cbq5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Oddfellowgården i Ljunghusen - Stora Hammar 24:53. Fasad, sektioner, plan, situationsplan.;"Original. Bilaga: ""Oddfellowgården i Ljunghusen. Tillbyggnad av veranda."" av Sture Kelfve 1966-11-01";1967-01-24;;SE/MSA/00026/#/00116;https://sok.riksarkivet.se/arkiv/zbBNEoZjBYVIxqz7obPLYE;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Planritning till nybyggnad åt herr konsul J. Hjort vid Östra Hamn- och
Norra Vallgatorna i Malmö.";;1870-05-16;;SE/MSA/00108/J 1/01929;https://sok.riksarkivet.se/arkiv/lQPmX75gOKEyHUjxryJOlB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ponchelets hjul för Kävlinge kvarn. 8 hästkrafter. Antal skovlar = 40 stycken.;;;;SE/MSA/00108/J 1/02272;https://sok.riksarkivet.se/arkiv/KlPgTkiM34MdDISENce6m3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Projekt B för inläggning av turbin och siktverk i Kävlinge kvarn.;;1890-01-;;SE/MSA/00108/J 1/02276;https://sok.riksarkivet.se/arkiv/fzv0zQB8fLCdsyT7AWp90B;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Projektering av kapellanläggning inom Limhamns kyrkogård.) Fasad mot öster.;"Bilagor: a) ""P.M. rörande kyrkogårdskapell jämte eldbegängelseavd. inom
Limhamns kyrkogård"" (1959). b) ""Krematorium i Limhamn"". c) ""Beträffande
projektering av kapellanläggning inom Limhamns kyrkogård"" (1959).";1959;;SE/MSA/00026/#/01466;https://sok.riksarkivet.se/arkiv/nXwpGukzy97YRujNEquE83;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av andra våningen.;;;;SE/MSA/00108/J 1/01845;https://sok.riksarkivet.se/arkiv/uifWt1nO8qA3Dr6leTm3K1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av tredje våningen.;;;;SE/MSA/00108/J 1/01837;https://sok.riksarkivet.se/arkiv/2lj1ifZ02qMCxPyK0zGT22;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till förändring och tillbyggnad av huset nr 6c inom kvarteret
Stadt Hamburg no 65. Fasad mot Lilla Nygatan, sektion, planer av våningarna.";;1883;;SE/MSA/00108/J 1/02037;https://sok.riksarkivet.se/arkiv/IWHfR9xilKknzij2My9bK5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till källare under gården samt förändring av huvudtrappan till
nybyggnaden å tomten nr 1 c, kvarteret nr 69 Söderport, (Malmö).";;1879;;SE/MSA/00108/J 1/02055;https://sok.riksarkivet.se/arkiv/dMceOMO2AKs0M2tMEN8zC1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen Nybygget, 59/384 mantal, Löberöd.;;;;SE/MSA/00108/J 1/01807;https://sok.riksarkivet.se/arkiv/JZuQT8ZlkKcfIwnD9QPnd2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. (Port i tegelvägg.);Vissa partier utraderade ?;;;SE/MSA/00108/J 1/02104;https://sok.riksarkivet.se/arkiv/HeB95d4YxazDkszbzV1la1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 6 inom kvarteret no 4 Davida i
Rörsjöstaden. (Våningsplaner.)";;188-;;SE/MSA/00108/J 1/02139:00001-00004;https://sok.riksarkivet.se/arkiv/ALVTPGTYzwB8DOuVEE6yyL;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten nr 6 inom kvarteret nr 4 Davida i
Rörsjöstaden. Plan av vinden.";;188-;;SE/MSA/00108/J 1/02141;https://sok.riksarkivet.se/arkiv/m7AYFeIdcqAVJQcqCAXSJ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten nr XV, XVI kv nr 36 (Nötskrikan) i Malmö. Våningsplan.;;;;SE/MSA/00108/J 1/04525;https://sok.riksarkivet.se/arkiv/ZSZ40VaByIJBIJdh42Sbf6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till villa åt herr Edv. Engeström. Fasader, sektioner, planer.;;1872;;SE/MSA/00108/J 1/01925;https://sok.riksarkivet.se/arkiv/xKrlejifxKM2TTVzOlHPt0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till åbyggnad för mindre jordegendom.;Blåkopia av MSA:01805. Dublett finns.;;;SE/MSA/00108/J 1/01811;https://sok.riksarkivet.se/arkiv/gYdQpOvEwKcYxDegRUaoq0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till åbyggnad för mindre jordegendom.;;;;SE/MSA/00108/J 1/01816;https://sok.riksarkivet.se/arkiv/2FPrKsU8zA17L4FjwE7Hm0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Sektion av rökgångar.);;;;SE/MSA/00108/J 1/02034;https://sok.riksarkivet.se/arkiv/nvVLXzG41IFSN4rJJz4vb4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Skanör Aab. förslag till tillbyggnad. Fasader, planer och situationsplan.;kopia;1952-11-10;;SE/MSA/00026/#/00113;https://sok.riksarkivet.se/arkiv/M732cu3EVqQYSsvxHsegz6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Skåp.);;;;SE/MSA/00108/J 1/02482;https://sok.riksarkivet.se/arkiv/JOpFjiil8aY8VcNegOiXs3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Tegelmur. Förband. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02164;https://sok.riksarkivet.se/arkiv/MlHcteWun42kl44MQx5To3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tävlingsförslag till medicinsk högskola i Göteborg. Motto: Minh gröna dal. Sjunde våningen och takplanet.;;;;SE/MSA/00026/#/00181;https://sok.riksarkivet.se/arkiv/WSLgHYTmu4MQ5yaGlpBu63;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Utdrag ur utdrag ur kartan över alla ägorna som tillhöra Löberöds säteri  291/384 mantal, Blackmad.;;1866-08-;;SE/MSA/00108/J 1/01819;https://sok.riksarkivet.se/arkiv/VewzXzShxD8lEQa6xzbVUD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Villa i Snogeröd. (Plan av) övre våningen (och av) bottenvåningen.;;;;SE/MSA/00026/#/01438;https://sok.riksarkivet.se/arkiv/QD7yAlSPKY75dvvkctgrd2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Villa vid Åmmelången i Närke. (Fasader mot öster, söder och norr.);;1940-12-15;;SE/MSA/00026/#/01456;https://sok.riksarkivet.se/arkiv/C2PRPyAENgB6yyJHtKzvOA;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Villa vid Åmmelången i Närke. (Sektioner och plan av källaren.);;1940-12-15;;SE/MSA/00026/#/01454;https://sok.riksarkivet.se/arkiv/8zKXhzGi9v0XZuNA0Ijsc2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Zadigs gesims, (Malmö).;;;;SE/MSA/00108/J 1/02439;https://sok.riksarkivet.se/arkiv/8TgFp56amq217gzzDZM7KA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Ägodelningskarta, laga skifte. Frosta härads ägodelningsrätt. Löberöds
säteris ägor och Brödåkra bys ägor.)";"Kopia. Bilaga: artikel om byggmästare Christian Mortensen hämtad ur ""Byggnadstidningen""; bl.a. innehållande lista över utförda byggnadsarbeten 1866 - 1901.";1866-08-;;SE/MSA/00108/J 1/01802;https://sok.riksarkivet.se/arkiv/7Ab4uN2S1aI1bzIecTbCP5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ägodelningskarta, laga skifte. Frosta härads ägodelningsrätt. Löberöds Säteris ägor och Brödåkra bys ägor.);Blåkopia av MSA 01802. Tre dubletter finns.;1866-08-;;SE/MSA/00108/J 1/01808;https://sok.riksarkivet.se/arkiv/U0yBpG5GMwNVcWGMoR5rJ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Österports portal. Summarisk relation över 1699 års gjorda fästningsarbete i Malmö.;Kopia.;1699-10-14;;SE/MSA/00387/J/00753;https://sok.riksarkivet.se/arkiv/UlmxlPzvtI1Q3BswJ7NTI4;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Bild om Malmö Tobaksfabriks Aktiebolag. Byggnaden och tillverkningslokalerna och dess ägare. Beskrivning om kort historik.;;190-;;SE/MSA/00730/J 1/04446:00001-00002;https://sok.riksarkivet.se/arkiv/tM9tw1X4Va6v6rcxfpJTc1;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;(Bondgård. Planer, fasader, sektioner. Typhus ?);;;;SE/MSA/00108/J 1/02018:00001-00006;https://sok.riksarkivet.se/arkiv/gtzOIghN9A34kg2nUqYCD0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Dessein av Garnisonskyrkan uti Malmö.;Kopia.;1699;;SE/MSA/00387/J/00751;https://sok.riksarkivet.se/arkiv/Ay05Jo7WmwPQK0C95dkSG6;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Detalj av Tekniska elementarskolans fasad.;Kopia.;1894-08-;;SE/MSA/00108/J 1/02011;https://sok.riksarkivet.se/arkiv/6IMzZqXL2wFEfFW5neWF13;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av bröstlist till nybyggnad i Kvarngatan.;;;;SE/MSA/00108/J 1/02098;https://sok.riksarkivet.se/arkiv/b598GMa75awy046N9ixIyE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
