﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Vitkopia av karta över Fågelhem hållplatsområde. Daterad 1924-06-23.];;1924-06-24;;SE/RA/81002.02/1/0838:00003;https://sok.riksarkivet.se/arkiv/SO05pNdzU230TEvhPUb0z8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tillfartsväg till Slitshult hållplats. [Plankarta, avvägning (profil) och normalsektion. I förteckning på omslaget tillskriven Joh. Nilsson. Daterad 1929-10-24.];;1929-10-24;;SE/RA/81002.02/1/0808:00007;https://sok.riksarkivet.se/arkiv/maM2GdAWwagMzXmjhX8dq0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till spåranordningar för slakthuset i Linköping jämte spårutvidgningar vi Linköpings norra station och Östergötlands - sockerfabriks bangård. Linköping i Oktaber 1910 Henric Ekman. Kopia. Trafikförvaltningen Östergötlands smalspåriga järnvägar. B.2. [Karta.];;1910-10;;SE/RA/81002.02/2/1129:00002;https://sok.riksarkivet.se/arkiv/nq6DZzOf6gHPk3RmMJhGz5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blad med plankartor över Gullringen och Slitshult stationer samt område vid km 88. Daterat 1919-04-25.];;1919-04-25;;SE/RA/81002.02/1/0819:00006;https://sok.riksarkivet.se/arkiv/bB7IAzv3Z21MexacygP3y3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 50124) till ... litt VI;;;;SE/RA/81002.07/J 1/J 1 AA (2)/MBR 50124;https://sok.riksarkivet.se/arkiv/W4NvjW7IPaw6yYCLNSUET6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50215) till VI distriktet;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50215;https://sok.riksarkivet.se/arkiv/PsgdLrSweaQrEqojikCiQ2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vitvattnet. Bostadshus. Planer, sektion. Fasader. Folke Zettervall 10/12 1919. Nr 3574 VI, 3574 VI A.];;1919;1919;SE/RA/81002.10/23/1524x:00001-00002;https://sok.riksarkivet.se/arkiv/ByDg0KNe1Q7U8mTX2rrBQ1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Stockholm stad. Del VI. Bil 62-73];;;;SE/RA/81002.06/#/0764:00001-00012;https://sok.riksarkivet.se/arkiv/0rErx9n2WagV0YXEygAka2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Stockholm stad. Del VI. Bil 62-73];;;;SE/RA/81002.06/#/0765:00001-00012;https://sok.riksarkivet.se/arkiv/zp2ddpdPyLEYzK4FEu1otG;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Älvsjö, Stockholm Del VI. Bil 76. Daterad 1897];;1897;;SE/RA/81002.06/#/0765:00015;https://sok.riksarkivet.se/arkiv/wKlBZMVSyA5As84jbz0h1D;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Eksjö-Österbymo, hållplats vi Högaskog. [EÖJ. Karta. BIIb1.];;185-?;192-?;SE/RA/81002.02/1/0310:00048;https://sok.riksarkivet.se/arkiv/5zlMfJXBA2L2XnmU9x29s7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Älvsjö, Stockholm Del VI. Bil 76. Daterad 1897];;1897;;SE/RA/81002.06/#/0764:00015;https://sok.riksarkivet.se/arkiv/yN06yPQhvPDf1DwThLnPnA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Profiler. År 1906.];Angående antal: Portfölj, 2 blad.;1906;;SE/RA/81002.04/8/0198:00003-00004;https://sok.riksarkivet.se/arkiv/fytxHUdZv2LFmnXUufov80;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Norrtull-Albano, Stockholm. Del VI. Bil 75. Daterad 1897];;1897;;SE/RA/81002.06/#/0764:00014;https://sok.riksarkivet.se/arkiv/NX0zqpWPyD7jTnbzs13s25;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Tomteboda, Karlberg jämte Stadshagen, Stockholm. Del VI. Bil 74. Daterad 1897];;1897;;SE/RA/81002.06/#/0764:00013;https://sok.riksarkivet.se/arkiv/7GsB4v4np4z076mNqb7xE2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Norrtull-Albano, Stockholm. Del VI. Bil 75. Daterad 1897];;1897;;SE/RA/81002.06/#/0765:00014;https://sok.riksarkivet.se/arkiv/IHoTpPu1JaoUVpy454HAo6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Skrivelse. År 1906.];Angående antal: Portfölj, okänt antal dokument.;1906;;SE/RA/81002.04/8/0198:00021;https://sok.riksarkivet.se/arkiv/ZszPFhg1pA5MYwuDxadtk2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Borrningsdiagram. År 1906.];Angående antal: Portfölj, 13 blad.;1906;;SE/RA/81002.04/8/0198:00008-00020;https://sok.riksarkivet.se/arkiv/QqDnyt8CPY93ailSTr5Sr5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Tomteboda, Karlberg jämte Stadshagen, Stockholm. Del VI. Bil 74. Daterad 1897];;1897;;SE/RA/81002.06/#/0765:00013;https://sok.riksarkivet.se/arkiv/yQyLymwSuzHA5ZbeaR29Gx;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Allmän plan. År 1906.];Angående antal: Portfölj, 1 blad.;1906;;SE/RA/81002.04/8/0198:00007;https://sok.riksarkivet.se/arkiv/OAwDzZnMuABOvZIXqMVZH0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Karta över Göteborg. År 1906.];Angående antal: Portfölj, 1 blad.;1906;;SE/RA/81002.04/8/0198:00002;https://sok.riksarkivet.se/arkiv/u6SU58iDwa6grR1xM0K132;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Översiktsplan i och vid Göteborg. År 1906.];Angående antal: Portfölj, 1 blad.;1906;;SE/RA/81002.04/8/0198:00001;https://sok.riksarkivet.se/arkiv/SDt90EEmB46Xr9S8yEwX02;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Profiler Olskroken, Kärdhult - Almedal. År 1906.];Angående antal: Portfölj, 2 blad.;1906;;SE/RA/81002.04/8/0198:00005-00006;https://sok.riksarkivet.se/arkiv/nMWG1SkrIq2io6HlSiSzv2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nykroppa. Sammanbyggt stationshus och godsmagasin. Planer, sektioner, situationsplan. Folke Zettervall 19/10 1918. Beslut 1919. Nr E 6574 VI.];;1918;1918;SE/RA/81002.10/14/0969x:00001;https://sok.riksarkivet.se/arkiv/NIFlc7Moraz4EslWzfdG71;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tillbyggnad av uthus med tvättstuga. Plan, fasader, sektion. Situationsplan för Ödhult, Vrånganäs. B. J. 12/8 1943. Sissehult, Gårdveda norra och södra, Björkudd. Beslut 1945 för Ödhult, Vrånganäs – samtliga VI distriktet. Nr E 20759 I.];;1943;1943;SE/RA/81002.10/28/24/12:5;https://sok.riksarkivet.se/arkiv/Fr8sHbQ2naEPte4JJBcNe1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Nykroppa. Sammanbyggt stationshus och godsmagasin. Detalj till panel och postfack. Tillhör ritning nr 6574 VI. 19/7 1919. Nr E 7211.];;1919;1919;SE/RA/81002.10/14/0969x:00002;https://sok.riksarkivet.se/arkiv/RfG3YTionasxtD9FOgea13;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förändring av banvaktsstuga. Ursprungsritning II distriktet VI och X BIö EXP (Baningenjörsexpeditionen) nr 213. Planer, fasader, sektion. Omkring 1915-20. Nr E 4739.];;1915;1920;SE/RA/81002.10/28/6/20:6;https://sok.riksarkivet.se/arkiv/dhw5fiaKWaIOdF6nW9pAP1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Förändring av banvaktsstuga. Ursprungsritning II distriktet VI och X BIö EXP (Baningenjörsexpeditionen) nr 211. Planer, fasader, sektion. Omkring 1915-20. Nr E 4738.];;1915;1920;SE/RA/81002.10/28/6/20:5;https://sok.riksarkivet.se/arkiv/BaIyi5ZhsY54jliDKGV8G2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Grundritning till timmeruppfordringsverk vid Bräcke. Tillhör styrelsen för Statens jernvägstrafik, skrifvelse af den 12/3 83 till bandirektör vid VI Td. [Sektions- och detaljritning.];;1883-03-12;;SE/RA/81002.02/1/0262:00098;https://sok.riksarkivet.se/arkiv/Vn6CxkKm34skAVAoBWuyN6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
