﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;VERIFIKATIONER;;;;SE/O258/GS_196-1/G 3;https://sok.riksarkivet.se/arkiv/5SwxiPap8qYfUhG8ZeFBj2;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1863;;SE/O258/GS_194-1/A 1/1;https://sok.riksarkivet.se/arkiv/s1hJx4nlgKUCl7woIToSF2;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1865;;SE/O258/GS_196-1/G 1/2;https://sok.riksarkivet.se/arkiv/ALpwzYqwAQF0HSDiM5Lah0;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Trasig.;1865;;SE/O258/GS_196-1/G 4/4;https://sok.riksarkivet.se/arkiv/lprVsywODwR8SmN0ot5O41;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Register över kommunalstämmans handlagda ärenden.;1864;1867;SE/O258/GS_194-1/D/1;https://sok.riksarkivet.se/arkiv/ozqEJnCtJgBAziJhjy9hGS;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i D:1. Reversal över till Magistraten i Göteborg överlämnade handlingar.;1868;;SE/O258/GS_195-1/F/[H0919];https://sok.riksarkivet.se/arkiv/SGk5SFbslKMVxFPMLRKGx3;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;BILAGOR;;;;SE/O258/GS_194-1/A 2;https://sok.riksarkivet.se/arkiv/2hCeTwOd94gC8cTHNhFBG2;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;DIARIER;;;;SE/O258/GS_195-1/C;https://sok.riksarkivet.se/arkiv/KgmbjzQzOycLNIUxIyQkDq;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1866;;SE/O258/GS_195-1/A/4;https://sok.riksarkivet.se/arkiv/uivIzNb9y54k9iR7GbG0PF;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1865;;SE/O258/GS_196-1/D 1/2;https://sok.riksarkivet.se/arkiv/otLWFpnlgaIVihYTXd1OW2;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1867;;SE/O258/GS_196-1/D 1/5;https://sok.riksarkivet.se/arkiv/9zlMs3Rs3A7NU1VaLv1LV6;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1863;;SE/O258/GS_196-1/G 4/1;https://sok.riksarkivet.se/arkiv/3Ou4z8QUo2FSbo2IEo6zRA;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1866;;SE/O258/GS_196-1/G 4/5;https://sok.riksarkivet.se/arkiv/o1gupWEOxKwzyyIeVTuMwE;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Handlingar rörande Nya Elementarläroverkets byggande 1862-1865, protokollsutdrag från kommunalstämman, kommunalfullmäktige och kyrkostämman 1863-1867, div. handl.1863-1868. Häri även kommunalfullmäktige: handl.rör.utskänknings-rörelser 1863-1866, handl.rör. fattigvård 1863-1869, ansökningshandl. till tjänsten som inspektor. Vid fattigvården 1864 (ansökningshandl. även som bilagor till fullmäktigeprotokollen), statförslag för fattig- och hälsovårdsstyrelsen jämte handl.rör. förslagen 1864-1866, handl.ang.föreningen med Göteborgs stad, 1867 div.handl. 1863-1869 samt u.å.;1862;1868;SE/O258/GS_196-1/F/1;https://sok.riksarkivet.se/arkiv/yyLzLezbVgIvy741KNlHMD0;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/O258/GS_196-1/F;https://sok.riksarkivet.se/arkiv/CmylbqZizHAdAt7RzyxQc1;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Förteckning över fullmäktigeledamöternas när- och frånvaro och över handlagda och 1867 oavslutade ärenden. Häri även reversal över till Magistraten i Göteborgs överlämnade handlingar 1868.;1864;1867;SE/O258/GS_195-1/D/1;https://sok.riksarkivet.se/arkiv/ykzF6kMw5DFhwK0vusOLt7;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;ÖVRIGA RÄKENSKAPSBÖCKER;Serien inbunden.;;;SE/O258/GS_196-1/G 2;https://sok.riksarkivet.se/arkiv/pGQzy3TMgL2etzfEA8tGl2;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;"Dublett kallad ""Taxerings-Längd"".";1863;;SE/O258/GS_196-1/G 4/2;https://sok.riksarkivet.se/arkiv/Y2ZJcWnSo4EeUxg4rywMS6;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Häri även bilagor fr o m 13/6 1864;1865;;SE/O258/GS_194-1/A 1/3;https://sok.riksarkivet.se/arkiv/WdjSivqvGKYyz5XrvNgEe8;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Bilgagor 1863 och 1864 ingår även i kommunalstämman A II:1 - 2.;1863;;SE/O258/GS_195-1/A/1;https://sok.riksarkivet.se/arkiv/ih9NtsfNeakKnD4vUHWc70;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;KONCEPT TILL AVGÅGNA SKRIVELSER;;;;SE/O258/GS_195-1/B;https://sok.riksarkivet.se/arkiv/wkO3wxxEU4ssRtJmlFhV01;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1864;;SE/O258/GS_196-1/G 4/3;https://sok.riksarkivet.se/arkiv/4Xl5zTqfyyaNuGDyBfBYB1;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Häri även handlingar rörande riksdagsmannavalet 1866.;1866;;SE/O258/GS_196-1/D 1/4;https://sok.riksarkivet.se/arkiv/h3Ga6mfqa4c8FBouLCq633;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;18/4. Häri även bilagor till kommunalfullmäktiges protokoll;1863;1864;SE/O258/GS_194-1/A 2/1;https://sok.riksarkivet.se/arkiv/9XkgE1MIMaz5aRRCX3kl14;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1867;;SE/O258/GS_195-1/A/5;https://sok.riksarkivet.se/arkiv/yCKqygA8Ib1j3ZyKmJDsD2;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1863;1866;SE/O258/GS_196-1/A/1;https://sok.riksarkivet.se/arkiv/KtEAIeKB64YZzCn696gOM4;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1867;;SE/O258/GS_196-1/G 1/4;https://sok.riksarkivet.se/arkiv/oqls9AkXXKgPkhUI6o3fy6;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i B:1. Diarium för utgående skrivelser.;1864;1868;SE/O258/GS_195-1/C/[H0918];https://sok.riksarkivet.se/arkiv/iMHovsTHI4sVp3LhsT6X92;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i A I: 2. Fr o m 13/6 1864;1864;;SE/O258/GS_194-1/A 2/[H0915];https://sok.riksarkivet.se/arkiv/ZgC7yeNzHnBbjZWVO6BzCQ;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;DEBITERINGS- OCH UPPBÖRDSLÄNGDER;Serien inbunden om ej annat anges. Dubletter av debiteringslängder användes som röstlängder, se D I.;;;SE/O258/GS_196-1/G 4;https://sok.riksarkivet.se/arkiv/F6YxPaxYCqQQ8BcHt3jO31;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;V RESTLÄNGDER;;;;SE/O258/GS_196-1/G 5;https://sok.riksarkivet.se/arkiv/gHyZhlvY7294srfZo2k4Y0;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1864;;SE/O258/GS_195-1/A/2;https://sok.riksarkivet.se/arkiv/nraHzehgHIB2bauKjnln91;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1867;;SE/O258/GS_196-1/A/2;https://sok.riksarkivet.se/arkiv/UuQzj3hTZQR8o2VeGAbnx5;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1864;;SE/O258/GS_196-1/D 1/1;https://sok.riksarkivet.se/arkiv/R4xAAZRyC2HEOcz9K0pz88;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Journal;1863;1864;SE/O258/GS_196-1/G 2/2;https://sok.riksarkivet.se/arkiv/2UiP5Q8I94g5xXJZEoSEG2;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Häri även bilagor fr o m 13/6 1864;1864;;SE/O258/GS_194-1/A 1/2;https://sok.riksarkivet.se/arkiv/VXONFsqxpaM8Vk7wYVKUo3;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Häri även bilagor fr o m 13/6 1864;1867;;SE/O258/GS_194-1/A 1/5;https://sok.riksarkivet.se/arkiv/eEQWtBavzI7OXPfz96ngh4;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;RÖSTLÄNDER;"Som röstländer användes dubbletter av debiteringsländerna, vilka dock justerats som röstlängder
Serien inbunden.";;;SE/O258/GS_196-1/D 1;https://sok.riksarkivet.se/arkiv/Yn4dfzHUyT0gj2IsXk4QJ2;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;LIGGARE OCH REGISTER;;;;SE/O258/GS_195-1/D;https://sok.riksarkivet.se/arkiv/2RcQKuUtkaACavLlzReIK5;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1865;;SE/O258/GS_195-1/A/3;https://sok.riksarkivet.se/arkiv/9c0a375IC4cyfzy1KgOMr7;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1866;;SE/O258/GS_196-1/G 1/3;https://sok.riksarkivet.se/arkiv/hiVZUOSW5KABvptG6lLPu0;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;HUVUDBÖCKER;Serien inbunden.;;;SE/O258/GS_196-1/G 1;https://sok.riksarkivet.se/arkiv/qnvXukedKKo50OWI2hW5R1;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
