﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;172-180;1963;;SE/VA/11694/A I a/120;https://sok.riksarkivet.se/arkiv/BHzb0OCklgJMSwsVcSYTm2;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;396-489;1939;;SE/VA/11694/A I a/11;https://sok.riksarkivet.se/arkiv/NNpSMXjCTKMbIHE1AmKc90;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 180-365;1943;;SE/VA/11694/A II/15;https://sok.riksarkivet.se/arkiv/TRhgHOXaEaEJHd8thXF8u3;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Kartong innehållande 10 häften.;1935;1944;SE/VA/11694/D I/1;https://sok.riksarkivet.se/arkiv/OnSyKVlDyDCZy4Fx5F0bfA;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;(25/2 1952-31/12 1955);1952;1955;SE/VA/11694/D I/9;https://sok.riksarkivet.se/arkiv/k04jPedsGaQeBtkesTrU90;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1938;;SE/VA/11694/A II/5;https://sok.riksarkivet.se/arkiv/BENzng2S4A7OWIst7TyR38;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1945;1947;SE/VA/11694/C I b/2;https://sok.riksarkivet.se/arkiv/ZZTyvqV0sATE7XDaBtqAY4;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1933;1964;SE/VA/11694/D VI/1;https://sok.riksarkivet.se/arkiv/cM0YQzBVSA113ywsYk5HPD;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;15;1962;;SE/VA/11694/A I a/108;https://sok.riksarkivet.se/arkiv/ZTSXWYPI4awIQzyUmkmGI4;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;2-47;1951;;SE/VA/11694/A I a/38;https://sok.riksarkivet.se/arkiv/oe8nvbb9sKoHEDGFwxQxh3;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;87-107;1957;;SE/VA/11694/A I a/71;https://sok.riksarkivet.se/arkiv/HjqDykauyX8ick2zzraW7e;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;103-121;1960;;SE/VA/11694/A I a/97;https://sok.riksarkivet.se/arkiv/cH3dNehyFIN7tasB27d2zC;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;111-243;1937;;SE/VA/11694/A I a/5;https://sok.riksarkivet.se/arkiv/fsAlg3kC04w8i6VtwqjTr0;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;123-159;1960;;SE/VA/11694/A I a/98;https://sok.riksarkivet.se/arkiv/TE6UDagga4Y7JGvaJWYkU1;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;124-149;1959;;SE/VA/11694/A I a/90;https://sok.riksarkivet.se/arkiv/akwn4OmNsKMqsYUtem5nG1;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;140-198;1952;;SE/VA/11694/A I a/43;https://sok.riksarkivet.se/arkiv/nrjyN6iL1gRFz6C0jX8IzT;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;150-258;1951;;SE/VA/11694/A I a/40;https://sok.riksarkivet.se/arkiv/v4WFzXMq8IB8BXVEwlshn6;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 17-289;1939;;SE/VA/11694/A II/6;https://sok.riksarkivet.se/arkiv/vu1E8kBDQqEpo4oPJeIai3;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 366-595;1943;;SE/VA/11694/A II/16;https://sok.riksarkivet.se/arkiv/5HhNFyHMAwDJD8f4RDpyzP;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;1933: 97-1234. 1934: 57-2094;1933;1934;SE/VA/11694/A I a/1;https://sok.riksarkivet.se/arkiv/f9yYse55pANOAuOdZStOm4;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1935;1941;SE/VA/11694/B I/1;https://sok.riksarkivet.se/arkiv/4QbalvqzzbEefuKoQR39UA;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1949;;SE/VA/11694/D I/6;https://sok.riksarkivet.se/arkiv/4imjCYgRiK2m5MuKlqW2k0;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Inbunden.;1945;1947;SE/VA/11694/C I a/2;https://sok.riksarkivet.se/arkiv/mOnmFBXpuqcqI2rLynTgj2;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;16-50;1962;;SE/VA/11694/A I a/109;https://sok.riksarkivet.se/arkiv/qjwkxAyAPIJMXr2RSthfs6;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;42-128;1949;;SE/VA/11694/A I a/32;https://sok.riksarkivet.se/arkiv/7mFwzVXPsYLF2j3nAzrKY7;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;110-123;1959;;SE/VA/11694/A I a/89;https://sok.riksarkivet.se/arkiv/pFu0uNCclKk4Qw4CH3mjl1;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;115-158;1955;;SE/VA/11694/A I a/62;https://sok.riksarkivet.se/arkiv/BSahBM8zd2THzybdvRnJ3N;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;161-213;1953;;SE/VA/11694/A I a/49;https://sok.riksarkivet.se/arkiv/4azekuxqHoL8MAjzHv2rS4;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;164-299;1948;;SE/VA/11694/A I a/30;https://sok.riksarkivet.se/arkiv/dbO8b3GBlKIQFKka1pMfL3;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;165-168;1957;;SE/VA/11694/A I a/74;https://sok.riksarkivet.se/arkiv/heTYldZeb4YgsCGlMsdQH0;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;181-219;1963;;SE/VA/11694/A I a/121;https://sok.riksarkivet.se/arkiv/HOLOtwMbZazBM3qJodJhS4;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;203-275;1952;;SE/VA/11694/A I a/44;https://sok.riksarkivet.se/arkiv/lIQOJFz6JgLPoG7qv8zBnC;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;215-260;1953;;SE/VA/11694/A I a/50;https://sok.riksarkivet.se/arkiv/fuHUVvHsxqQTVyM3Ua9Nf0;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;270-505;1946;;SE/VA/11694/A I a/25;https://sok.riksarkivet.se/arkiv/mTz6f016xoH2ekWkCfv8z0;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;400-546;1945;;SE/VA/11694/A I a/23;https://sok.riksarkivet.se/arkiv/Qjcac2zdCI9MBgBpzPBD02;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 320-556;1941;;SE/VA/11694/A II/11;https://sok.riksarkivet.se/arkiv/o2msSspovKz2nuUkna5DQ1;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;1936: 198-215. 1937: 6-108;1936;1937;SE/VA/11694/A I a/4;https://sok.riksarkivet.se/arkiv/qjpmsoYpvqUaTXxBr62vw2;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;1946: 551-604. 1947: 1-127;1946;1947;SE/VA/11694/A I a/26;https://sok.riksarkivet.se/arkiv/orNX2Gf8JaYnAZl96Onzq1;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1942;1946;SE/VA/11694/B I/2;https://sok.riksarkivet.se/arkiv/kuUeKChSzQHERKYOlOWlH4;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;168;1957;;SE/VA/11694/A I a/75;https://sok.riksarkivet.se/arkiv/nuB90PQKsKk0EZ6irgV913;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;2-16;1954;;SE/VA/11694/A I a/51;https://sok.riksarkivet.se/arkiv/7XCAAyzcrybNwbT4vi6hZF;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;2-38;1952;;SE/VA/11694/A I a/41;https://sok.riksarkivet.se/arkiv/15zgoqhSaI1JgJGfivspM0;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;2-45;1964;;SE/VA/11694/A I a/122;https://sok.riksarkivet.se/arkiv/xMGGqV1aGK23IgL22UcqS1;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;5-317;1944;;SE/VA/11694/A I a/20;https://sok.riksarkivet.se/arkiv/vRzZ2B6ucQRRHfLyMM60R3;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;249-293;1956;;SE/VA/11694/A I a/68;https://sok.riksarkivet.se/arkiv/geZG9dj6j4wRf9EJji62x1;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;410-555;1938;;SE/VA/11694/A I a/8;https://sok.riksarkivet.se/arkiv/N1aNRGo3DKgi6QCi7akoV3;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 293-493;1939;;SE/VA/11694/A II/7;https://sok.riksarkivet.se/arkiv/anaBginBgKQxfmxGEz8FF7;Karlstads statspolis, kriminalavdelningen;Statspolisen i Karlstad. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;A-D.;1982;;SE/VA/11559/D VI e/77;https://sok.riksarkivet.se/arkiv/yJT0sISIeYJDYFlJ0vQ0J3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;A-G.;1972;;SE/VA/11559/D VI e/25;https://sok.riksarkivet.se/arkiv/KCwbhZLM5qI4S0vUzRjpt4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;A-I.;1968;;SE/VA/11559/D VI e/13;https://sok.riksarkivet.se/arkiv/nSpUs78OkKg994GkzOuvx0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Aktnummer: 21-131.;1981;;SE/VA/11559/E III b/20;https://sok.riksarkivet.se/arkiv/p9rOiSTpsa2izlCs3zDiUB;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Aktnummer: 1414-2007.;1977;;SE/VA/11559/E III b/13;https://sok.riksarkivet.se/arkiv/Dwnpo2bpkqwkzzx9nLwI7B;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Au A-Ö.;1978;;SE/VA/11559/C I b/10;https://sok.riksarkivet.se/arkiv/eidfKwy3pIN9z0h970J080;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Au A-Ö.;1970;;SE/VA/11559/C I b/3;https://sok.riksarkivet.se/arkiv/7fGXl0yIIILVSHIktdDug2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;AU saknummer 000(430)999. (Warströms AB, se K-akter, EIIb:515, AB, C.);1974;;SE/VA/11559/E I bb/16;https://sok.riksarkivet.se/arkiv/wUEzXtjphQ1EgMVda8woK5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Au saknummer 439-999.;1973;;SE/VA/11559/E I b/21;https://sok.riksarkivet.se/arkiv/tLotiBd7cKsOdTAwpWwi00;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 1-240.;1967;;SE/VA/11559/E II d/40;https://sok.riksarkivet.se/arkiv/yCcb94ijGA13LXAiwvE0k1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 151-350.;1965;;SE/VA/11559/E II d/2;https://sok.riksarkivet.se/arkiv/mvg2FALYUa2Dpf32WT6WS3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 201-400.;1966;;SE/VA/11559/E II d/21;https://sok.riksarkivet.se/arkiv/zgkiVYWLVA7O8sAz9EMatF;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 2001-2400.;1965;;SE/VA/11559/E II d/9;https://sok.riksarkivet.se/arkiv/mrvHS5vHEqoeehXz6epce7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 2081-2750.;1965;;SE/VA/11559/E II c/4;https://sok.riksarkivet.se/arkiv/7lwH6zKsTIH5tat4FsOiW0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 2217-5412, kod 8020.;1967;;SE/VA/11559/E II c/24;https://sok.riksarkivet.se/arkiv/60XEIPsLaqs7HMIzyn0Kg7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 3435-4000.;1965;;SE/VA/11559/E II c/6;https://sok.riksarkivet.se/arkiv/ybwheBzDPH4iF2XNlKnFc8;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 3981-4305.;1966;;SE/VA/11559/E II d/33;https://sok.riksarkivet.se/arkiv/aIGmYz2Nt2VJBUqaNLOyG0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 4761-5453.;1965;;SE/VA/11559/E II c/8;https://sok.riksarkivet.se/arkiv/LHBvzlQzzMdrOFfEHSu9eL;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 5101-5400.;1965;;SE/VA/11559/E II d/17;https://sok.riksarkivet.se/arkiv/odnbqBKLyQH9PIIK07rMW0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-ärenden nummer: 4776-5514.;1966;;SE/VA/11559/C II/12;https://sok.riksarkivet.se/arkiv/dUckZUJDiaYetId0YTLMd0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Cyklar.;1967;;SE/VA/11559/D VI e/12;https://sok.riksarkivet.se/arkiv/ynP7WctkDg1Owe0ywvYBB3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Diarielistor, saknummer 342-570, ej 511.;1967;;SE/VA/11559/C I/8;https://sok.riksarkivet.se/arkiv/qdz3PWc7pQDC01f90bwOg3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Diarium.;1974;;SE/VA/11559/C I/22;https://sok.riksarkivet.se/arkiv/OjyFZmfdHYV85ken838szB;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Diarium.;1980;;SE/VA/11559/C I/34;https://sok.riksarkivet.se/arkiv/StP2ixkfzoVAzyvW3zE9zM1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 440604-441230.;1965;1977;SE/VA/11559/D VI bc/56;https://sok.riksarkivet.se/arkiv/rXjkMDZMMakV01PtfuqsK0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 490926-491231.;1965;1977;SE/VA/11559/D VI bc/69;https://sok.riksarkivet.se/arkiv/8wunNL6sUKzSi9gQobaXW3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 500507-500814.;1965;1977;SE/VA/11559/D VI bc/71;https://sok.riksarkivet.se/arkiv/GyzbEobb890WWPDULo4M56;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 540826-541230.;1965;1977;SE/VA/11559/D VI bc/84;https://sok.riksarkivet.se/arkiv/XAR5yuWleYP0ZlGceuhho7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelseår 1934-1939.;1973;1977;SE/VA/11559/D VI bb/4;https://sok.riksarkivet.se/arkiv/o07N6nWAx4z801AS02Eoy5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Förfrågan till olika myndigheter.;1965;1967;SE/VA/11559/D III a/2;https://sok.riksarkivet.se/arkiv/OkJWhxlk5qkr00BOePX2W1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Förteckning över arrestanter.;1981;;SE/VA/11559/D V b/9;https://sok.riksarkivet.se/arkiv/xQN0VAy9NY3SW351PQJgy2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Handlingar till AU saknummer 601, 603.;1971;1974;SE/VA/11559/E I bf/3;https://sok.riksarkivet.se/arkiv/l5yOzCjvgydpyBZ1bYB4d6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Intyg ang. porr 68-71. Förstörda beslag där besked saknas 1972-1975.;1968;1975;SE/VA/11559/E II aa/8;https://sok.riksarkivet.se/arkiv/OGI9TJWJSqcwOlXP0EkNA1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;J-K.;1977;;SE/VA/11559/D VI e/50;https://sok.riksarkivet.se/arkiv/1Fl21eGy6gHBmzpxXz2c5H;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1-250.;1979;;SE/VA/11559/E II d/245;https://sok.riksarkivet.se/arkiv/moVGeJzo1IFDep0ymE1Q1C;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1-350.;1978;;SE/VA/11559/E II d/226;https://sok.riksarkivet.se/arkiv/Y0OZGFzKO213UkzwWacZg7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 301-800.;1980;;SE/VA/11559/E II d/268;https://sok.riksarkivet.se/arkiv/O7wQ4KBgCKwI58j9Cqywl1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 501-850.;1977;;SE/VA/11559/E II d/208;https://sok.riksarkivet.se/arkiv/41ud5yIT6gNEMEZsom1ST6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 811-1110.;1971;;SE/VA/11559/E II d/100;https://sok.riksarkivet.se/arkiv/zb8hpVj9HgBP01ONVzV0o0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1201-1500.;1973;;SE/VA/11559/E II d/137;https://sok.riksarkivet.se/arkiv/xNfpGhWc5KottncyFXCNr1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1201-1600.;1982;;SE/VA/11559/E II d/321;https://sok.riksarkivet.se/arkiv/1rdHGrqzCwFFroT6zdUOkF;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
