﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;DE KRISTNA SAMFUNDENS NYKTERHETSRÖRELSE (DKSN) I KRONOBERGS LÄN;;;;SE/G011/KA_3661-1;https://sok.riksarkivet.se/arkiv/cyds1cZmRgL5oitCf8x3C0;;DE KRISTNA SAMFUNDENS NYKTERHETSRÖRELSE (DKSN) I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;DE UNGAS FÖRBUND I VÄXJÖ;;;;SE/G011/KA_2909-1;https://sok.riksarkivet.se/arkiv/u59Qcz1YpgL14yylL3z3Rt;;DE UNGAS FÖRBUND I VÄXJÖ;Kronobergsarkivet;False
Arkiv;EFS MEDARBETAREFÖRBUND I 8:E DISTRIKTET;;;;SE/G011/KA_2876-1;https://sok.riksarkivet.se/arkiv/r8lKIyVyp5FbKEvuVU25wE;;EFS MEDARBETAREFÖRBUND I 8:E DISTRIKTET;Kronobergsarkivet;False
Arkiv;EFS-MISSIONSFÖRENING I BERGKVARA;;;;SE/G011/KA_2882-1;https://sok.riksarkivet.se/arkiv/zSCz0tN6Wn7hBKAXhp39k2;;EFS-MISSIONSFÖRENING I BERGKVARA;Kronobergsarkivet;False
Arkiv;FOLKPARTIETS KOMMUNFÖRENING I LJUNGBY;;;;SE/G011/KA_2322-1;https://sok.riksarkivet.se/arkiv/TYcesidE1KwOAOJGNjDOP2;;FOLKPARTIETS KOMMUNFÖRENING I LJUNGBY;Kronobergsarkivet;False
Arkiv;FOLKPARTIETS KVINNOGRUPP I VÄXJÖ;;;;SE/G011/KA_2331-1;https://sok.riksarkivet.se/arkiv/ho9poRSGzQ1PvjS6CW81l3;;FOLKPARTIETS KVINNOGRUPP I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FOLKPARTIETS LOKALAVDELNING I MOHEDA-SLÄTTHÖG;;;;SE/G011/KA_2324-1;https://sok.riksarkivet.se/arkiv/szUt1bisUwD3IkXzcUTveD;;FOLKPARTIETS LOKALAVDELNING I MOHEDA-SLÄTTHÖG;Kronobergsarkivet;False
Arkiv;FOLKPARTIETS LOKALAVDELNING I VÄXJÖ;;;;SE/G011/KA_2330-1;https://sok.riksarkivet.se/arkiv/mivisDy1B274fixhNoKkT3;;FOLKPARTIETS LOKALAVDELNING I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FÖRENINGEN FOLKETS BIO I VÄXJÖ;;;;SE/G011/KA_1620-1;https://sok.riksarkivet.se/arkiv/qhjQ2fSDz2LQO48HfOFyA6;;FÖRENINGEN FOLKETS BIO I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FÖRENINGEN FÖR FOLKNYKTERHET UTAN FÖRBUD I KRONOBERGS LÄN;;;;SE/G011/KA_2057-1;https://sok.riksarkivet.se/arkiv/2rLvwA4qlqg7xcw06jtTy4;;FÖRENINGEN FÖR FOLKNYKTERHET UTAN FÖRBUD I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;GEMLA FOLKPARK U.P.A;;1926;2007;SE/G011/KA_1172-1;https://sok.riksarkivet.se/arkiv/8a6kQq1xWqYBIzRCQViKc1;;GEMLA FOLKPARK U.P.A;Kronobergsarkivet;False
Arkiv;GÅRDSBY FOLKETS HUSFÖRENING U.P.A;;1941;1956;SE/G011/KA_1155-1;https://sok.riksarkivet.se/arkiv/5bMwrzRBWoT9IK8bMPmoO3;;GÅRDSBY FOLKETS HUSFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;HAGAVIKSVÄGENS SAMFÄLLIGHETSFÖRENING;;;;SE/G011/KA_3501-1;https://sok.riksarkivet.se/arkiv/mVu3v2CCsaUzn0fQJPUwt2;;HAGAVIKSVÄGENS SAMFÄLLIGHETSFÖRENING;Kronobergsarkivet;False
Arkiv;HANDELSFÖRENINGEN I DÄDESJÖ;;1940;1972;SE/G011/KA_1138-1;https://sok.riksarkivet.se/arkiv/5X7zcS5lQQL8oaAthQvE11;;DÄDESJÖ HANDELSFÖRENING;Kronobergsarkivet;False
Arkiv;HORNARYD-DREVS CUF-AVDELNING;;;;SE/G011/KA_2470-1;https://sok.riksarkivet.se/arkiv/H5zETHC2rYF2bx3yS7VeE5;;HORNARYD-DREVS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;HOVMANTORP-LESSEBO LOKALAVDELNING AV CENTERPARTIET;;1938;2002;SE/G011/KA_911-1;https://sok.riksarkivet.se/arkiv/C8L6FhTM2qYQyZq8R8NIW6;;HOVMANTORP-LESSEBO LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;HOVMANTORPS FOLKSKOLORS IF;;;;SE/G011/KA_1543-1;https://sok.riksarkivet.se/arkiv/iseFwVh1Zq27BU3sS632G0;;HOVMANTORPS FOLKSKOLORS IF;Kronobergsarkivet;False
Arkiv;HOVMANTORPS KOMMUNS SAMARBETSKOMMITTÉ;;;;SE/G011/KA_2049-1;https://sok.riksarkivet.se/arkiv/1IkW3AxgSKsWwLQmnfSEy3;;HOVMANTORPS KOMMUNS SAMARBETSKOMMITTÉ;Kronobergsarkivet;False
Arkiv;HÖRDA CUF-AVDELNING;;;;SE/G011/KA_2472-1;https://sok.riksarkivet.se/arkiv/aYDJzyrmGL9leuWoSgtxE1;;HÖRDA CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3688 BLÅKLOCKAN I LIDNÄS;;;;SE/G011/KA_1861-1;https://sok.riksarkivet.se/arkiv/OopxTAeRoK6IoDIYpfsEv1;;IOGT-LOGEN N:O 3688 BLÅKLOCKAN I LIDNÄS;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4634 GRÄNSVAKTEN I HULTANÄS;;;;SE/G011/KA_1877-1;https://sok.riksarkivet.se/arkiv/dCKAMHwmSqcrWaqpbHy8k6;;IOGT-LOGEN N:O 4634 GRÄNSVAKTEN I HULTANÄS;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4648 BLIXTEN I RAMNÅSA;;;;SE/G011/KA_1878-1;https://sok.riksarkivet.se/arkiv/yxpWHVzAWbAcZlDMzkehvP;;IOGT-LOGEN N:O 4648 BLIXTEN I RAMNÅSA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 5051 FRISKA KRAFTER I HÄRLUNDA;;;;SE/G011/KA_1885-1;https://sok.riksarkivet.se/arkiv/l8qtratdqqo6yzSgKpANDF;;IOGT-LOGEN N:O 5051 FRISKA KRAFTER I HÄRLUNDA;Kronobergsarkivet;False
Arkiv;IOGT-LOGERNAS SÅNGTEMPEL LYRAN I VÄXJÖ;;;;SE/G011/KA_2068-1;https://sok.riksarkivet.se/arkiv/26uFO6JipKIXeMtcSpQyi6;;IOGT-LOGERNAS SÅNGTEMPEL LYRAN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;IOGT:S SCOUTKÅR NR 272 I BERG;;1940;1959;SE/G011/KA_1332-1;https://sok.riksarkivet.se/arkiv/oDiCBpQyv2VH5BU0Yba6f7;;IOGT:S SCOUTKÅR NR 272 I BERG;Kronobergsarkivet;False
Arkiv;IOGT:S STUDIEFÖRBUND AVD. 110 I VÄXJÖ;;;;SE/G011/KA_2065-1;https://sok.riksarkivet.se/arkiv/xaOcI4DhQqzQ58nWewOYW2;;IOGT:S STUDIEFÖRBUND AVD. 110 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 1229 PÅSKLILJAN I LIDNÄS;;;;SE/G011/KA_1908-1;https://sok.riksarkivet.se/arkiv/FDvk256rRa2oIla8QqzcH2;;IOGT-UNGDOMSLOGEN N:O 1229 PÅSKLILJAN I LIDNÄS;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 1745 MAJBLOMMAN I VÄCKELSÅNG;;;;SE/G011/KA_1913-1;https://sok.riksarkivet.se/arkiv/EndlftlfCKo2Ye9mJVTq43;;IOGT-UNGDOMSLOGEN N:O 1745 MAJBLOMMAN I VÄCKELSÅNG;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 2155 FACKLAN I TOLG;;;;SE/G011/KA_1921-1;https://sok.riksarkivet.se/arkiv/oMCfodBuxqwcqt6mJpbq63;;IOGT-UNGDOMSLOGEN N:O 2155 FACKLAN I TOLG;Kronobergsarkivet;False
Arkiv;KOMMUNISTISKA HÖGSKOLEFÖRBUNDET I VÄXJÖ;;;;SE/G011/KA_2760-1;https://sok.riksarkivet.se/arkiv/JexP0eSvt467HVyEOO7hn2;;KOMMUNISTISKA HÖGSKOLEFÖRBUNDET I VÄXJÖ;Kronobergsarkivet;False
Arkiv;KONGA SOCIALDEMOKRATISKA HÄRADSORGANISATION;;;;SE/G011/KA_2519-1;https://sok.riksarkivet.se/arkiv/dDOuOaWvBK2WUvGyeL3wm2;;KONGA SOCIALDEMOKRATISKA HÄRADSORGANISATION;Kronobergsarkivet;False
Arkiv;KONSTFRÄMJANDET KRONOBERG;;;;SE/G011/KA_1661-1;https://sok.riksarkivet.se/arkiv/6Ky5NBj6y58aZygoaksQ4Q;;KONSTFRÄMJANDET KRONOBERG;Kronobergsarkivet;False
Arkiv;KOSTA IF;;;;SE/G011/KA_1576-1;https://sok.riksarkivet.se/arkiv/z4sPMeMRC21FzxZVIfmjS1;;KOSTA IF;Kronobergsarkivet;False
Arkiv;KRETS NR 3 AV KRONOBERGS SSU-DISTRIKT;;;;SE/G011/KA_2654-1;https://sok.riksarkivet.se/arkiv/5eH6S6y0kY7QqVOpcYAcW3;;KRETS NR 3 AV KRONOBERGS SSU-DISTRIKT;Kronobergsarkivet;False
Arkiv;KRETS NR 8 AV KRONOBERGS SSU-DISTRIKT;;;;SE/G011/KA_2658-1;https://sok.riksarkivet.se/arkiv/spCgdSJuT4cw5V2gLDPy21;;KRETS NR 8 AV KRONOBERGS SSU-DISTRIKT;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS BYGDEGÅRDSDISTRIKT;;1949;2009;SE/G011/KA_1119-1;https://sok.riksarkivet.se/arkiv/kzHsxn3QCI78eiOlHltp16;;KRONOBERGS LÄNS BYGDEGÅRDSDISTRIKT;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS SVINAVELSFÖRENING;;;;SE/G011/KA_3498-1;https://sok.riksarkivet.se/arkiv/OAocbRxRMqQSqibype63j7;;KRONOBERGS LÄNS SVINAVELSFÖRENING;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS VÄSTRA SOCIALDEMOKRATISKA VALKRETSORGANISATION;;;;SE/G011/KA_1316-1;https://sok.riksarkivet.se/arkiv/l4dI4AqMpqzEz71OA4NkX2;;KRONOBERGS LÄNS VÄSTRA SOCIALDEMOKRATISKA VALKRETSORGANISATION;Kronobergsarkivet;False
Arkiv;KRONOBERGSMISSIONEN;;;;SE/G011/KA_2973-1;https://sok.riksarkivet.se/arkiv/f0ranNNjQaw5ymOE6fu8N4;;KRONOBERGSMISSIONEN;Kronobergsarkivet;False
Arkiv;KRONOBERGS UNGDOMSDISTRIKT AV NTO;;;;SE/G011/KA_1989-1;https://sok.riksarkivet.se/arkiv/WVWuUSTpEqsSM0Ytfxc9z6;;KRONOBERGS UNGDOMSDISTRIKT AV NTO;Kronobergsarkivet;False
Arkiv;LENHOVDA SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2694-1;https://sok.riksarkivet.se/arkiv/BKvbAeGfbaoomIhQiVMP13;;LENHOVDA SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;LESSEBO MODERATA UNGDOMSFÖRENING;;;;SE/G011/KA_2306-1;https://sok.riksarkivet.se/arkiv/RnIzByMYbf3XhW68bCHba7;;LESSEBO MODERATA UNGDOMSFÖRENING;Kronobergsarkivet;False
Arkiv;LESSEBO SOCIALDEMOKRATISKA KVINNOKLUBB;;;;SE/G011/KA_2631-1;https://sok.riksarkivet.se/arkiv/SufsCxHnE4ULLx6yGwCyk7;;LESSEBO SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;LF 2882 VÄREND AV IOGT-NTO I VÄXJÖ;;;;SE/G011/KA_2012-1;https://sok.riksarkivet.se/arkiv/ACw8wZJodaw6puQzCFqYM7;;LF 2882 VÄREND AV IOGT-NTO I VÄXJÖ;Kronobergsarkivet;False
Arkiv;LF 3000 SÖDRA VÄREND AV IOGT-NTO I TINGSRYD;;;;SE/G011/KA_2013-1;https://sok.riksarkivet.se/arkiv/qfaDvaoUCa2L3JoePUjkw1;;LF 3000 SÖDRA VÄREND AV IOGT-NTO I TINGSRYD;Kronobergsarkivet;False
Arkiv;LIDHULTS SOCIALDEMOKRATISKA FÖRENING;;;;SE/G011/KA_2557-1;https://sok.riksarkivet.se/arkiv/6bpgvgn9SqcZdZiYH5ZuG1;;LIDHULTS SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;LIDNÄS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2698-1;https://sok.riksarkivet.se/arkiv/giEJ5n8wyIVCOvAHH0xEV6;;LIDNÄS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;LINDSHAMMARS FOLKETS HUSFÖRENING U.P.A;;1941;2006;SE/G011/KA_1163-1;https://sok.riksarkivet.se/arkiv/T7cjil8XZKsyf2FDaz7Y98;;LINDSHAMMARS FOLKETS HUSFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;LINNERYDS NORRA LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/KA_2426-1;https://sok.riksarkivet.se/arkiv/czqqXg2G0Q5Coa8CgB0ylF;;LINNERYDS NORRA LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;LJUNGBY BAPTISTFÖRSAMLING;;;;SE/G011/KA_2936-1;https://sok.riksarkivet.se/arkiv/qD1o2EHLXq2YujkQxMFAd3;;LJUNGBY BAPTISTFÖRSAMLING;Kronobergsarkivet;False
Arkiv;LJUNGBYKRETSEN AV MODERATA SAMLINGSPARTIET;;;;SE/G011/KA_2284-1;https://sok.riksarkivet.se/arkiv/RwreX9f79KwAiPRwmeWUy6;;LJUNGBYKRETSEN AV MODERATA SAMLINGSPARTIET;Kronobergsarkivet;False
Arkiv;LJUNGBY MODERATA UNGDOMSFÖRENING;;;;SE/G011/KA_3670-1;https://sok.riksarkivet.se/arkiv/nLfkKHXcMKo1FsNJtxolq1;;LJUNGBY MODERATA UNGDOMSFÖRENING;Kronobergsarkivet;False
Arkiv;MARKARYDS RIKSTEATERFÖRENING;;1972;2001;SE/G011/KA_3766-1;https://sok.riksarkivet.se/arkiv/IKYBEypjZAVHUAW5Oc6sn6;;MARKARYDS RIKSTEATERFÖRENING;Kronobergsarkivet;False
Arkiv;MARKARYDS UNGDOMSAVDELNING AV MHF;;;;SE/G011/KA_3657-1;https://sok.riksarkivet.se/arkiv/mXxucIo6hKw5vyu9o9YSR0;;MARKARYDS UNGDOMSAVDELNING AV MHF;Kronobergsarkivet;False
Arkiv;MODERATA SAMLINGSPARTIETS KOMMUNALA GRUPP I VÄXJÖ;;;;SE/G011/KA_2286-1;https://sok.riksarkivet.se/arkiv/JWX8v9shFqglNxhWKRH3a2;;MODERATA SAMLINGSPARTIETS KOMMUNALA GRUPP I VÄXJÖ;Kronobergsarkivet;False
Arkiv;MOHEDA LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2392-1;https://sok.riksarkivet.se/arkiv/wwydjDW2Ao7E8olYJzgG56;;MOHEDA LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;MOHEDA MANSKÖR;;;;SE/G011/KA_1688-1;https://sok.riksarkivet.se/arkiv/w4uf8oZeSaA4fmemyiCf57;;MOHEDA MANSKÖR;Kronobergsarkivet;False
Arkiv;MOHEDA-TORPSBRUKS SOCIALDEMOKRATISKA FÖRENING;;;;SE/G011/KA_2565-1;https://sok.riksarkivet.se/arkiv/uKVkeTuU6qQkXskDcET7z4;;MOHEDA-TORPSBRUKS SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;NOTTEBÄCKS ARBETAREKOMMUN;;;;SE/G011/KA_2568-1;https://sok.riksarkivet.se/arkiv/saBk95F9hKQjuay1VvnEB2;;NOTTEBÄCKS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;NOTTEBÄCKS GATUBELYSNINGSFÖRENING;;1945;1989;SE/G011/KA_1084-1;https://sok.riksarkivet.se/arkiv/OlJlS8c2tq6kyd27e8cX57;;NOTTEBÄCKS GATUBELYSNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;NOTTEBÄCK-ÅSEDA TEATERSTYRELSE;;;;SE/G011/KA_3637-1;https://sok.riksarkivet.se/arkiv/yjOjrNxVtY3MFttRCEHEt4;;NOTTEBÄCK-ÅSEDA TEATERSTYRELSE;Kronobergsarkivet;False
Arkiv;NOV-LOGEN N:O 1154 FÖRENINGSBANDET I TINGSRYD;;;;SE/G011/KA_1789-1;https://sok.riksarkivet.se/arkiv/enc4TyGr2YLICwVZUTaJY3;;NOV-LOGEN N:O 1154 FÖRENINGSBANDET I TINGSRYD;Kronobergsarkivet;False
Arkiv;NOV-LOGEN N:O 1308 NYÅRSFACKLAN I ÅRYD;;;;SE/G011/KA_1790-1;https://sok.riksarkivet.se/arkiv/MzEqZNe2foVCFs9F0ThZA0;;NOV-LOGEN N:O 1308 NYÅRSFACKLAN I ÅRYD;Kronobergsarkivet;False
Arkiv;NOV-LOGEN N:O 1541 ASKELYCKAN I VÄXJÖ;;;;SE/G011/KA_1793-1;https://sok.riksarkivet.se/arkiv/Ev7J3PM3y21VOQQxakoSn5;;NOV-LOGEN N:O 1541 ASKELYCKAN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;NTO-LOGEN N:O 1181 SÄVSJÖSTRÖMS FRAMTID I SÄVSJÖSTRÖM;;;;SE/G011/KA_1970-1;https://sok.riksarkivet.se/arkiv/eHl86zkOno98CyDM1M2qp6;;NTO-LOGEN N:O 1181 SÄVSJÖSTRÖMS FRAMTID I SÄVSJÖSTRÖM;Kronobergsarkivet;False
Arkiv;NTO-LOGEN N:O 1470 SEGERVISS I BASTANÄS;;;;SE/G011/KA_1972-1;https://sok.riksarkivet.se/arkiv/xgCNEyrrtAFK9TzYohaNmD;;NTO-LOGEN N:O 1470 SEGERVISS I BASTANÄS;Kronobergsarkivet;False
Arkiv;NTO-LOGEN N:O 2120 ENIGHETEN I TJUGOSJÖ;;;;SE/G011/KA_1974-1;https://sok.riksarkivet.se/arkiv/6tuHnXcDraIyoxLxTUFYr3;;NTO-LOGEN N:O 2120 ENIGHETEN I TJUGOSJÖ;Kronobergsarkivet;False
Arkiv;NTO-LOGEN N:O 2739 LJUSGLIMTEN I HERRÅKRA;;;;SE/G011/KA_1982-1;https://sok.riksarkivet.se/arkiv/VtCXtA6qCK2byij408UZS1;;NTO-LOGEN N:O 2739 LJUSGLIMTEN I HERRÅKRA;Kronobergsarkivet;False
Arkiv;NTO-UNGDOMSTEMPLET N:O 1034 SOLKATTEN I TINGSRYD;;;;SE/G011/KA_1997-1;https://sok.riksarkivet.se/arkiv/XDecLuyy2ybqvoQUfMgizj;;NTO-UNGDOMSTEMPLET N:O 1034 SOLKATTEN I TINGSRYD;Kronobergsarkivet;False
Arkiv;ROTTNEBYGDENS LRF-AVDELNING;;1965;2008;SE/G011/KA_966-1;https://sok.riksarkivet.se/arkiv/Nadm940idKgVUAsR8Z0b41;;ROTTNEBYGDENS LRF-AVDELNING;Kronobergsarkivet;False
Arkiv;SAMFUNDET VISANS VÄNNER I VÄXJÖ;;;;SE/G011/KA_1677-1;https://sok.riksarkivet.se/arkiv/Zi7bNG405aY4yiig9dHug0;;SAMFUNDET VISANS VÄNNER I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SGU-AVDELNING N:O 216 DELLING I NORRHULT;;;;SE/G011/KA_1936-1;https://sok.riksarkivet.se/arkiv/zYirIdhzEycLuqQFPcqHC4;;SGU-AVDELNING N:O 216 DELLING I NORRHULT;Kronobergsarkivet;False
Arkiv;SGU-AVDELNING N:O 216 VIKING I KLAVRESTRÖM;;;;SE/G011/KA_1937-1;https://sok.riksarkivet.se/arkiv/ch7qE96fRa2N9UzBuBIpd2;;SGU-AVDELNING N:O 216 VIKING I KLAVRESTRÖM;Kronobergsarkivet;False
Arkiv;SGU-AVDELNING N:O 236 LINNÉAN I BRAÅS;;;;SE/G011/KA_1940-1;https://sok.riksarkivet.se/arkiv/i0lYebRVhKMvze7xdKkyx8;;SGU-AVDELNING N:O 236 LINNÉAN I BRAÅS;Kronobergsarkivet;False
Arkiv;SJÖSÅS FÖRSAMLINGS NYKTERHETSVÄNLIGA FÖRENINGARS SAMARBETSKOMMITTÉ;;;;SE/G011/KA_2052-1;https://sok.riksarkivet.se/arkiv/WFCNuy2rTgRNhP2mwz45e9;;SJÖSÅS FÖRSAMLINGS NYKTERHETSVÄNLIGA FÖRENINGARS SAMARBETSKOMMITTÉ;Kronobergsarkivet;False
Arkiv;SKRUVS BAPTISTFÖRSAMLING;;;;SE/G011/KA_2937-1;https://sok.riksarkivet.se/arkiv/lLfNsa199qzFmPSoDyJPyR;;SKRUVS BAPTISTFÖRSAMLING;Kronobergsarkivet;False
Arkiv;SMÅLANDS DISTRIKT AV KOOPERATIVA FÖRBUNDET;;;;SE/G011/KA_3516-1;https://sok.riksarkivet.se/arkiv/SjkCpIbfY4E1QoGJVAido0;;SMÅLANDS DISTRIKT AV KOOPERATIVA FÖRBUNDET;Kronobergsarkivet;False
Arkiv;SMÅLÄNDSKA SAMFUNDET I STOCKHOLM;;;;SE/G011/KA_1644-1;https://sok.riksarkivet.se/arkiv/04uLfxGYDacInWXKDn2P20;;SMÅLÄNDSKA SAMFUNDET I STOCKHOLM;Kronobergsarkivet;False
Arkiv;SSU ALVESTA;;;;SE/G011/KA_2663-1;https://sok.riksarkivet.se/arkiv/YP9JD725KKwV3EIQLAyO74;;SSU ALVESTA;Kronobergsarkivet;False
Arkiv;SSU GEMLA;;;;SE/G011/KA_2679-1;https://sok.riksarkivet.se/arkiv/SvI7fGGykgN9tqbKSzRz4G;;SSU GEMLA;Kronobergsarkivet;False
Arkiv;SSU HOVMANTORP;;;;SE/G011/KA_2684-1;https://sok.riksarkivet.se/arkiv/ybAItingmgJUC7Gw9Ll246;;SSU HOVMANTORP;Kronobergsarkivet;False
Arkiv;SSU ÅSEDA;;;;SE/G011/KA_2735-1;https://sok.riksarkivet.se/arkiv/EgjbC9kMD4cuH0t9CX3Fn1;;SSU ÅSEDA;Kronobergsarkivet;False
Arkiv;STRÖMSNÄSBRUKS DISKUSSIONSKLUBB;;;;SE/G011/KA_3623-1;https://sok.riksarkivet.se/arkiv/PyvKf7bl8QT2N0J0MXwT25;;STRÖMSNÄSBRUKS DISKUSSIONSKLUBB;Kronobergsarkivet;False
Arkiv;STRÖMSNÄSBRUKS MUSIKFÖRENING;;;;SE/G011/KA_1672-1;https://sok.riksarkivet.se/arkiv/tY6l4l0wmKEX25opIBDCP3;;STRÖMSNÄSBRUKS MUSIKFÖRENING;Kronobergsarkivet;False
Arkiv;SUNNERBO ORTSFÖRBUND AV LRF;;1933;1974;SE/G011/KA_960-1;https://sok.riksarkivet.se/arkiv/AzyzqcH8oCWoIfj0e4JVI2;;SUNNERBO ORTSFÖRBUND AV LRF;Kronobergsarkivet;False
Arkiv;SVERIGES GLAS- OCH PORSLINSHANDLAREFÖRBUND;;;;SE/G011/KA_3450-1;https://sok.riksarkivet.se/arkiv/KffIP3WGGaYX3XZp32jRB0;;SVERIGES GLAS- OCH PORSLINSHANDLAREFÖRBUND;Kronobergsarkivet;False
Arkiv;SVERIGES KOMMUNISTISKA PARTI I ALVESTA;;;;SE/G011/KA_3705-1;https://sok.riksarkivet.se/arkiv/EB1UWc5Ql4z7rVQ1G1QEo4;;SVERIGES KOMMUNISTISKA PARTI I ALVESTA;Kronobergsarkivet;False
Arkiv;SVERIGES KOMMUNISTISKA UNGDOMSFÖRBUND;;;;SE/G011/KA_3703-1;https://sok.riksarkivet.se/arkiv/z1eEX7NVaY3SuWBMNpjqv6;;SVERIGES KOMMUNISTISKA UNGDOMSFÖRBUND;Kronobergsarkivet;False
Arkiv;SÖDRA LJUNGA-HAMNEDA CUF-AVDELNING;;;;SE/G011/KA_2490-1;https://sok.riksarkivet.se/arkiv/6CdzGUu5vYTT14GPpmzqX7;;SÖDRA LJUNGA-HAMNEDA CUF-AVDELNING;Kronobergsarkivet;False
