﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Afräkningsbok Skogsförvaltn,              --;1929;1930;SE/AC011/DEPOSKE_173-1/G 1/21;https://sok.riksarkivet.se/arkiv/MV6hdsVIL4Uf9XIjeon7j3;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Skogsförvaltn,              --;1934;1935;SE/AC011/DEPOSKE_173-1/G 1/26;https://sok.riksarkivet.se/arkiv/zCWutNN8FQBNP15H0atAy8;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Agda Margareta Lindahl;102/64;;SE/AC011/DEPOSKE_153-1/F 4/911;https://sok.riksarkivet.se/arkiv/gi1Bbe7kKK6odn8MnKhvk0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agda Matilda Lundgren;56/60;;SE/AC011/DEPOSKE_153-1/F 4/53;https://sok.riksarkivet.se/arkiv/vEG666tMKqMsz2Swwe9Ge3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agda Olofsson;113/55;;SE/AC011/DEPOSKE_153-1/F 3/111;https://sok.riksarkivet.se/arkiv/5lzotyLBinDgSDw7o6uGn8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agnes Amalia Burman;65/70;;SE/AC011/DEPOSKE_153-1/F 6/65;https://sok.riksarkivet.se/arkiv/zr0mMJrVAQL2OazZzXIPhR;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agnes Margareta Johansson, Kort saknas;49/66;;SE/AC011/DEPOSKE_153-1/F 5/218;https://sok.riksarkivet.se/arkiv/BCjmxtHsaaIxazQDU9a727;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1926;1934;SE/AC011/DEPOSKE_125-1/G 1/2;https://sok.riksarkivet.se/arkiv/gJDcpTpVG4YlXgySm3qnt0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev;1914;;SE/AC011/DEPOSKE_471-1/F 1/1;https://sok.riksarkivet.se/arkiv/dZwpjuNbnaEkcALfmWuGU1;ÅSELE KRAFTAKTIEBOLAG;ÅSELE KRAFTAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev mm., Sammandrag reg. bolagsstämma;;;SE/AC011/DEPOSKE_125-1/F 5/1;https://sok.riksarkivet.se/arkiv/KKsGNTQxO4IUjsnBvqClX1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aktiekapitalökning, Fondnota  År 1975;1973;1974;SE/AC011/DEPOSKE_295-1/G 1/1;https://sok.riksarkivet.se/arkiv/tgdsH4NmiaYzSOB6o7Gqr2;ERIKSSON OCH ZETTERLUND;ERIKSSON OCH ZETTERLUND;Företagsarkivet i Westerbotten;False
Volym;;Aktier, Kristineberg;1941;1942;SE/AC011/DEPOSKE_153-1/G 2/6;https://sok.riksarkivet.se/arkiv/bKvM3JmTWaAsIFMvBNktS0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aktier  onumrerade;;;SE/AC011/DEPOSKE_125-1/G 2/10;https://sok.riksarkivet.se/arkiv/s4DPaAy2bAJECnpWWO4yy7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Albertina Eriksson;106/63;;SE/AC011/DEPOSKE_153-1/F 4/737;https://sok.riksarkivet.se/arkiv/7M6zs4kw6w7TBZFqXS1wB1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Albin Hagström AB, 1 skrivelse, 1 räkning 1959;25/54;;SE/AC011/DEPOSKE_153-1/F 2/1234;https://sok.riksarkivet.se/arkiv/nBh3OSVmygF2VKrKuKnwh1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alexander Rudholm;161/62;;SE/AC011/DEPOSKE_153-1/F 4/594;https://sok.riksarkivet.se/arkiv/NORWySSelwFOnCC7FhTaE1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alex Bäckman;39/51;;SE/AC011/DEPOSKE_153-1/F 2/332;https://sok.riksarkivet.se/arkiv/SSgAiOksTqwpqHX5vjBnS2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alex Karlsson;176/54;;SE/AC011/DEPOSKE_153-1/F 2/1380;https://sok.riksarkivet.se/arkiv/cnU6kDFBY4sLUsScIuQUr2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Ohlsson;93/71;;SE/AC011/DEPOSKE_153-1/F 6/210;https://sok.riksarkivet.se/arkiv/J5ND48202qohziyTNvhpX0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfons Sundkvist;40/75;;SE/AC011/DEPOSKE_153-1/F 7/39;https://sok.riksarkivet.se/arkiv/Z3ljMBc2D4MJPva3nX3Yn3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfred Jonsson;68/45;;SE/AC011/DEPOSKE_153-1/F 1/56;https://sok.riksarkivet.se/arkiv/ynp6Hl5kw2R1mTj7z1tS41;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfred Rimertz;104/69;;SE/AC011/DEPOSKE_153-1/F 5/619;https://sok.riksarkivet.se/arkiv/FgNQP7NozwR97IQaYQa6a2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfrid Helén Ingeborg Holmkvist;53/59;;SE/AC011/DEPOSKE_153-1/F 3/1244;https://sok.riksarkivet.se/arkiv/9CzbLTSKEgBVcnlzkef0f6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alice Bergkvist;58/51;;SE/AC011/DEPOSKE_153-1/F 2/351;https://sok.riksarkivet.se/arkiv/f9EQ2xRB1qYdoIVZnqLH63;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alice Kristina Nygren;76/63;;SE/AC011/DEPOSKE_153-1/F 4/708;https://sok.riksarkivet.se/arkiv/y8wSHQVjIAFSy1CuXPjRX4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alida Elisabeth Marklund;25/62;;SE/AC011/DEPOSKE_153-1/F 4/459;https://sok.riksarkivet.se/arkiv/CczCrpt3hwD11ukAJDpvD1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Lundgren;263/53;;SE/AC011/DEPOSKE_153-1/F 2/1153;https://sok.riksarkivet.se/arkiv/uW1lWCLVWKoEIIGcEwdyN0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Åberg;119/50;;SE/AC011/DEPOSKE_153-1/F 2/118;https://sok.riksarkivet.se/arkiv/rYckrloQzoP1y6Ib2WNr27;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Almar Lindgren;299/55;;SE/AC011/DEPOSKE_153-1/F 3/291;https://sok.riksarkivet.se/arkiv/z4jrwnMoAQJEZu7KAYWeZ7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alva Linnéa Westberg;175/53;;SE/AC011/DEPOSKE_153-1/F 2/1065;https://sok.riksarkivet.se/arkiv/eofsdp1KXKYAVLsIzc8P50;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Amerikanska Ambassaden;1/59;;SE/AC011/DEPOSKE_153-1/F 3/1192;https://sok.riksarkivet.se/arkiv/zMl0DdgyP91XB7jwayqkmM;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Analyser;1968;1975;SE/AC011/DEPOSKE_301-1/G 8/1;https://sok.riksarkivet.se/arkiv/gF3w1VXsuaAvk9yDATJw13;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Volym;;Andelsbevis;1944;1948;SE/AC011/DEPOSKE_202-1/F 1/1;https://sok.riksarkivet.se/arkiv/ZGzmEYIPsA94oGl8IcdfQ2;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Ander Sejnell;83/50;;SE/AC011/DEPOSKE_153-1/F 2/82;https://sok.riksarkivet.se/arkiv/308cfvn2JKkiXkziwn8gr2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Karlsson;22/71;;SE/AC011/DEPOSKE_153-1/F 6/139;https://sok.riksarkivet.se/arkiv/e32aakIHo42MLupDd5SCZ0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Leonard Brännström;51/47;;SE/AC011/DEPOSKE_153-1/F 1/306;https://sok.riksarkivet.se/arkiv/yidEiY0Njg9FScXWnZCUQ7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anders Lindgren;122/55;;SE/AC011/DEPOSKE_153-1/F 3/120;https://sok.riksarkivet.se/arkiv/n0YvEFpTqq6QlJHrPZlaR0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Andrea Karolina Ögren;67/46;;SE/AC011/DEPOSKE_153-1/F 1/163;https://sok.riksarkivet.se/arkiv/hZHz0Zf6Cg91ztmacCTuzA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anette Larsson;276/54;;SE/AC011/DEPOSKE_153-1/F 2/1477;https://sok.riksarkivet.se/arkiv/CthOd1vFbqUxqb3I9ggvC0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Angla Nordic Traktor AB;178/55;;SE/AC011/DEPOSKE_153-1/F 3/174;https://sok.riksarkivet.se/arkiv/U7xzwsq1Z2HFPpHpV3hjA4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Flensburg-Schedin;135/65;;SE/AC011/DEPOSKE_153-1/F 5/134;https://sok.riksarkivet.se/arkiv/B3ZToj6Hh46z3j6ozSq9CB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Lisa  & Martin Lindmark, Konkurser;A37/95;;SE/AC011/DEPOSKE_153-1/F 12/99;https://sok.riksarkivet.se/arkiv/BjhJ4wZYW4YokHx4VZAwy3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Lisa Nordlund;234/59;;SE/AC011/DEPOSKE_153-1/F 3/1422;https://sok.riksarkivet.se/arkiv/3tqqyQ4Iw2D1bQrigXd0Z4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Mary Berglund;80/66;;SE/AC011/DEPOSKE_153-1/F 5/248;https://sok.riksarkivet.se/arkiv/DfcGjFMDNqAysvzkKL0QR7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Rönnblom;79/60;;SE/AC011/DEPOSKE_153-1/F 4/75;https://sok.riksarkivet.se/arkiv/GiznaGUR4gB3RUSXRs85f0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Sofia Margareta Wikström;95/61;;SE/AC011/DEPOSKE_153-1/F 4/332;https://sok.riksarkivet.se/arkiv/U9yWMPnALoPFVyK7ktgipE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ann-ChristinBertilsdotterMa;197/54;;SE/AC011/DEPOSKE_153-1/F 2/1400;https://sok.riksarkivet.se/arkiv/Izy2g7GJxj1kISCFl9FUPD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Annika Leander;136/61;;SE/AC011/DEPOSKE_153-1/F 4/371;https://sok.riksarkivet.se/arkiv/M6DlCQUWN4E6Fz1M83ngU3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ann Irja Mari Ågren;47/72;;SE/AC011/DEPOSKE_153-1/F 6/259;https://sok.riksarkivet.se/arkiv/oylpA3aDB219zAdAxkEXR6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anny Marie Sandqvist;169/53;;SE/AC011/DEPOSKE_153-1/F 2/1059;https://sok.riksarkivet.se/arkiv/y8cybGaQzMbq8Ye0z5XdxZ;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anteckningar;1957;;SE/AC011/DEPOSKE_170-1/F 1/1;https://sok.riksarkivet.se/arkiv/VkUPqUcs4KAz4mjLgkCvh2;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Anteckningsblad postgiro;1971;1973;SE/AC011/DEPOSKE_286-1/G 22/2;https://sok.riksarkivet.se/arkiv/VdPr0Xnaqqgtc3IQWaxHf0;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Anton Dahlgren;82/46;;SE/AC011/DEPOSKE_153-1/F 1/178;https://sok.riksarkivet.se/arkiv/EIyASEj53IH4X1vIrFwZT4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anton Rönnlund;76/51;;SE/AC011/DEPOSKE_153-1/F 2/369;https://sok.riksarkivet.se/arkiv/T54yYzHJrr6ZS2rgb1D776;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Apoteksräkningar;1897;1967;SE/AC011/DEPOUME_429-1/G 1/8;https://sok.riksarkivet.se/arkiv/1mjk1eGneKsBEX7ryfz409;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsbetyg;1920;1945;SE/AC011/DEPOSKE_238-1/F 1/2;https://sok.riksarkivet.se/arkiv/ufCAh4jceaoWVUh3XWzwi7;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsbetyg;1931;1968;SE/AC011/DEPOSKE_414-1/F 1/1;https://sok.riksarkivet.se/arkiv/7T9hqXbG0ac5oqAXDXkBh3;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsbetyg;1948;1958;SE/AC011/DEPOUME_434-1/F 1/4;https://sok.riksarkivet.se/arkiv/aR7OMyhXNQDKGcgpxFQaA1;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsindelning vid förvaltn.;1919;1932;SE/AC011/DEPOUME_429-1/G 1/53;https://sok.riksarkivet.se/arkiv/GaT1R74jPazUDbuwOlkga7;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsjournal 1, Björnsholmen;1910;;SE/AC011/DEPOSKE_125-1/G 37/4;https://sok.riksarkivet.se/arkiv/rwSS2l1p1KkJo4uKuuyp37;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Arbetsjournal Säv. Brädgård,                   --;1907;1908;SE/AC011/DEPOSKE_173-1/G 6/7;https://sok.riksarkivet.se/arkiv/fZy7CvMSqY7GuKN6BBDuL4;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Arkiv;1912;1936;SE/AC011/DEPOUME_429-1/G 1/36;https://sok.riksarkivet.se/arkiv/jh05qL6iRKUEWoURjT8Od0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Arne Arnewall;129/49;;SE/AC011/DEPOSKE_153-1/F 1/757;https://sok.riksarkivet.se/arkiv/W3EDdOdZ9Kz68Ftazpdj21;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
