﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från åkerlyckan Litt Hsn o 1091 & 1092 Lidköpings nya stad. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00010-00011;https://sok.riksarkivet.se/arkiv/Q6OECzfFFgPPRioue0hO11;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Motskenor till 890 m/m spårvexel . Lidköpings Mek. Verkstad juni 1897. C.16. [Detaljritning över växlar. Ritn nr 206.];;1897-06;;SE/RA/81002.02/2/1075:00005;https://sok.riksarkivet.se/arkiv/YnVmbqR9xKgv9iFvOhUrA3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord n:o 12 & 21. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00018-00019;https://sok.riksarkivet.se/arkiv/OhHf53IivqUfOW04iLLF90;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skjutbord för Västervik - Åtvidaberg - Bersbo järnväg. [Detalj- och sektionsritning. Signerad av G. Hamberg? 1912-07-26.];;1912-07-26;;SE/RA/81002.02/2/1104:00005;https://sok.riksarkivet.se/arkiv/zz4ziiMMQGYnJqdLvuygOl;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Detaljritning till 890 m/m spårvexel. Lidköpings Mek. Verkstad juni 1899. C.17. Ritn. nr 577.];;1899-06;;SE/RA/81002.02/2/1075:00006;https://sok.riksarkivet.se/arkiv/83Mhs9FEt4cDhfAf1M81l1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tunga till 890 m/m spårväxel. Lidköpings Mek. Verkstad sept 1899. [Detaljritning.];;1899-09;;SE/RA/81002.02/2/1075:00003;https://sok.riksarkivet.se/arkiv/PfiSgsidCKz9gjHmDsxpH1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;13 meters vändskifva för 50 ton med försänkt spår. Lidköpings mek. verkstad den 28.4.1914. Afd J. N:o 5046. [Plan- och sektionsritning.];;1914-04-28;;SE/RA/81002.02/2/1104:00002;https://sok.riksarkivet.se/arkiv/mOMPA52ta4A4sayBcYA7s6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Centrum för 50 tons vändskifva med försänkt spår. Lidköpings mek. verkstad den 30.4.1914. Afd J. N:o 5045. [Detalj- och sektionsritning.];;1914-04-30;;SE/RA/81002.02/2/1104:00001;https://sok.riksarkivet.se/arkiv/3x5MNttK04U5pRYTfC7yZ2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från 58. 73. 84 & 123. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00034-00035;https://sok.riksarkivet.se/arkiv/pQZPKbShlK6pyVLVMynLPD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad jord n:o 46 &
111 Litt Kl. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare.
[Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00024-00025;https://sok.riksarkivet.se/arkiv/Ebc2Iyj60A701anSSSGNd6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord . Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00016-00017;https://sok.riksarkivet.se/arkiv/hwpL3mVjKqQHB2gjzzoks6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00032-00033;https://sok.riksarkivet.se/arkiv/gVoTCGdyJgTOawr9yHc3cD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord å de s.k. sannona. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00008-00009;https://sok.riksarkivet.se/arkiv/8yyXCHDPpb1h2HMDxxZ5o1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från n:o 78 & 145 Ollerslyckan, Lidköpings nya stad. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00026-00027;https://sok.riksarkivet.se/arkiv/dwAWDv8FAasl0IVShIxKG2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från n:o 4 B Litt I:s [1:s ?]
Bäckelyckan. Lidköpings nya stad. Upprättad år 1877 af A. F. Hjorth
komissions-landtmätare. [Karta och textblad med beskrivning över den
exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00020-00021;https://sok.riksarkivet.se/arkiv/YfHFXGZ0fqsSMyexYcnWy9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från hemmanet Hjerpås
Ambjörnsgården, i Kållands härad och Hjerpås socken. Upprättad år 1877
af A. F. Hjorth komissions-landtmätare. [Karta och textblad med
beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00089-00090;https://sok.riksarkivet.se/arkiv/71yZOr4Ydw1U5OBjHTYpO5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från 1 mtl Hjerpås Prestbohl i
Kållands härad och Hjerpås socken. Upprättad år 1877 af A. F. Hjorth
komissions-landtmätare. [och] Utdrag av karta i 4 delar öfver den
jord, som blifvit exproprierad i och för anläggning af Lidköping
Håkanstorp jernväg. Upprättad år 1877 af A. F. Hjort kompletterad af
O. Söderpalm vice kommissionslandtmätare. [Kartor och textblad med
beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00086-00088;https://sok.riksarkivet.se/arkiv/x04NnIaY6aQqTQiePYNED2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lidköping-Kållands järnväg inom Lidköpings stad. Skala 1:2000. [Karta. Signerad av F. A. Svantesson 1913-02-15.];;1913-02-15;;SE/RA/81002.02/1/0948:00053;https://sok.riksarkivet.se/arkiv/CIBz2zC7Ob6fU9BOzPBCYG;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"5"" vattenståndare. Tillhör bref af d. 6/7 1915 A.-B Lidköpings Mek. verkstad, Lidköping. Till Norsholm - Västervik - Hultsfreds jvg. Baningeniörn Västervik. [Sektions- och detaljritning. Daterad 1911-02-23. Ritn nr 3688.]";;1911-02-23;;SE/RA/81002.02/2/1100:00003;https://sok.riksarkivet.se/arkiv/ygTXy2IVfH4bZybeTuKx17;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"5"" vattenståndare. Tillhör bref af d. 12/8 1915 A.-B Lidköpings Mek. verkstad, Lidköping. Till Norsholm - Västervik - Hultsfreds jvg. Baningeniörn Västervik. [Sektions- och detaljritning. Daterad 1911-02-23. Ritn nr 3688.]";;1911-02-23;;SE/RA/81002.02/2/1100:00004;https://sok.riksarkivet.se/arkiv/LkO0plN8gqszEAUK34Hsq6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
