﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1854;1860;SE/LLA/13172/A I/27;https://sok.riksarkivet.se/arkiv/Lf6weJt7N4Yv8ygJo5Jz93;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1822;1933;SE/RA/860007/F 17/1;https://sok.riksarkivet.se/arkiv/xy61S75neY9CZflWuokq45;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1732;1939;SE/RA/860007/F 5/1;https://sok.riksarkivet.se/arkiv/9WLuzzpjtn8XCtG7IUSEQE;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Bergsboda laxfiske. Kassabok.;1892;1896;SE/RA/860007/F 9/2;https://sok.riksarkivet.se/arkiv/MJzz12l6Vb7jpBzatGcLFN;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Börjar 1817-07-05. Register i DDSS.;1817;1836;SE/LLA/13172/C I/4;https://sok.riksarkivet.se/arkiv/iNeuZQdS9qg1GKwfgYs3j0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Delvis skadad.;1800;1801;SE/LLA/13172/A I/3;https://sok.riksarkivet.se/arkiv/MRzgz8VKqbElXLSHNE8up5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Flyttningslängder;Serien inbunden om inget annat anges.;;;SE/LLA/13172/B;https://sok.riksarkivet.se/arkiv/70wYxPy6oQLDyWi2opF0H6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Förteckningar;;;;SE/RA/860007/D 1;https://sok.riksarkivet.se/arkiv/Wf9s6N7XIqM70zQPxzFweD;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Jakt;;;;SE/RA/860007/F 13;https://sok.riksarkivet.se/arkiv/bPhKffSwtag8Kqov7Mz9z0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Sandskärs laxfiske. Kassabok.;1884;1898;SE/RA/860007/F 9/4;https://sok.riksarkivet.se/arkiv/b6FsUdV8D4IzvkyIcy0EhB;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Skrivelser och resolutioner mm;;;;SE/LLA/13172/J;https://sok.riksarkivet.se/arkiv/JFPt6nx2nKkQcb3ey6wT83;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Storskifte.;1788;;SE/RA/860007/J 2/8;https://sok.riksarkivet.se/arkiv/Elvi6Cg6G42VRy1f7RyZB9;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Uppslag 226-425. Hilleshög, Hillesborg, Tostarp, Viarp.;1919;1938;SE/LLA/13172/A II/5;https://sok.riksarkivet.se/arkiv/WMat2pnVmqw3TxjcKTC0t0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Volymförteckning;;;;SE/HLA/3010453/Vol.;https://sok.riksarkivet.se/arkiv/DmtvkqbPkKUiQd7B5NeHn0;Byarkiv, Östersjäland, Säbrå sn, Västernorrlands län;Östersjälands by, Säbrå socken;Riksarkivet i Härnösand;True
Volym;;;1807;1808;SE/LLA/13172/A I/9;https://sok.riksarkivet.se/arkiv/tZVAAzqnIQTFKRxjzXxae5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1951;SE/LLA/13172/D I/2;https://sok.riksarkivet.se/arkiv/XhXyPIEdPo9Rs5W3fg66B3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1793;1883;SE/RA/860007/F 11/1;https://sok.riksarkivet.se/arkiv/6HTeXbz2i21UR9Fd7hI057;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Bunt. Inflyttningslängden omfattar endast åren 1840-1847.;1836;1847;SE/LLA/13172/B/5;https://sok.riksarkivet.se/arkiv/04YqQDXhgqAQUCArAlCFf0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Byastämmoprotokoll;;;;SE/RA/860007/A 1;https://sok.riksarkivet.se/arkiv/1D1EglZ6XKcZ2KXmZHZOf0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Delvis skadad.;1789;1790;SE/LLA/13172/A I/2;https://sok.riksarkivet.se/arkiv/j0wnSb7ynA7Ou1dESnTe42;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Innehåller: Rättegångs- och inteckningsprotokoll rörande Munkbyn 1800-talet; försäljning av skog på rot 1884-1893 spr år; del av köpebrev 1800; förmynderskapshandlingar 1835-1903 spr år; brandstodshandlingar 1889, 1896; gränsöverenskommelse (odat).";1800;1903;SE/HLA/3010499/Vol./1;https://sok.riksarkivet.se/arkiv/uXBTdFk3ZaYCJcfznwF9Y2;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Serie;Räkenskaper för fattigvård;;;;SE/LLA/13172/L III;https://sok.riksarkivet.se/arkiv/IgUBZ5VYPKM12TmIIPY6J1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Sandskär.;1845;1934;SE/RA/860007/F 7/6;https://sok.riksarkivet.se/arkiv/XrqSTezCL2LIAYyWVOiRg5;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Utdikningar;;;;SE/RA/860007/F 25;https://sok.riksarkivet.se/arkiv/3fqcJuxyBAF3u4sN6JzVF2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Volymförteckning;;;;SE/HLA/3012264/Vol.;https://sok.riksarkivet.se/arkiv/mjksjkNzcgJ9DmYAkDwk60;Vallens byamäns arkiv;Vallens byamän;Riksarkivet i Härnösand;True
Volym;;;1837;1865;SE/LLA/13172/C I/6;https://sok.riksarkivet.se/arkiv/5VN2elIxp42fNiiU2f3Tt2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Fiske;;;;SE/RA/860007/F 9;https://sok.riksarkivet.se/arkiv/DCgJ1Ry6WAHGRCnU53VJP4;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Höbärgning;;;;SE/RA/860007/F 12;https://sok.riksarkivet.se/arkiv/USCIz6suYwRRWPlUDQUqT1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Kartor;;;;SE/RA/860007/J 2;https://sok.riksarkivet.se/arkiv/oW3IyokJYA3AhXfRp2nGv7;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Lucka 1723. Register i DDSS.;1721;1765;SE/LLA/13172/C I/1;https://sok.riksarkivet.se/arkiv/2HI6AyfwDA94TB6JzmfW2C;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Längder över nattvardsungdom (konfirmationsböcker);Serien inbunden.;;;SE/LLA/13172/D I;https://sok.riksarkivet.se/arkiv/gQaFBpKH1aUXIb6BdCAvW1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Sandskärs laxfiske. Kassabok.;1886;1896;SE/RA/860007/F 9/5;https://sok.riksarkivet.se/arkiv/f5NBgyWnW2H18pA8A3eRj0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Även räkenskaper.;1792;1951;SE/RA/860007/A 1/1;https://sok.riksarkivet.se/arkiv/zDC2oKUdn2PBpBHNBhaPu7;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1832;1928;SE/RA/860007/F 21/1;https://sok.riksarkivet.se/arkiv/WRAqUDPx94Eud4oIOHvMq3;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1835;1839;SE/LLA/13172/A I/23;https://sok.riksarkivet.se/arkiv/rUXm0YXwT4kgUd7BomYRk1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1840;1844;SE/LLA/13172/A I/24;https://sok.riksarkivet.se/arkiv/jJFRKgB77KwyTFyju8miH7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1806;1807;SE/LLA/13172/A I/8;https://sok.riksarkivet.se/arkiv/F97gR1vtw4MKm6Zu1nMDI2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1900;1908;SE/LLA/13172/A II/2;https://sok.riksarkivet.se/arkiv/7KbsiJzCHYG0AKArriBgY6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Arkivkartong.;1840;1843;SE/LLA/13172/H II/2;https://sok.riksarkivet.se/arkiv/Zls9X8q4l4k9tdLtMIrNK1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Födelse- och dopböcker;Serien inbunden.;;;SE/LLA/13172/C I;https://sok.riksarkivet.se/arkiv/TzGpjrcYsAB4MVUsPdvAi6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Inb. Huvudräkenskaper.;1759;1772;SE/LLA/13172/L I a/1;https://sok.riksarkivet.se/arkiv/KlICkHJbM426N6DbkkzWv5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"- Karta över Östersjälands byskog i Säbrå socken. Upprättad år 17[54?] av Daniel Laurin. Kartsamlingen nr 607.
- Karta över Östersjälands byskog i Säbrå socken. Upprättad år 1764 av Gerhard Edman Johansson. Kartsamlingen nr 608.
- Karta  över Östersjälands by med utjorden  Sörgärd, åkrar, ängar och utslåtter. Upprättad år 1776 av lantmätaren Gerhard Edman. Kartsamlingen nr 609.
- Kartbeskrivning över åker, äng och utslotter 1768 (avser karta nr 609),
- Karta  över Östersjälands bys åkrar, ängar och utslåtter samt därunder liggande Sörgärds ägor. Upprättad år 1767 av lantmätaren Gerhard Edman. Kartsamlingen nr 610.
- Karta  över Östersjälands skogsägor. Upprättad år 1792 av Johan Stagnell. Kartsamlingen nr 611.
- Karta  över ""intager och utprickningsland"" i Östersjäland. Upprättad år 1794 av Johan Stagnell. Kartsamlingen nr 612.
- Karta  över Södergärdsmyrarna i Östersjälands by. Upprättad år 1821 av E A Müller. Kartsamlingen nr 613.
- Karta över rågången mellan Östersjälands och Huggnings byars inägor. Upprättad år 1843 av N Backlund. Kartsamlingen nr 614.
- Karta över inrösningsjorden tillhörande Östersjälands by samt utjorden Sörgärd. Upprättad i samband med laga skiftet år 1842-1843 av N Backlund. Kartsamlingen nr 615.
- Karta över råskillnaden mellan Östersjälands och Västersjälands byar. Upprättad efter förrättat ägobyte år 1835 av Joh. P Omberg. Kartsamlingen nr 616.";1754;1843;SE/HLA/3010453/Vol./3;https://sok.riksarkivet.se/arkiv/qkiBXxMP64knz5Vkr3qKg1;Byarkiv, Östersjäland, Säbrå sn, Västernorrlands län;Östersjälands by, Säbrå socken;Riksarkivet i Härnösand;True
Serie;Kvarnar;;;;SE/RA/860007/F 16;https://sok.riksarkivet.se/arkiv/quu3gKuGpasp98WjdzQVE2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Register i DDSS.;1869;1894;SE/LLA/13172/C I/10;https://sok.riksarkivet.se/arkiv/QGlrzM3WzH5k43osRSDUOF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Skolan;;;;SE/RA/860007/F 21;https://sok.riksarkivet.se/arkiv/Eo3wA9gu1qIBDhzSnB8XL1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Slutar 1796-10-01. Register i DDSS.;1766;1796;SE/LLA/13172/C I/2;https://sok.riksarkivet.se/arkiv/7Iq9uP6xJaoxDijpmoxcb2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Soldater;;;;SE/RA/860007/F 22;https://sok.riksarkivet.se/arkiv/KFY6lw1ybgTU9WwQW6zRZ2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Utflyttningslängd.;1791;1796;SE/LLA/13172/B/1;https://sok.riksarkivet.se/arkiv/j3VyTxNRlAV7fvQr5Owjo1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1841;1880;SE/RA/860007/A 1/3;https://sok.riksarkivet.se/arkiv/6YC40eVxiqsw8oHMNXluL2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1833;1884;SE/RA/860007/G 2/2;https://sok.riksarkivet.se/arkiv/g9cgkXgExaYeRzIIvGiOu6;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1814;1815;SE/LLA/13172/A I/14;https://sok.riksarkivet.se/arkiv/UWZ00UYxAqs1mwzpAM0su3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1891;1894;SE/LLA/13172/A I/33;https://sok.riksarkivet.se/arkiv/uog3Wft90aQGtJhhTPySj0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Förteckning över byhandlingar. Avskrifter.;1508;1906;SE/RA/860007/D 1/1;https://sok.riksarkivet.se/arkiv/lVES4zRtv2TRCgbg4bzoZ7;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;"Inflyttningslängd 1829, 1833; utflyttningslängd 1829-1830, 1833.";1829;1833;SE/LLA/13172/B/3;https://sok.riksarkivet.se/arkiv/XF29FZrug4gpB3sulDR3Q3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"- Karta över Väster- och Östersjälands byar, upprättad år 1759.
- Karta över inrösningsjorden tillhörande Östersjälands by samt utjorden Sörgärd i Säbrå socken, 1842-1843.";1759;1843;SE/HLA/3010453/Vol./2;https://sok.riksarkivet.se/arkiv/e1MgpNxkTK2hjo610F1no3;Byarkiv, Östersjäland, Säbrå sn, Västernorrlands län;Östersjälands by, Säbrå socken;Riksarkivet i Härnösand;True
Volym;;Omfattar Härslöv, Hilleshögs och Viarps byar.;1804;1805;SE/LLA/13172/A I/5;https://sok.riksarkivet.se/arkiv/zFa7SG0kko7MOMpnBzScQC;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Volymförteckning;;;;SE/HLA/3012176/Vol.;https://sok.riksarkivet.se/arkiv/xXPm1Q7Crn61u03Gjpu0Y3;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Volym;;;1776;1828;SE/RA/860007/F 16/1;https://sok.riksarkivet.se/arkiv/qFFzY43v4233gxjUNz61WD;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1790;1911;SE/RA/860007/F 22/1;https://sok.riksarkivet.se/arkiv/uW3ckeayGwB0YZviVrrT23;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1751;1811;SE/RA/860007/F 4/1;https://sok.riksarkivet.se/arkiv/JBWGHybZA29Vzr0MJobOIE;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1820;1821;SE/LLA/13172/A I/18;https://sok.riksarkivet.se/arkiv/OmyHXMu3U2RCtEz49JSYkD;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1845;1849;SE/LLA/13172/A I/25;https://sok.riksarkivet.se/arkiv/Jypdeh87TgB6Vg5GJVbyG2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Avvittring.;1783;;SE/RA/860007/J 2/1;https://sok.riksarkivet.se/arkiv/xbRoFpAHEqs1dkAm0pqkq1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Inb. Konceptbok. Luckor 1770-1782, 1786-1789.;1766;1790;SE/LLA/13172/L I a/2;https://sok.riksarkivet.se/arkiv/sWMvhNigNqAF3XRYPR4mq1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Innehåller protokoll, räkenskaper, brevavskrifter och listor rörande bl.a. landsvägsbygge, sommarvägar, vintervägar, järnvägsdragning, sågverksbygge, skolrum, skjuts, dagsverken, slåtterängar, hagar och fäbodvallar.
Skannad.";1859;1922;SE/HLA/3012264/Vol./1;https://sok.riksarkivet.se/arkiv/dySezGhcGn3dMku62CiIzV;Vallens byamäns arkiv;Vallens byamän;Riksarkivet i Härnösand;True
Serie;Kassaböcker;;;;SE/RA/860007/G 2;https://sok.riksarkivet.se/arkiv/yf2eq0Ql5oHK4IpvRQVCW0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Omfattar Härslövs och Hilleshögs byar. Härslöv nr 1-10 saknas.;1813;1814;SE/LLA/13172/A I/12;https://sok.riksarkivet.se/arkiv/GMjtY2NuZ4MW7ICTjvAyB7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Omfattar Viarps, Esketorps, Arrarps och Tostarps byar.;1813;1814;SE/LLA/13172/A I/13;https://sok.riksarkivet.se/arkiv/EWELZmVB9KzPrCyKFttsM6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Räkenskaper för kyrka;;;;SE/LLA/13172/L I a;https://sok.riksarkivet.se/arkiv/fSY2Isq26aMJxSBcY64wM0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Uppslag 1-225. Arrarp, Eskatorp, Härslöv.;1919;1938;SE/LLA/13172/A II/4;https://sok.riksarkivet.se/arkiv/1nz1C350gIJ7AlqhP7gWr4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Utflyttningslängd.;1916;1948;SE/LLA/13172/B/9;https://sok.riksarkivet.se/arkiv/bi3o4ci594YMgS5ont7PE3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Även protokoll.;1803;1836;SE/RA/860007/G 2/1;https://sok.riksarkivet.se/arkiv/yosMskyTy4YLawOyU57gLy1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1767;1888;SE/RA/860007/F 8/1;https://sok.riksarkivet.se/arkiv/6DVt6FhIyoFCuEa18ysx4B;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1815;1816;SE/LLA/13172/A I/15;https://sok.riksarkivet.se/arkiv/zGymTUJNevFdHxtPzmNZVH;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1861;1866;SE/LLA/13172/A I/28;https://sok.riksarkivet.se/arkiv/37hllXDEmqQ3yMMAhvCDT0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1866;1870;SE/LLA/13172/A I/29;https://sok.riksarkivet.se/arkiv/PYmGVz11zPEa67mGhJoGd5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Befolkningsstatistiska tabeller. Luckor tabell I-II 1794, 1796, 1807-1809, 1811-1821, tabell III 1805, 1810, 1815, 1820 och 1855.;1774;1855;SE/LLA/13172/G/2;https://sok.riksarkivet.se/arkiv/kQwSHYyuC2FEEBkLNGpFzA;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Lysnings- och vigselböcker;Serien inbunden. Serien avslutad 1969-06-30. Fortsättning i serie E II, äktenskapsböcker.;;;SE/LLA/13172/E I;https://sok.riksarkivet.se/arkiv/dBGA66HWRacsdheeYcaha3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Volymförteckning;Bouppteckningarna är registrerade på kort, se bou i andra arkiv än domstolsarkiv.;;;SE/HLA/3010499/Vol.;https://sok.riksarkivet.se/arkiv/9viTKKxiBqsazI2caz3jY7;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Volym;;;1831;1835;SE/LLA/13172/A I/22;https://sok.riksarkivet.se/arkiv/L7HAqz5gc2T5MHm0nTbZz4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1900;SE/LLA/13172/A II/1;https://sok.riksarkivet.se/arkiv/LqdDeZTkMKMVK5q3myOMs3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1869;1894;SE/LLA/13172/B/7;https://sok.riksarkivet.se/arkiv/TBxPGMeFkKEEB7miWyIlJ2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Arkivkartong.;1836;1839;SE/LLA/13172/H II/1;https://sok.riksarkivet.se/arkiv/AuNYAyur2gVA9GZLL7Viy3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Arkivkartong.;1844;1849;SE/LLA/13172/H II/3;https://sok.riksarkivet.se/arkiv/wwcAWHCYwakhctyhMnUu74;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Död- och begravningsböcker;Serien inbunden.;;;SE/LLA/13172/F I;https://sok.riksarkivet.se/arkiv/Ms8XvCoprKoBWEQjizep51;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Hållskjuts;;;;SE/RA/860007/F 11;https://sok.riksarkivet.se/arkiv/CwWG9vPc14zA4xRRTqI0I4;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Likvagnen;;;;SE/RA/860007/F 18;https://sok.riksarkivet.se/arkiv/fi6RWWyd9gT6xbQjw3Fos6;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Register i DDSS.;1837;1859;SE/LLA/13172/C I/7;https://sok.riksarkivet.se/arkiv/ecIJRTjQBq6eDu1TCJKyzF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1821;1822;SE/LLA/13172/A I/19;https://sok.riksarkivet.se/arkiv/GHjSwab8B4zU8YMbb015m0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1881;1890;SE/LLA/13172/A I/32;https://sok.riksarkivet.se/arkiv/mIFfBBT5NKMGh6UZv0Xis3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1963;SE/LLA/13172/C I/11;https://sok.riksarkivet.se/arkiv/umNmqZoej4c2FJqzVqqvb2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1869;1894;SE/LLA/13172/E I/4;https://sok.riksarkivet.se/arkiv/CXLiizczQ50XmC6RwMAIrF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1951;SE/LLA/13172/E I/5;https://sok.riksarkivet.se/arkiv/PujcBpYySQP7jO4VWd4XW1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
