﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anders Fredrik Nilsson;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Anders Fredrik Nilsson (1810-1868), kolportör Evangeliska Fosterlandsstiftelsen";;;SE/SSA/3701;https://sok.riksarkivet.se/arkiv/dYX7zhSP2gPCxKzDl63oa2;;;Stockholms stadsarkiv;False
Arkiv;Anders Lindeberg;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3617;https://sok.riksarkivet.se/arkiv/ZnHA2FIgDaULSMlGLG5XC1;;;Stockholms stadsarkiv;False
Arkiv;Anders och Elisabeth Helén;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Anders Helén (1833-1909), kyrkoherde i Udenäs.";;;SE/SSA/3379;https://sok.riksarkivet.se/arkiv/uJTcU9BLiqIKeuaDeIgdp3;;;Stockholms stadsarkiv;False
Arkiv;Anna Sandströms högre lärarinneseminarium;;;;SE/SSA/0297/02;https://sok.riksarkivet.se/arkiv/wfrrMnEEnK2F029aZk6jY1;Anna Sandströms skola;;Stockholms stadsarkiv;False
Arkiv;Arbetsberedningen 1938;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3039;https://sok.riksarkivet.se/arkiv/gXJK7MNeM4YZB7ItXW3Sq1;;;Stockholms stadsarkiv;False
Arkiv;Arbetsinrättningen;;1845;1925;SE/SSA/0154A;https://sok.riksarkivet.se/arkiv/TVoy2YRlFYJUQgnbPxPF16;;;Stockholms stadsarkiv;False
Arkiv;Arbetsinrättningens kyrkoarkiv;;;;SE/SSA/0105;https://sok.riksarkivet.se/arkiv/sIGKkc3ayI3NQHOGz46uHC;;Allmänna arbetsinrättningen i Stockholm;Stockholms stadsarkiv;True
Arkiv;Arbetslivsfonden i Stockholms län;;;;SE/SSA/1872;https://sok.riksarkivet.se/arkiv/s971HHIOIqgpTRncGUPzS3;;;Stockholms stadsarkiv;False
Arkiv;Arne O´Kay Lidström;;;;SE/SSA/2856;https://sok.riksarkivet.se/arkiv/zxxjfyyCxoWMSL5NNV8JSF;;;Stockholms stadsarkiv;False
Arkiv;Avdelning 4;;1948;1970;SE/SSA/2393/04;https://sok.riksarkivet.se/arkiv/8Iq9dKaSzw59pwyuIxtQC5;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 13;;;;SE/SSA/2396/13;https://sok.riksarkivet.se/arkiv/Yx7VnCXHI4kHgT5J8BczW5;Stockholms tingsrätt 1971-1991;Stockholms tingsrätt;Stockholms stadsarkiv;False
Arkiv;Axel Oskar Engelbrekt Sutthof;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Axel Sutthoff (1837-1909), lektor";;;SE/SSA/4081;https://sok.riksarkivet.se/arkiv/A9RAiHHCQKorU6zyGWS9m9;;;Stockholms stadsarkiv;False
Arkiv;Baptisternas Stockholmsdistrikt;;;;SE/SSA/1454;https://sok.riksarkivet.se/arkiv/NyCTmQVLvQ7SpkpJxzSpkB;;;Stockholms stadsarkiv;False
Arkiv;Barnhemmet Lillstugan;;;;SE/SSA/2425;https://sok.riksarkivet.se/arkiv/fcpO3IUSg4UeAobHCIYIY0;;Frälsningsarmén i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Barnhemmet Solhem i Spånga;"Barnavårdsnämndens barnhem nr. 4 beläget i Solhem, Spånga var avsett för ""yngre, i sedligt avseende försummade eller i mindre grad vanartade gossar"" Det öppnades den 1 juli 1918 och lades ned 1924.";1918;1924;SE/SSA/1289/45;https://sok.riksarkivet.se/arkiv/FEUF5jZHta6URCyuyOfMx9;Barnhemsarkiv;;Stockholms stadsarkiv;False
Arkiv;Barnhemmet Tallbacken;"Barnhemmet Tallbacken togs i bruk vid årskiftet 1966/67 som ett av de upptagningshem som skulle ersätta Nybodahemmet. Tallbacken var avsett för 12 barn i åldern 2-7 år och var inrymt i en villafastighet på Lidingö (Gustavsvägen 1). På grund av minskad efterfrågan på vårdplatser för förskolebarn togs hemmet i anspråk under viss del av 1969 för mer svårbemästrade institutionsplaceringar.

Tallbackens barnhem överfördes 1971 till landstinget och nedlades 1989.";1967;1969;SE/SSA/1289/54;https://sok.riksarkivet.se/arkiv/5hkkY6JYoK6FrETd05zxi5;Barnhemsarkiv;;Stockholms stadsarkiv;False
Arkiv;Barnteaterkommittén;;;;SE/SSA/0885;https://sok.riksarkivet.se/arkiv/7rA1nMuxBaoaZtQgqofAy4;;;Stockholms stadsarkiv;False
Arkiv;Bellevue idrottsklubb;Serie Z (Tilläggsleverans) är förtecknad enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/0971A;https://sok.riksarkivet.se/arkiv/Bd3mrENzPYRBsyWWnXP9ZE;;;Stockholms stadsarkiv;False
Arkiv;Bellevue idrottsklubb, Bowlingssektionen;;;;SE/SSA/0971D;https://sok.riksarkivet.se/arkiv/GGE9Zc6Yz238K9ohCA8wO1;;;Stockholms stadsarkiv;False
Arkiv;Bernhardt-Öhmans släktarkiv;"Volym E 11:44-47 omfattas av förbehåll och lämnas ut tidigast 2040-01-01.

J KARTOR OCH RITNINGAR planförvaras i Stadsarkivet Liljeholmskajen.

Bernhardt-Öhmans släktarkiv innehåller en stor mängd personarkiv från både kvinnor och män, födda 1780-tal--1940-tal (födelseår äldsta/yngsta: 1787/1944). Under huvudavdelning I (i) finns samlad information om arkivet och släktforskning om de olika släkterna/personerna i arkivet, bland annat antavlor, kopior av arkivhandlingar, korta biografier och utdrag ur brev och dagböcker.

Särskild försiktighet vid hantering i läsesal
Många arkivkartonger är i dagsläget på gränsen till överfyllda, med handlingar i olika format samt utvalda småföremål. Användare bör därför iaktta särskild försiktighet vid hantering läsesal. Om volymer av denna typ beställs mer frekvent till läsesal, kommer de troligtvis att behöva delas upp i flera kartonger. Om detta sker, kan volymerna behålla sin ursprungliga numrering men få tillägg ”a” och ”b” (om exempelvis volymen A 1:1 delas upp i två volymer registreras dessa ”A 1:1 a” och ”A 1:1 b”). Innehållet anges fortsatt endast i första volymen (a).";1800-tal;2010-tal;SE/SSA/1034;https://sok.riksarkivet.se/arkiv/ZHa6Sf3H1aU2cUQZVpbmb0;;;Stockholms stadsarkiv;False
Arkiv;Bertil Örndahls samling;;;;SE/SSA/2877;https://sok.riksarkivet.se/arkiv/3di0vTCfOaQv3P9VYCn833;;;Stockholms stadsarkiv;False
Arkiv;Beta school;Beta school är en friskola i Stockholm. Friskolans slutbetyg från och med år 2013 finns på Stockholms stadsarkiv.;;;SE/SSA/7103;https://sok.riksarkivet.se/arkiv/tKVmSyD05YHNkfuFglwbe7;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Bibliotekets Vänner i Vällingby-Hässelby-Spånga;;1987;2014;SE/SSA/2928;https://sok.riksarkivet.se/arkiv/ixZzYSThgA3GLcUJkA2p13;;;Stockholms stadsarkiv;False
Arkiv;Biografikasamlingen;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3079;https://sok.riksarkivet.se/arkiv/PP3M5sxBCazQOtnNRfmYV1;;;Stockholms stadsarkiv;False
Arkiv;Birka kontraktsprostarkiv;;1962;1990;SE/SSA/6079;https://sok.riksarkivet.se/arkiv/ZSRGeDtztgHHvzmaAqpn6B;;Birka kontraktsprost;Stockholms stadsarkiv;False
Arkiv;Björkhagens rektorsområde;;;;SE/SSA/1077;https://sok.riksarkivet.se/arkiv/4rJqzBy4snDXMQQEwAjlzV;;;Stockholms stadsarkiv;False
Arkiv;Björnbodaskolan;;;;SE/SSA/2428;https://sok.riksarkivet.se/arkiv/TUxUsMizuoVVb2sT7aQz25;;;Stockholms stadsarkiv;False
Arkiv;B Lennei privata skola;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3052;https://sok.riksarkivet.se/arkiv/waEa2vbHUaUB0rFyUbaPl6;;;Stockholms stadsarkiv;False
Arkiv;Bokföringsavdelningen;;;;SE/SSA/0032/01/04;https://sok.riksarkivet.se/arkiv/Nd8wB6Bq8qYdMVxcMDDYY3;Överståthållarämbetet, Skatteverket.;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Borgerskapets äldste/Borgerskapets taxeringsmän;;;;SE/SSA/0169B;https://sok.riksarkivet.se/arkiv/YkcGocfBp46XMBHzk7Tvv0;;;Stockholms stadsarkiv;False
Arkiv;Bostadsföreningen Trohet u.p.a.;;;;SE/SSA/0421;https://sok.riksarkivet.se/arkiv/jmw6nlRyUgFIS2m7Cka355;;;Stockholms stadsarkiv;False
Arkiv;Bostadsförmedlingen i Stockholm AB 2020-12-13 -;;;;SE/SSA/4425/03;https://sok.riksarkivet.se/arkiv/M88OES0104M40UTaSmBXd2;Bostadsförmedlingen i Stockholm AB;Bostadsförmedlingen i Stockholm AB;Stockholms stadsarkiv;False
Arkiv;Bowlingklubben KAP;;;;SE/SSA/2434;https://sok.riksarkivet.se/arkiv/zpPzU1lgXnFaUbc9ly5i7B;;;Stockholms stadsarkiv;False
Arkiv;Brandkårens idrottsklubb;;;;SE/SSA/3104;https://sok.riksarkivet.se/arkiv/WMLmwHPvY4AxrQY6Tj0yr4;;;Stockholms stadsarkiv;False
Arkiv;Bromma gymnasium;;;;SE/SSA/0570;https://sok.riksarkivet.se/arkiv/Y1JOWVQrKqkYWKxrFtq8u3;;;Stockholms stadsarkiv;False
Arkiv;Bromma kyrkliga ungdomsförening;;;;SE/SSA/2370;https://sok.riksarkivet.se/arkiv/3fqSngZO84U1J8qT9VzMG2;;;Stockholms stadsarkiv;False
Arkiv;Bromstens barnträdgård;Oförtecknat arkiv.;1953;1967;SE/SSA/4834;https://sok.riksarkivet.se/arkiv/oXN1HvSygg9QIc5pfIzim0;;;Stockholms stadsarkiv;False
Arkiv;Bro och Vätö skeppslags ägodelningsrätt;;;;SE/SSA/1603;https://sok.riksarkivet.se/arkiv/6PtLroazJQJ0xWbaLkqIH1;;Ägodelningsrätten i Bro och Vätö skeppslag;Stockholms stadsarkiv;False
Arkiv;Brännkyrka hembygdsförening;;;;SE/SSA/0135;https://sok.riksarkivet.se/arkiv/K2zUV2DRMQNGI5qyzLeW37;;;Stockholms stadsarkiv;False
Arkiv;Brännkyrkakretsen av Sällskapet för främjande av kyrklig själavård;;;;SE/SSA/1221K;https://sok.riksarkivet.se/arkiv/OXsaz8RnZAVBzQh9PTlEF0;;;Stockholms stadsarkiv;False
Arkiv;Brännkyrka kyrkoarkiv;1951-06-01 bildas Årsta kbfd inom Brännkyrka församling, se Årsta kyrkoarkiv. 1957-01-01 överförs Årsta till Enskede församling.;;;SE/SSA/0003;https://sok.riksarkivet.se/arkiv/09fCZyGZhY72oJAwcM2eR0;;Brännkyrka församling;Stockholms stadsarkiv;True
Arkiv;Byggnadsutredningen för ABF:s studiehem;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;1940;1953;SE/SSA/3126;https://sok.riksarkivet.se/arkiv/doFbtyaW3w1G9CVkxMf6A0;;;Stockholms stadsarkiv;False
Arkiv;Byggningskollegium;;1636;1672;SE/SSA/0134A;https://sok.riksarkivet.se/arkiv/36sxzvNoAYNFOxgVvtp7I6;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Börs-, bro- och hamnbyggnadskommitterade, Tillägg;;;;SE/SSA/0176G;https://sok.riksarkivet.se/arkiv/zx4echbpfYNMoU0Isi0vJ7;;;Stockholms stadsarkiv;False
Arkiv;Carl A Lindeberg;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3618;https://sok.riksarkivet.se/arkiv/U4dC6TcIvaQ8LQqx7ZShV1;;;Stockholms stadsarkiv;False
Arkiv;Carl Björling;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Carl Björling (1837-1920), rektor Katarina skola.";;;SE/SSA/3086;https://sok.riksarkivet.se/arkiv/JyuXy8kuIv7gB1Jm9dip74;;;Stockholms stadsarkiv;False
Arkiv;Carl Cederschiöld;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Se även Moderata samlingspartiets kommunalfullmäktigegrupp, se/ssa/3685, särskilt vol. 27, 29-30.";;;SE/SSA/4309;https://sok.riksarkivet.se/arkiv/WWLPQq9ue4kABfAC65rFC0;;;Stockholms stadsarkiv;False
Arkiv;Carl Christian Liljenwaldh;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3615;https://sok.riksarkivet.se/arkiv/JOTt0DNxw4Y01niFsNfCc2;;;Stockholms stadsarkiv;False
Arkiv;Carl Christoffer Gjörwell dy;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Stadsarkitekt och professor Carl Christoffer Gjörwell dy (1766-1837)";;;SE/SSA/3324;https://sok.riksarkivet.se/arkiv/EkBg6VyPlo3POcfTyaOFR2;;;Stockholms stadsarkiv;False
Arkiv;Carl Gustaf Laurins samling, del II;;;;SE/SSA/0779B;https://sok.riksarkivet.se/arkiv/VmocCwODVqE046Djv2xLd0;;;Stockholms stadsarkiv;False
Arkiv;Carl Johan Risbeck;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Kryddkramhandlaren Carl Johan Risbeck (1814-1865)";;;SE/SSA/3780;https://sok.riksarkivet.se/arkiv/kPWJf93Jzw1CSOUXlOUwO1;;;Stockholms stadsarkiv;False
Arkiv;Carl Magnus Schoerbings papper;;;;SE/SSA/0661;https://sok.riksarkivet.se/arkiv/Ndya3pVanYVNTEgzoXNWu2;;;Stockholms stadsarkiv;False
Arkiv;Carl Wilhelm Schumacher (1840-1915);"Arkivhandlingar rörande Carl Wilhelm Schumacher med familj. 
Carl Wilhelm Schumacher, förkortat CWS f 1840 och gift med Anselma Bohman.
Barn: Wilhelm f 1875, Gustaf f 1876, Dagmar f 1878 g Reuterswärd, Gunnar f 1880, Selmy f 1881 och Carl f 1887.

C W Schumachers hustru Anselma (född Bohman) efterlämnade handlingar förvaras i famlijen Bohmans arkiv på Kungliga Biblioteket.";1840;1915;SE/SSA/2901/01;https://sok.riksarkivet.se/arkiv/nZjRdtkkCqEvRvbc05wJm1;Schumachers släktarkiv;Schumachers släktarkiv;Stockholms stadsarkiv;False
Arkiv;Centralfängelset på Norrmalms kyrkoarkiv;;;;SE/SSA/0034B;https://sok.riksarkivet.se/arkiv/3KnbsjCL4KYXyTQP18d0D6;;Centralfängelset på Norrmalm. Norrmalmsfängelset;Stockholms stadsarkiv;True
Arkiv;Charlotte Drufwa;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3190;https://sok.riksarkivet.se/arkiv/C778ia27JqYIbvgQajVx62;;;Stockholms stadsarkiv;False
Arkiv;Cordoba International School;"Cordoba International School är en friskola i Stockholm. Friskolans slutbetyg från och med år 2017 finns på Stockholms stadsarkiv.
Alternativnamn: Cordobaskolan.";;;SE/SSA/7140;https://sok.riksarkivet.se/arkiv/KJarzaIHDwB9D7Jsfj3C75;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;C.O. Rydbergs donationsfond;"
.";;;SE/SSA/2841;https://sok.riksarkivet.se/arkiv/3rqycyliPbBipzydm6PtAX;;;Stockholms stadsarkiv;False
Arkiv;Cykelsektionen;Delarkivet är förtecknad enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära. Register i första volymen.;;;SE/SSA/0695/15;https://sok.riksarkivet.se/arkiv/VOlog2GL4KM8XkmU8gc9c2;Stockholms spårvägars gymnastik- och idrottsförening;;Stockholms stadsarkiv;False
Arkiv;Deputerade för reglering av de främmande expediternas handel;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;1725;;SE/SSA/3177;https://sok.riksarkivet.se/arkiv/JgzyDyqUtGZsTuDpdMNrn3;;;Stockholms stadsarkiv;False
Arkiv;Designgymnasiet Kungsholmen;Designgymnasiet Kungsholmen (tidigare namn Design & Construction College alternativt namn DCC gymnasium) är en friskola i Stockholm. Friskolans slutbetyg från och med år 2014 finns på Stockholms stadsarkiv.;;;SE/SSA/7099;https://sok.riksarkivet.se/arkiv/b19G6npquqcbuvCQ9Mmf01;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Drätselkommissionens Stadskassör, Hamnfogdeinspektören;;;;SE/SSA/0088B;https://sok.riksarkivet.se/arkiv/NDvjvnGUoKM8JZx226FRy0;;;Stockholms stadsarkiv;False
Arkiv;Drätselnämnden, Byggnadskontoret, Hamnavdelningen;;;;SE/SSA/0088H;https://sok.riksarkivet.se/arkiv/1cEjHhq41qcZG9HqGvWNw1;;;Stockholms stadsarkiv;False
Arkiv;Dykar-Svens Dykares Dykar Club;;;;SE/SSA/1015;https://sok.riksarkivet.se/arkiv/GK51lJMkQqUk8BA0oTMRM3;;;Stockholms stadsarkiv;False
Arkiv;Dövstumlärarseminariet (Manilla Dövstumlärarseminarium);;;;SE/SSA/2217;https://sok.riksarkivet.se/arkiv/rnElBlv7NKAEzz7VH7jm07;;;Stockholms stadsarkiv;False
Arkiv;Edvard Cabanis;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Fd konsul och kontingentborgare Edvard Cabanis (1791-1862)";;;SE/SSA/3130;https://sok.riksarkivet.se/arkiv/wHtatPcBEqwTKAn5kyVSb1;;;Stockholms stadsarkiv;False
Arkiv;Eira sjukhus;;;;SE/SSA/0248;https://sok.riksarkivet.se/arkiv/XZOOeD3XeKU0ZWvrpDPdt1;;;Stockholms stadsarkiv;False
Arkiv;Ekeberga asylboende;;;;SE/SSA/4871;https://sok.riksarkivet.se/arkiv/opYRrd0qiqMmSu7XQCCzZ6;;Socialförvaltningen i Stockholm;Stockholms stadsarkiv;False
Arkiv;Ekebo barnhem;;1947;1954;SE/SSA/1289/08;https://sok.riksarkivet.se/arkiv/STH9Q9Mt9akNiy6XdlNTo3;Barnhemsarkiv;;Stockholms stadsarkiv;False
Arkiv;Ekensbergs ungdomshem;Ekensbergs ungdomshem för manlig ungdom startade sin verksamhet 1956 i barnavårdsnämndens regi och nedlades 1973 av landstinget, som svarat för verksamheten sedan 1971.;1956;1971;SE/SSA/1289/09;https://sok.riksarkivet.se/arkiv/Ef2KzJWJJgT7zwf6oUH25E;Barnhemsarkiv;;Stockholms stadsarkiv;False
Arkiv;Elektrikergymnasiet;Elektrikergymnasiet är en friskola i Stockholm. Friskolans slutbetyg från och med år 2012 finns på Stockholms stadsarkiv.;;;SE/SSA/7056;https://sok.riksarkivet.se/arkiv/NcWmjt6piawWKKBGdYLzy3;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Elin Clasons samling;;;;SE/SSA/1218;https://sok.riksarkivet.se/arkiv/Zay777txiwBLTfTaYkVv55;;;Stockholms stadsarkiv;False
Arkiv;Ellen Wåhlberg;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Gymnastiklärarinnan Ellen Emilia Wåhlberg (1867-1950).";;;SE/SSA/4212;https://sok.riksarkivet.se/arkiv/vUvzaDhjyX2berboSK4YV6;;;Stockholms stadsarkiv;False
Arkiv;Elsa och Gustaf Lagercrantz' släktarkiv;;;;SE/SSA/2247;https://sok.riksarkivet.se/arkiv/fggiiOgZ4qYCFAZJqrlqi1;;;Stockholms stadsarkiv;False
Arkiv;Engelbrekts församlings diakoniråd och diakonikrets;;;;SE/SSA/2864;https://sok.riksarkivet.se/arkiv/V3XD9CJB0KIp8WYMmKybV7;;;Stockholms stadsarkiv;False
Arkiv;Engelbrekts församlings fattigvårdsstyrelse;;;;SE/SSA/0188;https://sok.riksarkivet.se/arkiv/FZOheMW8LaYlDCcy70yhC4;;Engelbrekts församling;Stockholms stadsarkiv;False
Arkiv;Enskede-Årsta;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Arkivet innehåller protokoll med bilagor, skrivelser, valhandlingar, tryck m.m.";;;SE/SSA/4790/07;https://sok.riksarkivet.se/arkiv/yyr8RHrzdEaIqcdcwBlw2B;Moderata samlingspartiet i Stockholm, lokalavdelningar;;Stockholms stadsarkiv;False
Arkiv;Erik Johan Lefrin;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Överstelöjtnant Erik Johan Lefrin (1886-1967)";;;SE/SSA/3598;https://sok.riksarkivet.se/arkiv/YkcI2yVaxA5UBMyWIcy8iO;;;Stockholms stadsarkiv;False
Arkiv;Essinge föreningsråd;;;;SE/SSA/2053;https://sok.riksarkivet.se/arkiv/5lj9AwcK8Koom3rK7hQua2;;;Stockholms stadsarkiv;False
Arkiv;Essingemoderaterna;;;;SE/SSA/3223;https://sok.riksarkivet.se/arkiv/qNmDhh234asRSqYrtZcCv0;;;Stockholms stadsarkiv;False
Arkiv;Essinge ungdomsråd;;;;SE/SSA/2052;https://sok.riksarkivet.se/arkiv/IQM2qtvAXakz2j8b7aIzh7;;;Stockholms stadsarkiv;False
Arkiv;Estniska skolan i Stockholm;;;;SE/SSA/2490;https://sok.riksarkivet.se/arkiv/eW7xlj4HlqgmNo89Vp4y87;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Expeditionen för yrkesmässig trafik;;;;SE/SSA/0025/02;https://sok.riksarkivet.se/arkiv/zSoEgL4rdI3SBjlUNkFNC5;Överståthållarämbetet för polisärenden 5 (ÖÄ);Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Expropriationsdomstolen;;1950;1971;SE/SSA/2393/28;https://sok.riksarkivet.se/arkiv/wuQAVartiawCxNU4VTKSI3;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Expropriationsdomstolen i Södertälje;;;;SE/SSA/4501;https://sok.riksarkivet.se/arkiv/5CSY37kry2T8a48VRQ1Xb3;;;Stockholms stadsarkiv;False
Arkiv;Expropriationsnämnder i Stockholms län;;;;SE/SSA/1631;https://sok.riksarkivet.se/arkiv/GPhyys87Q93dr0HpPv0BU4;;Expropriationsnämnder i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Fattigvårdsnämnden, Anstaltsstyrelsen;;;;SE/SSA/0052F;https://sok.riksarkivet.se/arkiv/jf6E0ze2iQPSW2IbOvKD04;;;Stockholms stadsarkiv;False
Arkiv;Flemingsbergs kyrkoarkiv;;;;SE/SSA/6032;https://sok.riksarkivet.se/arkiv/knhVnAeeiagsX5SZxO42I1;;Flemingsbergs församling;Stockholms stadsarkiv;False
Arkiv;Folke Lindbergs arkiv;;;;SE/SSA/2284;https://sok.riksarkivet.se/arkiv/DtAltnZpP4QiBg6Hu6MHz3;;;Stockholms stadsarkiv;False
Arkiv;Folke Wancke;;;;SE/SSA/0742;https://sok.riksarkivet.se/arkiv/B0ajBvr82aIQ9rt51FFsN3;;;Stockholms stadsarkiv;False
Arkiv;Framtidsgymnasiet Stockholm;Framtidsgymnasiet Stockholm är en friskola i Stockholm. Friskolans slutbetyg från och med år 2012 finns på Stockholms stadsarkiv.;;;SE/SSA/7018;https://sok.riksarkivet.se/arkiv/LI7kkFyyLfElolaz06zWOr;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Frans Schartaus gymnasium (1986-2013);;;;SE/SSA/1925B;https://sok.riksarkivet.se/arkiv/tGDZAVrhj4g7ofj793zH60;;;Stockholms stadsarkiv;False
Arkiv;Frans von Schéele;;;;SE/SSA/0657;https://sok.riksarkivet.se/arkiv/y8JPfqTNzHFW5dxzYW41x5;;;Stockholms stadsarkiv;False
Arkiv;Fredrik Ulrik Wrangels samling;;;;SE/SSA/0751;https://sok.riksarkivet.se/arkiv/OzFBQ6zVKH3izzzdhpd08X1;;;Stockholms stadsarkiv;False
Arkiv;Fribaptistförsamlingen;;;;SE/SSA/2808/01;https://sok.riksarkivet.se/arkiv/JVqJaFhHWKEVEsRzEPorG7;Elimkyrkan;;Stockholms stadsarkiv;False
