﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Bolagshandlingar;;;;SE/AC011/DEPOSKE_281-1/F 1;https://sok.riksarkivet.se/arkiv/JKPhXEqDhqwF2XPa5uEMW2;BUREÅ TRAFIKAKTIEBOLAG;BUREÅ TRAFIKAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Serie;Bolinders Mek.Verkstad, Byske;;;;SE/AC011/DEPOSKE_514-1/F 1;https://sok.riksarkivet.se/arkiv/mWoCesOrOqQOnFq0IEhpy3;BYSKE M OMNEJD (FÖRETAG);BYSKE M OMNEJD (FÖRETAG);Företagsarkivet i Westerbotten;False
Serie;Brev;;;;SE/AC011/DEPOSKE_232-1/E 3;https://sok.riksarkivet.se/arkiv/02ZOlfm8ywPIvBpytLge4B;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;Budgethandlingar;;;;SE/AC011/DEPOSKE_125-1/G 9;https://sok.riksarkivet.se/arkiv/j3MzgE5iIIJDDLse6Tq3u1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Byske Kooperativa Förening;;;;SE/AC011/DEPOSKE_514-1/F 3;https://sok.riksarkivet.se/arkiv/mhB6S437VqEJQQ23aTPQq2;BYSKE M OMNEJD (FÖRETAG);BYSKE M OMNEJD (FÖRETAG);Företagsarkivet i Westerbotten;False
Serie;Centogruppen;;;;SE/AC011/DEPOSKE_529-1/F 3;https://sok.riksarkivet.se/arkiv/TtncR92WCK2RtyTGs7uzf9;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Serie;Cirkulär;;;;SE/AC011/DEPOSKE_125-1/E 3;https://sok.riksarkivet.se/arkiv/vCLxsBHdXaIOkBia9T8ga2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Curt Winemar AB;;;;SE/AC011/DEPOSKE_418-1/F 12;https://sok.riksarkivet.se/arkiv/zJVnCSF7Zw3UyszUvFAWQM;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;Dagbok;;;;SE/AC011/DEPOSKE_188-1/G 1;https://sok.riksarkivet.se/arkiv/fNIz0wleyf9a12aHnODdDB;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;Företagsarkivet i Westerbotten;False
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_520-1/G 2;https://sok.riksarkivet.se/arkiv/hMQRbu3PYKIU7jyDke8eK5;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_153-1/G 5;https://sok.riksarkivet.se/arkiv/6dWm4rmAygDDPH2V1RM3zB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;DAGBÖCKER;;;;SE/AC011/DEPOSKE_179-1/G 6;https://sok.riksarkivet.se/arkiv/Zz0EyCZJtrEemRt0C65YvB;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Serie;Deklarationer;;;;SE/AC011/DEPOSKE_314-1/G 3;https://sok.riksarkivet.se/arkiv/znRwYtYGVADBYf74c1eGzC;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Diarier;;;;SE/AC011/DEPOSKE_153-1/C 2;https://sok.riksarkivet.se/arkiv/yVRQfZ9jWoLJW7b0IezmV4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;DIARIER;;;;SE/AC011/DEPOSKE_182-1/C;https://sok.riksarkivet.se/arkiv/mFCBIeQhJKzGSyOwDGj2x4;FIRMA  A  HALLNER, BASTUTRÄSK;FIRMA  A  HALLNER, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Fakturaböcker;;;;SE/AC011/DEPOSKE_169-1/G 4;https://sok.riksarkivet.se/arkiv/05LoHko1aKsqgypyHqi3U3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;FAKTURABÖCKER;;;;SE/AC011/DEPOSKE_183-1/G 3;https://sok.riksarkivet.se/arkiv/uuGa0IvoygJ8MquXCZZFw7;FIRMA F  RÖNNBERG, BURTRÄSK;FIRMA F  RÖNNBERG, BURTRÄSK;Företagsarkivet i Westerbotten;False
Serie;FAKTURAJOURNALER;;;;SE/AC011/DEPOSKE_179-1/G 2;https://sok.riksarkivet.se/arkiv/LIxeqgrDoakI0Yv2eLmvd3;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Serie;Fakturor;;;;SE/AC011/DEPOUME_429-1/G 2;https://sok.riksarkivet.se/arkiv/GSKwOu1ZgKcQOcbg5puUw2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Serie;Fastighetshandlingar;;;;SE/AC011/DEPOSKE_385-1/F 2;https://sok.riksarkivet.se/arkiv/46HooCYVAqUPiRFe3SYBM3;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Serie;Fastighetshandlingar;;;;SE/AC011/DEPOUME_524-1/F 2;https://sok.riksarkivet.se/arkiv/na02NplsFa2gWutJisDrt2;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Serie;Film och ljudinspelningar;;;;SE/AC011/DEPOSKE_414-1/L 1;https://sok.riksarkivet.se/arkiv/b0rQ1mkO5azBlRqCPfIF84;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Serie;FILM OCH LJUDINSPELNINGAR;;;;SE/AC011/DEPOSKE_422-1/L;https://sok.riksarkivet.se/arkiv/iJqMzwnyZb5aygk1pXptwT;LYCKSELE MEJERI;LYCKSELE MEJERI;Företagsarkivet i Westerbotten;False
Serie;Film och ljudinspelningar;;;;SE/AC011/DEPOSKE_422-1/L 1;https://sok.riksarkivet.se/arkiv/nlIfnjADZaQ9fRUlCUnM32;LYCKSELE MEJERI;LYCKSELE MEJERI;Företagsarkivet i Westerbotten;False
Serie;Film och Ljudinspelningar;;;;SE/AC011/DEPOUME_559-1/L 1;https://sok.riksarkivet.se/arkiv/yafNJdAsmYNTiKXbNq2Ok1;VOLVO LASTVAGNAR DEL 2;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_318-1/K;https://sok.riksarkivet.se/arkiv/U3R8B2BaU4Eg4JSpevWJ81;SKELLEFTEBUSS (GAMLA);SKELLEFTEBUSS (GAMLA);Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_374-1/K;https://sok.riksarkivet.se/arkiv/GZoQ2vS77q2n8AoyLeoVl0;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Serie;Fotografiska avbildningar;;;;SE/AC011/DEPOSKE_414-1/K 1;https://sok.riksarkivet.se/arkiv/LnwiePphsKMczwKDHWxkzF;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_423-1/K;https://sok.riksarkivet.se/arkiv/BvK21AuCIqItydiQCLN665;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Fotografiska avbildningar;;;;SE/AC011/DEPOSKE_462-1/K 1;https://sok.riksarkivet.se/arkiv/RFCAMLLlpKohsfKn7ZnPu0;APOTEK, SJUKHUSAPOTEKET;APOTEK, SJUKHUSAPOTEKET;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOUME_425-1/K;https://sok.riksarkivet.se/arkiv/n5hc2O4LCaoyMddmSkIcz2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOUME_522-1/K;https://sok.riksarkivet.se/arkiv/t2shOtF324oz2rAsUOHGg7;CENTRALTRYCKERIET;CENTRALTRYCKERIET;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_135-1/K;https://sok.riksarkivet.se/arkiv/j6mLZz5ZwA71Exnmld0zoB;SUNNANÅ  ARENA AB;SUNNANÅ  ARENA AB;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_161-1/K;https://sok.riksarkivet.se/arkiv/KaEzO5MU0w73CRxMlzhzKR;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_165-1/K;https://sok.riksarkivet.se/arkiv/vGFEzzYvsH3iP2jhxc1jb0;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Foton;;;;SE/AC011/DEPOSKE_265-1/K 1;https://sok.riksarkivet.se/arkiv/3cmkhEoho4ouP7wvbyDKe2;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;Företagsarkivet i Westerbotten;False
Serie;Försäkringar;;;;SE/AC011/DEPOUME_524-1/F 3;https://sok.riksarkivet.se/arkiv/Py8cNzdziuXNtyjJRA3ZZt;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Serie;FÖRSÄKRINGAR;;;;SE/AC011/DEPOSKE_165-1/F 3;https://sok.riksarkivet.se/arkiv/1KcWySzJjr0clGkMfSzMU2;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Försäkringar;;;;SE/AC011/DEPOSKE_232-1/F 5;https://sok.riksarkivet.se/arkiv/TpwYe21CcK6wccuZosy6z0;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;HANDLINGAR ORDNADE EFTER ÄMNE;;;;SE/AC011/DEPOSKE_181-1/F;https://sok.riksarkivet.se/arkiv/pUmv9ZBUaaISXkFhcjvFV1;CENTRUM KONDITORIET AB, SKELLEFTEÅ;CENTRUM KONDITORIET AB, SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Serie;Holdema AB;;;;SE/AC011/DEPOSKE_418-1/F 17;https://sok.riksarkivet.se/arkiv/ZVmwGk1lrKghAoVTGBHtZ0;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;Huvudböcker;;;;SE/AC011/DEPOSKE_383-1/G 2;https://sok.riksarkivet.se/arkiv/5xLflCqic46e1iFkRlYsH3;HÄLLNÄS SÅG;HÄLLNÄS SÅG;Företagsarkivet i Westerbotten;False
Serie;Huvudböcker;;;;SE/AC011/DEPOSKE_125-1/G 14;https://sok.riksarkivet.se/arkiv/tMBmSKrFQqQaELcOSNR3x1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;HUVUDBÖCKER;;;;SE/AC011/DEPOSKE_179-1/G 3;https://sok.riksarkivet.se/arkiv/0HwmzlZKtQNOgodGPsEB37;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Serie;Inköp;;;;SE/AC011/DEPOSKE_529-1/G 6;https://sok.riksarkivet.se/arkiv/dSxgzFSjK2TEWCOzenFxcF;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Serie;Inköp;;;;SE/AC011/DEPOSKE_192-1/G 10;https://sok.riksarkivet.se/arkiv/47jOXqO9EaQkyjHuClCYB0;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Serie;Inköpsböcker;;;;SE/AC011/DEPOSKE_192-1/G 11;https://sok.riksarkivet.se/arkiv/8aizFoTYaABNBiVH9ibZ01;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Serie;Inventariebok;;;;SE/AC011/DEPOSKE_243-2/G 14;https://sok.riksarkivet.se/arkiv/pD9LRL1Bvq6kzUOE1Z55S3;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Serie;Inventarieböcker;;;;SE/AC011/DEPOSKE_302-1/G 8;https://sok.riksarkivet.se/arkiv/YyWkuQJSuQRIQgwJ6Isop6;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;INVENTARIEBÖCKER;;;;SE/AC011/DEPOSKE_558-1/G 2;https://sok.riksarkivet.se/arkiv/8nbWldRqAqIIr6PUdRSdK1;AB SCHARINS SÖNER DEL 2;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
Serie;Inventarieböcker;;;;SE/AC011/DEPOSKE_192-1/G 12;https://sok.riksarkivet.se/arkiv/njHRez9F4Q12zn7bPWqtq2;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Serie;Journaler;;;;SE/AC011/DEPOSKE_125-1/G 17;https://sok.riksarkivet.se/arkiv/tAjNvgyijwNOej1Z9sIuyE;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Jönsson Nils;;;;SE/AC011/DEPOSKE_303-1/F 30;https://sok.riksarkivet.se/arkiv/QcPRSDQhAq6QPr7ImMHyI7;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Serie;Kapitalböcker;;;;SE/AC011/DEPOSKE_238-1/G 9;https://sok.riksarkivet.se/arkiv/aAkhFzv9koTKw06gLFFeG0;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Serie;Kapitalböckerna;;;;SE/AC011/DEPOSKE_173-1/G 7;https://sok.riksarkivet.se/arkiv/9c0vcjnY9KzUwjVyI5avoF;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Serie;Karolin Machine Tool AB;;;;SE/AC011/DEPOSKE_418-1/F 20;https://sok.riksarkivet.se/arkiv/jk1GLyVeXITPy1kGwIHJzP;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_364-1/J;https://sok.riksarkivet.se/arkiv/nIy8yKrDVnFit7TEgRgz3J;SINUS AB;SINUS AB;Företagsarkivet i Westerbotten;False
Serie;Kartor och ritningar;;;;SE/AC011/DEPOSKE_462-1/J 1;https://sok.riksarkivet.se/arkiv/uZsXWol1yYTPBleT1bJDs4;APOTEK, SJUKHUSAPOTEKET;APOTEK, SJUKHUSAPOTEKET;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOUME_421-1/J;https://sok.riksarkivet.se/arkiv/BRVz51IktoV1FQKyUHwmF0;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOUME_532-1/J;https://sok.riksarkivet.se/arkiv/7IZEL5D72KzOJzgGMFE5b0;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_125-1/J;https://sok.riksarkivet.se/arkiv/ZzyiW163UyXH8FsVvgdOIV;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_165-1/J;https://sok.riksarkivet.se/arkiv/iYu58xyJfIJJysQyAXbJWG;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_179-1/J;https://sok.riksarkivet.se/arkiv/K2gY65tgiKESF1TF31t6J0;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_183-1/J;https://sok.riksarkivet.se/arkiv/l9qAiHcSraM4DF5INeFZH2;FIRMA F  RÖNNBERG, BURTRÄSK;FIRMA F  RÖNNBERG, BURTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Kartor och ritningar;;;;SE/AC011/DEPOSKE_202-1/J 1;https://sok.riksarkivet.se/arkiv/S16iB0Etlq6FNDbz5q28x1;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_238-1/J;https://sok.riksarkivet.se/arkiv/oIsx3LR8xKo1681EPmmFH1;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Serie;Kassaböckerna;;;;SE/AC011/DEPOSKE_173-1/G 8;https://sok.riksarkivet.se/arkiv/qJnT1vYEcaQjpeMfPRLyN0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Serie;Kontraktsbok;;;;SE/AC011/DEPOSKE_125-1/F 4;https://sok.riksarkivet.se/arkiv/SgPTlSw4uKwPTfTG21uyS1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Kontraktsböcker;;;;SE/AC011/DEPOSKE_173-1/F 4;https://sok.riksarkivet.se/arkiv/Tr2fswy0FY9KhJJcsd4ct5;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Serie;Kontrollremsor;;;;SE/AC011/DEPOSKE_286-1/F 20;https://sok.riksarkivet.se/arkiv/iaPLTm8iL4MH0b1nyISW57;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;Kopieböcker inb.;;;;SE/AC011/DEPOSKE_125-1/E 5;https://sok.riksarkivet.se/arkiv/ZCaTPyq8KwDMJBKDhRFUh3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_263-1/E 1;https://sok.riksarkivet.se/arkiv/P9qPlfhbbKcyJrEYC94t36;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_265-1/E;https://sok.riksarkivet.se/arkiv/okawth2qs4YKyWu776CzY6;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_269-1/E;https://sok.riksarkivet.se/arkiv/uaBGyruZHg5FEnOkWBfnH6;ZACHRISSONS TOBAKSHANDEL AB;ZACHRISSONS TOBAKSHANDEL AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_286-1/E;https://sok.riksarkivet.se/arkiv/cDg7h2lbP4gElWF0k9aqo2;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_362-1/E 1;https://sok.riksarkivet.se/arkiv/MTgf6jYETKMqSxES0sGPO1;POLARVAGNEN AB;POLARVAGNEN AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_380-1/E;https://sok.riksarkivet.se/arkiv/ryump8qXTw78IwACEGyHzP;ARJEPLOGS TRÄ AB;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_386-1/E 1;https://sok.riksarkivet.se/arkiv/zIKdYafUKQ3Vp7Vfy4xLgB;ASG SKELLEFTEÅ;ASG SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_391-1/E 1;https://sok.riksarkivet.se/arkiv/GEKzywIdcL2ez0NQCzZzEU1;LASTBILSSTATION I SKELLEFTEÅ;LASTBILSSTATION I SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_400-1/E 1;https://sok.riksarkivet.se/arkiv/k8sRZvrHPqw0o74icIbD80;HELLGRENS EXPRESSFRAKT;HELLGRENS EXPRESSFRAKT;Företagsarkivet i Westerbotten;False
