﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Mödravårdscentralen Marieberg, Motala;;1988;1991;SE/E023/LIO_244-1;https://sok.riksarkivet.se/arkiv/1yxqNkYXDo9AMZdxzOx5x6;;Mödravårdscentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Solfjädern, Motala;;;;SE/E023/LIO_440-1;https://sok.riksarkivet.se/arkiv/MRcQUZQVWaAIOaypNzayh0;;Mödravårdscentralen Solfjädern, Motala;Regionarkivet i Östergötland;False
Arkiv;Neurocentrum, Linköping;;;;SE/E023/LIO_251-1;https://sok.riksarkivet.se/arkiv/Mlegca2nLasC7JqzJlCmB7;;Neurocentrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Patientsäkerhets- och vårdutvecklingscentrum;;;;SE/E023/LIO_443-1;https://sok.riksarkivet.se/arkiv/tuDWQz1cBoDN1OtuTPOVH4;;Patientsäkerhets- och vårdutvecklingscentrum;Regionarkivet i Östergötland;False
Arkiv;Primärvårdsakuten i Linköping;;1990;1993;SE/E023/LIO_267-1;https://sok.riksarkivet.se/arkiv/yj5cAYJpy9ClLCMnXHVlyI;;Primärvårdsakuten i Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Cityhälsan Centrum, Norrköping;;;;SE/E023/RO_86-1;https://sok.riksarkivet.se/arkiv/VrFiCIEqL4wzCS2TfgM0Y0;;Primärvårdscentrum.Cityhälsan Centrum, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Nygatan, Linköping;;2006;;SE/E023/RO_122-1;https://sok.riksarkivet.se/arkiv/Kbv3X7HXrKk4ozBcYZHfO0;;Primärvårdscentrum.Vårdcentralen Nygatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Åtvidaberg;;1966;2012;SE/E023/RO_141-1;https://sok.riksarkivet.se/arkiv/WMWVGzlgTYJK4OfmyKwiP5;;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Provinsialläkaren i Borensberg;;;;SE/E023/ANDRA_2-1;https://sok.riksarkivet.se/arkiv/3v2G9s8ViqUz9ZWfzPRqvA;;Provinsialläkaren i Borensberg;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykiatricentrum;;;;SE/E023/RO_148-1;https://sok.riksarkivet.se/arkiv/zVXeqsYOlYNBDzFi70Ws6F;;Psykiatricentrum.Psykiatricentrum;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykiatriska öppenvården (PÖV) i Mjölby;;;;SE/E023/RO_149-1;https://sok.riksarkivet.se/arkiv/8VV0yzWxjP1dQP8GMfczkN;;Psykiatricentrum.Psykiatriska öppenvården (PÖV) i Mjölby;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Universitetssjukhuset i Linköping, BUP (Barn- och ungdomspsykiatriska kliniken);;1964;;SE/E023/RO_155-1;https://sok.riksarkivet.se/arkiv/IcjFL4n1Laz2n1QTXxt4h7;;Psykiatricentrum.Universitetssjukhuset i Linköping, BUP (Barn- och ungdomspsykiatriska kliniken);Regionarkivet i Östergötland;False
Arkiv;Regionförbundet Östsam, Länsbiblioteket;;2004;2014;SE/E023/SAMVERK_219-1;https://sok.riksarkivet.se/arkiv/hra8fKAP5qAmKdJ78WzEY5;;Regionförbundet Östsam, Länsbibliotek Östergötland;Regionarkivet i Östergötland;False
Arkiv;Resurscentrum.Region Östergötland, Resurscentrum;;2015;2016;SE/E023/RO_208-1;https://sok.riksarkivet.se/arkiv/LxsfRSzQx2FLdXaBkNGw77;;Resurscentrum.Region Östergötland, Resurscentrum;Regionarkivet i Östergötland;False
Arkiv;Samhällsmedicinskt centrum (SMC), Linköping;;;;SE/E023/LIO_310-1;https://sok.riksarkivet.se/arkiv/VqSAeViNG4kIsHDOoB0Ks0;;Samhällsmedicinskt centrum (SMC), Linköping;Regionarkivet i Östergötland;False
Arkiv;Samhälls- och miljömedicin, Linköping;;;;SE/E023/LIO_309-1;https://sok.riksarkivet.se/arkiv/wkA0YsJBQqz7YNGj0LQZp4;;Samhälls- och miljömedicin, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Syncentralen, Linköping;;;;SE/E023/RO_216-1;https://sok.riksarkivet.se/arkiv/81q8PXMtsKU7wDk8zdOkO5;;Sinnescentrum.Syncentralen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;;1965;;SE/E023/RO_125-1;https://sok.riksarkivet.se/arkiv/yuI4oWy9A59WUG66mXZuOB;;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Smärtenheten;;2007;;SE/E023/RO_223-1;https://sok.riksarkivet.se/arkiv/wsF2AQWzhgJKOaEvzbO1AA;;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Smärtenheten;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Gammelgården, Linköping;;;;SE/E023/LIO_315-1;https://sok.riksarkivet.se/arkiv/E0pCZp0yogHRKvEPXzkwh2;;Sjukhemmet Gammelgården, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjuksköterskeutbildningen i Norrköping;;1962;1982;SE/E023/LIO_329-1;https://sok.riksarkivet.se/arkiv/blaSeKmYfKYx5BZLqNsX73;;Sjuksköterskeutbildningen i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Skolor.Naturbruksgymnasiet Vretaskolan, Vreta Kloster;;1987;2009;SE/E023/RO_233-1;https://sok.riksarkivet.se/arkiv/zgbzHjgZCr5lyNyCai2N4K;;Skolor.Naturbruksgymnasiet Vretaskolan, Vreta Kloster;Regionarkivet i Östergötland;False
Arkiv;Spång, Birgit, 1:a distriktssköterska, historiksamling;;;;SE/E023/LIO_279-1;https://sok.riksarkivet.se/arkiv/M56evFTzy58YiyFSzLu8Qs;;Spång, Birgit, 1:a distriktssköterska, historiksamling;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Foniatriska kliniken;;1966;1986;SE/E023/LIO_336-1;https://sok.riksarkivet.se/arkiv/6qbSalTOMqz1p78WizZeI6;;Universitetssjukhuset i Linköping, Foniatriska kliniken;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Kirurgicentrum;;2000;2003;SE/E023/LIO_358-1;https://sok.riksarkivet.se/arkiv/0z154TLeAQBBXDLOvKAPS2;;Vrinnevisjukhuset i Norrköping, Kirurgicentrum;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Sjukhustandvården;;;;SE/E023/LIO_465-1;https://sok.riksarkivet.se/arkiv/w6JoFKbjxaU3HbzJmvXiE5;;Vrinnevisjukhuset i Norrköping, Sjukhustandvården;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Skäggetorp: BRUS, Fokus och Linköpingsmodellen, Linköping;;;;SE/E023/LIO_452-1;https://sok.riksarkivet.se/arkiv/Uyq6XzFIwybHXJDQw3m1qA;;Vårdcentralen Skäggetorp: BRUS, Fokus och Linköpingsmodellen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Västerbyskolan, Rimforsa;;1960;1992;SE/E023/LIO_383-1;https://sok.riksarkivet.se/arkiv/j2CRAbPQH4kLTi2Fiy7Ev7;;Västerbyskolan, Rimforsa;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergs sjukstuga, medicinska arkivet;;1906;1964;SE/E023/LIO_393-1;https://sok.riksarkivet.se/arkiv/BPCJFkmZz25CPHIIUX8zx3;;Åtvidabergs sjukstuga, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Östgötahälsan, östra länsdelen;;1973;2007;SE/E023/LIO_413-1;https://sok.riksarkivet.se/arkiv/L4SWyVjwhoH1rCzNwVBHoA;;Östgötahälsan, östra länsdelen;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Barn- och ungdomssjukhuset i Linköping/Motala;;;;SE/E023/RO_6-1;https://sok.riksarkivet.se/arkiv/yorsIlPhz16ZNESv5jXfx8;;Barn och kvinnocentrum.Barn- och ungdomssjukhuset i Linköping/Motala;Regionarkivet i Östergötland;False
Arkiv;BUP (Barn- och ungdomspsykiatrimottagning) Mjölby;;;;SE/E023/LIO_40-1;https://sok.riksarkivet.se/arkiv/dCzvqR61MgNHhTofMgoLh1;;BUP (Barn- och ungdomspsykiatrimottagning) Mjölby;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Ortopedkliniken;;1955;2007;SE/E023/RO_24-1;https://sok.riksarkivet.se/arkiv/A070IQAwx4gg0L1lDtG5u0;;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Ortopedkliniken;Regionarkivet i Östergötland;False
Arkiv;Centrum för oral rehabilitering Linköping;;;;SE/E023/RO_191-1;https://sok.riksarkivet.se/arkiv/3vTIzg1rToT5etdsbL1IN3;;Centrum för oral rehabilitering Linköping;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Åby;;1967;1977;SE/E023/LIO_67-1;https://sok.riksarkivet.se/arkiv/iZJwVwYqyI19cm4zT3wDy0;;Distriktsläkaren i Åby;Regionarkivet i Östergötland;False
Arkiv;Endokrinkliniken, Linköping;;;;SE/E023/LIO_335-1;https://sok.riksarkivet.se/arkiv/PbWiT5wOt4ACmFTrTZrQH0;;Universitetssjukhuset i Linköping, Endokrinkliniken;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Borensberg;;;;SE/E023/RO_107-1;https://sok.riksarkivet.se/arkiv/vzQxul6o1wLAg9CtZU32y1;;Folktandvården Borensberg;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Boxholm;;;;SE/E023/RO_175-1;https://sok.riksarkivet.se/arkiv/7RRmXnPROqYLlGntLh7bV3;;Folktandvården Boxholm;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Kisa;;;;SE/E023/RO_177-1;https://sok.riksarkivet.se/arkiv/SppcdxQkpqwuKwHfNOUWR3;;Folktandvården Kisa;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Lambohov, Linköping;;2023;;SE/E023/RO_182-1;https://sok.riksarkivet.se/arkiv/BCgIfHREAKwmkBeDpAPl90;;Folktandvården Lambohov, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Skärblacka;;;;SE/E023/RO_199-1;https://sok.riksarkivet.se/arkiv/xS4M87B7x4YTOCWL60M922;;Folktandvården Skärblacka;Regionarkivet i Östergötland;False
Arkiv;Hjälpföreningen vid Birgittas sjukhus;;;;SE/E023/PRIVAT_69-1;https://sok.riksarkivet.se/arkiv/NjcpE4R5Maoyh0AgywiKdE;;Hjälpföreningen vid Birgittas sjukhus;Regionarkivet i Östergötland;False
Arkiv;Hjärtcentrum.Universitetssjukhuset i Linköping, Kardiologiska kliniken;;1968;2004;SE/E023/RO_139-1;https://sok.riksarkivet.se/arkiv/XJrz5IQnPQDMQKyzWHvbiV;;Hjärtcentrum.Universitetssjukhuset i Linköping, Kardiologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Hjärtcentrum.Universitetssjukhuset i Linköping, Thorax-kärlkliniken;;1989;2006;SE/E023/RO_50-1;https://sok.riksarkivet.se/arkiv/7bWH5OLQzAF7zMi6e1Vw71;;Hjärtcentrum.Universitetssjukhuset i Linköping, Thorax-kärlkliniken;Regionarkivet i Östergötland;False
Arkiv;IT-centrum, Linköping;;;;SE/E023/LIO_454-1;https://sok.riksarkivet.se/arkiv/HaEOoA3ha4gQbExkWRzIL7;;IT-centrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Kompetenscentrum;;;;SE/E023/LIO_149-1;https://sok.riksarkivet.se/arkiv/nvrAFQYFm4zVwLi6vm4Mh7;;Kompetenscentrum;Regionarkivet i Östergötland;False
Arkiv;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;;;;SE/E023/LIO_426-1;https://sok.riksarkivet.se/arkiv/6e6w0laA54Ub6O42KBDv00;;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, LSS Råd och stöd östra länsdelen;;2008;;SE/E023/LIO_459-1;https://sok.riksarkivet.se/arkiv/sIfL3MiOe4gsA4lRKzZei5;;Landstingets habilitering, LSS Råd och stöd östra länsdelen;Regionarkivet i Östergötland;False
Arkiv;Landstingets IT-service;;2001;2004;SE/E023/LIO_158-1;https://sok.riksarkivet.se/arkiv/9QU1CES4RaE6qTVSjcyIZ7;;Landstingets IT-service (LIS);Regionarkivet i Östergötland;False
Arkiv;Landstingets upptagningshem Poppelgården, Motala;;1956;1974;SE/E023/LIO_164-1;https://sok.riksarkivet.se/arkiv/GhTJsMixLa28EtFMJxmXo1;;Landstingets upptagningshem Poppelgården, Motala;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Administrativa arkivet;;1877;1993;SE/E023/LIO_169-1;https://sok.riksarkivet.se/arkiv/dmZTSUsrA4woyym4yTzVjI;;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Barn- och ungdomsmedicinska mottagningen;;1975;2001;SE/E023/LIO_170-1;https://sok.riksarkivet.se/arkiv/yyiYUs3fbD2ii7AxpsCrK8;;Lasarettet i Finspång, Barn- och ungdomsmedicinska mottagningen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Barn- och ungdomsmedicinska kliniken;;;;SE/E023/LIO_429-1;https://sok.riksarkivet.se/arkiv/jPO2mcs1k4I7BIyzcfsiu2;;Lasarettet i Motala, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Urologiska kliniken;;2004;2008;SE/E023/LIO_199-1;https://sok.riksarkivet.se/arkiv/r2A8wR3NqakrKnm4R58s93;;Lasarettet i Motala, Urologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Linköpings Samordningsförbund;;;;SE/E023/SAMVERK_4-1;https://sok.riksarkivet.se/arkiv/58sElgOZkK2ItijTuc3221;;Linköpings Samordningsförbund;Regionarkivet i Östergötland;False
Arkiv;LiÖ, Resurscentrum;;;;SE/E023/LIO_203-1;https://sok.riksarkivet.se/arkiv/XCya52eOXIHHRtl805BPq0;;LiÖ, Resurscentrum;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, kommittérade för lasarettsbyggnad;;1862;1866;SE/E023/LIO_215-1;https://sok.riksarkivet.se/arkiv/ZzhO3Iv3sw1Exlnf1Vx1I7;;Länslasarettet i Söderköping, kommittérade för lasarettsbyggnad;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, medicinska arkivet;;1823;1945;SE/E023/LIO_221-1;https://sok.riksarkivet.se/arkiv/k5ELwR4o5qQCl6t1yKOBU5;;Länslasarettet i Vadstena, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Mjölby sjukhem;;1949;1991;SE/E023/LIO_232-1;https://sok.riksarkivet.se/arkiv/mKtDqnOfnakJmory0qHPP7;;Mjölby sjukhem;Regionarkivet i Östergötland;False
Arkiv;Mo gård, Finspång;;1964;1992;SE/E023/LIO_233-1;https://sok.riksarkivet.se/arkiv/RtrYYK0Cz2VPM6Aa2y9MH7;;Mo gård, Finspång;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Brinken, Motala;;1990;1994;SE/E023/LIO_241-1;https://sok.riksarkivet.se/arkiv/whbq7CnhzoPM3MKioUj6W6;;Mödravårdscentralen Brinken, Motala;Regionarkivet i Östergötland;False
Arkiv;Neuropsykiatriska utredningsenheten (NPU), Linköping;;2006;2008;SE/E023/LIO_253-1;https://sok.riksarkivet.se/arkiv/n0SEWdRo1KANUWzbq8qiK5;;Neuropsykiatriska utredningsenheten (NPU), Linköping;Regionarkivet i Östergötland;False
Arkiv;Norra Östergötlands sjukvårdsförbund;;1926;1936;SE/E023/ANDRA_13-1;https://sok.riksarkivet.se/arkiv/kkMnHU3L6awHwcoxznzHx0;;Norra Östergötlands sjukvårdsförbund;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Barnahus Linköping;;;;SE/E023/RO_62-1;https://sok.riksarkivet.se/arkiv/Hkm0V9LIFqk0W5OvbJWc52;;Närsjukvården i centrala Östergötland.Barnahus Linköping;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, centrala distriktet. Korttidshem för vuxna, Lambohov i Linköping;;1982;1994;SE/E023/LIO_257-1;https://sok.riksarkivet.se/arkiv/lFd5VsxDlazRrDOb9eJCP3;;Omsorgsförvaltningen, centrala distriktet. Korttidshem för vuxna, Lambohov i Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdsadministrationen i västra Östergötland;;1992;;SE/E023/LIO_266-1;https://sok.riksarkivet.se/arkiv/mj3Iv4VfHawwEFit8egDy0;;Primärvårdsadministrationen i västra Östergötland;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;;1983;2008;SE/E023/RO_121-1;https://sok.riksarkivet.se/arkiv/Uz3xacoZyTCa4SPEayFzMo;;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Rättspsykiatriska regionkliniken RPR i Vadstena;;1986;;SE/E023/RO_152-1;https://sok.riksarkivet.se/arkiv/R6u3RzjTIQRQ4r065VLMO7;;Psykiatricentrum.Rättspsykiatriska regionkliniken RPR i Vadstena;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;;1954;;SE/E023/RO_165-1;https://sok.riksarkivet.se/arkiv/RukGVuvKnaoBy6ojJl3fp4;;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Barnsmärtenheten, US, Linköping;;;;SE/E023/RO_210-1;https://sok.riksarkivet.se/arkiv/4JepjY03nqcDmzPMzLFZ15;;Sinnescentrum.Barnsmärtenheten, US, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Käkkliniken;;1926;2008;SE/E023/RO_219-1;https://sok.riksarkivet.se/arkiv/Bqwc13t164IiRtUWkcJj40;;Sinnescentrum.Universitetssjukhuset i Linköping, Käkkliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Neurofysiologiska kliniken;;;;SE/E023/RO_220-1;https://sok.riksarkivet.se/arkiv/RHkXns7Peqk4E34Oxp9yU5;;Sinnescentrum.Universitetssjukhuset i Linköping, Neurofysiologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Västra Ny;;;;SE/E023/LIO_325-1;https://sok.riksarkivet.se/arkiv/ES45JimEp4YKkcUun2Xwr2;;Sjukhemmet Västra Ny;Regionarkivet i Östergötland;False
Arkiv;Sjukhustandvården Sandbyhov;;;;SE/E023/LIO_469-1;https://sok.riksarkivet.se/arkiv/9VCXMOygKgHESbG3fA0FD1;;Sjukhustandvården Sandbyhov;Regionarkivet i Östergötland;False
Arkiv;Sjukhustandvården Valla, Linköping;;;;SE/E023/LIO_47-1;https://sok.riksarkivet.se/arkiv/4rg6hyUou29Gygo2qUakE0;;Sjukhustandvården Valla, Linköping;Regionarkivet i Östergötland;False
Arkiv;Spastiker-/CP-vården, Linköping;;;;SE/E023/LIO_331-1;https://sok.riksarkivet.se/arkiv/ba3egZUyOQDPs0mxmfH4B4;;Spastiker-/CP-vården, Linköping;Regionarkivet i Östergötland;False
Arkiv;Storken, Gynekologmottagning, Linköping;;2000;2004;SE/E023/PRIVAT_98-1;https://sok.riksarkivet.se/arkiv/covwuweVKKomzB8Su5edF2;;Storken, Gynekologmottagning, Linköping;Regionarkivet i Östergötland;False
