﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1-110;1953;;SE/E023/RO_61-1/F 1/32;https://sok.riksarkivet.se/arkiv/mMMaJxwDUKkutbrkeSzCQ1;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1- 120/54;;;SE/E023/LIO_14-1/F 1/6;https://sok.riksarkivet.se/arkiv/var29O61IaUzaA8vD34bk1;Barnavårdsombudet;Barnavårdsombudet;Regionarkivet i Östergötland;False
Volym;;1-124;1928;;SE/E023/RO_78-1/F 1 B/3;https://sok.riksarkivet.se/arkiv/xCLA4xx7Y42UIdCafWFqK0;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;§ § 1-138.;1966;;SE/E023/LIO_159-1/A 13 B/5;https://sok.riksarkivet.se/arkiv/AysNOAVPVIN8xWxRcSX6q5;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1-149;1950;;SE/E023/RO_14-1/F 2/85;https://sok.riksarkivet.se/arkiv/U6fnHJ3mragxzHxynKRfH1;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1-150;1934;;SE/E023/LIO_216-1/F 2/110;https://sok.riksarkivet.se/arkiv/8AjlyuzzWOXIDNs8CzYZWo;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-150;1937;;SE/E023/LIO_216-1/F 2/137;https://sok.riksarkivet.se/arkiv/GN1WfoTjz2TJnlZJOqnEa7;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-159;1943;;SE/E023/RO_61-1/F 1/1;https://sok.riksarkivet.se/arkiv/r5E3iPhBLq6owe1K952an2;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1    -160;1967;;SE/E023/RO_134-1/D 1/1;https://sok.riksarkivet.se/arkiv/ZMezXgclug12h3JM6jE1c7;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-160;1942;;SE/E023/RO_78-1/F 1 B/32;https://sok.riksarkivet.se/arkiv/9Zn25gXFwqwVw6rcyWL1L2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-160;1942;;SE/E023/RO_78-1/F 1 B/33;https://sok.riksarkivet.se/arkiv/Xr8EylyIALBdBJd5uz0G54;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-167;1945;;SE/E023/RO_78-1/F 1 A/[H1662];https://sok.riksarkivet.se/arkiv/5eSD8Vpjh4UyMzoXo9FyR8;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-178;1963;;SE/E023/LIO_103-1/G 4/1;https://sok.riksarkivet.se/arkiv/BdyTnKpdugPEYUXActTqA3;Folktandvårdens expedition;Folktandvårdens expedition;Regionarkivet i Östergötland;False
Volym;;1-200;1947;;SE/E023/LIO_340-1/F 1/177;https://sok.riksarkivet.se/arkiv/wQUtzyxm1r2fpcez8B43CB;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1949;;SE/E023/LIO_340-1/F 1/199;https://sok.riksarkivet.se/arkiv/0SUKbOz9ko7QeYRsNhZxk4;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1950;;SE/E023/LIO_340-1/F 1/210;https://sok.riksarkivet.se/arkiv/RYeiClscSK6po9TAwgcHl2;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1937;;SE/E023/LIO_340-1/F 1/70;https://sok.riksarkivet.se/arkiv/Xh125tgK6qkchOWbxzdTw0;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1949;;SE/E023/RO_13-1/F 1/102;https://sok.riksarkivet.se/arkiv/2wP7i09KzwLJGmTMzGlcQ0;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-200;1945;;SE/E023/RO_13-1/F 1/60;https://sok.riksarkivet.se/arkiv/Ua03MsWsVKgQTiHRsUqfu0;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1 - 207;1947;;SE/E023/LIO_312-1/F 1 B/16;https://sok.riksarkivet.se/arkiv/Sv2iUIJcbqURxBQro6yBg1;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1 - 211;1994;;SE/E023/LIO_340-1/D 1/105;https://sok.riksarkivet.se/arkiv/J17zNWz0Mf4l5i5G509sZ0;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-217, Hos Vala.;1832;1833;SE/E023/LIO_29-1/F 1/2;https://sok.riksarkivet.se/arkiv/VxWIIc8TcKIey1JMMwzzg6;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Regionarkivet i Östergötland;False
Volym;;1 - 245;1936;;SE/E023/LIO_312-1/F 1 C/5;https://sok.riksarkivet.se/arkiv/GmxdGqy9qIP4TFZHzfas3D;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-247;1978;;SE/E023/LIO_159-1/G 3 B/29;https://sok.riksarkivet.se/arkiv/tNRYJoPV0aIdyWZXmHwKh3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1-250;1973;;SE/E023/LIO_144-1/G 5 C/139;https://sok.riksarkivet.se/arkiv/j4YtrlHZtK6XwEKOpIwej3;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-250;1946;;SE/E023/LIO_180-1/F 1/58;https://sok.riksarkivet.se/arkiv/VJg98hyLLQLTZCaRB5WrI6;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-250;1931;;SE/E023/LIO_340-1/F 1/26;https://sok.riksarkivet.se/arkiv/hM59CbPG6K2IX3raoOQ8S0;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-250;1932;;SE/E023/LIO_340-1/F 1/32;https://sok.riksarkivet.se/arkiv/P4zJCPWgxgLQtAbL3U2r40;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-253;1950;;SE/E023/RO_60-1/F 1/8;https://sok.riksarkivet.se/arkiv/Bc7mpzbbHwVA7iPSsZ5fI4;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
Volym;;1-263;1984;;SE/E023/LIO_159-1/G 3 B/189;https://sok.riksarkivet.se/arkiv/UMY2Xy3mYoLP9fiTw2PZY4;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1 - 279;1939;;SE/E023/LIO_312-1/F 1 B/9;https://sok.riksarkivet.se/arkiv/hO3dcxk4BacyOsd5BI2lq0;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1 - 290;1940;;SE/E023/LIO_312-1/F 1 B/10;https://sok.riksarkivet.se/arkiv/J61w2HXGVagWkv8Y6W9pH2;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-300;1927;;SE/E023/LIO_180-1/F 1/11;https://sok.riksarkivet.se/arkiv/aAoogRyqrYV5xjfGgl6G81;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-300;1971;;SE/E023/LIO_234-1/F 2/53;https://sok.riksarkivet.se/arkiv/CPZzSSwLyrFgE7X0ry4Dt6;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-342, Hos Vala.;1834;1836;SE/E023/LIO_29-1/F 1/3;https://sok.riksarkivet.se/arkiv/nrbYmDJiA4ECPKb1CSorP1;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Regionarkivet i Östergötland;False
Volym;;1-349;1923;;SE/E023/LIO_175-1/F 1/19;https://sok.riksarkivet.se/arkiv/7pUDJ368V465EBD9mZwun1;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-370 förlossning;1936;;SE/E023/RO_16-1/F 1/38;https://sok.riksarkivet.se/arkiv/C98BdrU2caQs9Kp0aanyv5;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1-400;1948;;SE/E023/LIO_175-1/G 1/93;https://sok.riksarkivet.se/arkiv/yiynnH2uZ5AiK1I3yPe3eV;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-400;1953;;SE/E023/LIO_176-1/G 3 A/87;https://sok.riksarkivet.se/arkiv/6vq5yo51SIREQimx3cIw72;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-419;1968;;SE/E023/LIO_169-1/G 2/185;https://sok.riksarkivet.se/arkiv/Lv2fSyztn1BW98SQDNCXX8;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 447;1914;;SE/E023/LIO_216-1/F 2/40;https://sok.riksarkivet.se/arkiv/ZIsg2yoJ5g32yszx5cZguD;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-450;1946;;SE/E023/RO_154-1/F 1/119;https://sok.riksarkivet.se/arkiv/PTXX5WU1zI5MDcnheTzIfB;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-458;1915;;SE/E023/LIO_216-1/F 2/43;https://sok.riksarkivet.se/arkiv/xEzzRlB42nAgK9n27aOlpE;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-490;1948;;SE/E023/LIO_176-1/G 3 A/77;https://sok.riksarkivet.se/arkiv/jTQX1Eft3qcz1yyd6GJ599;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-490;1952;;SE/E023/LIO_234-1/F 2/13;https://sok.riksarkivet.se/arkiv/Ek2bVVTzVgJ6KDdJx7iwr1;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-500;1923;;SE/E023/LIO_216-1/F 2/55;https://sok.riksarkivet.se/arkiv/vY6AaGBmu4Uc0I69TdrBe1;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-500;1967;;SE/E023/LIO_234-1/F 2/43;https://sok.riksarkivet.se/arkiv/w14p3CTR24UVMCNGXxERU2;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-600;1945;;SE/E023/LIO_175-1/G 1/87;https://sok.riksarkivet.se/arkiv/yo8JlhDddINNkd4hGk02Y6;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1    -668;1969;;SE/E023/RO_134-1/D 1/3;https://sok.riksarkivet.se/arkiv/I2Swj3ZjoKwFyifxGBFuy6;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-700 4 Pärmar;1978;;SE/E023/LIO_175-1/G 3/5;https://sok.riksarkivet.se/arkiv/Pjy9HyeLYr8gOH8syn0o9L;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-719;1972;;SE/E023/LIO_175-1/G 2/1;https://sok.riksarkivet.se/arkiv/Br1oE6jBMqgzT9GnUe24P3;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1    -744;1972;;SE/E023/RO_134-1/D 1/6;https://sok.riksarkivet.se/arkiv/dBx93RrTSqYyD794z5QPAF;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
