﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Sättersta kyrkoarkiv;Upphörde 1980-01-01. Uppgick i Lästringe församling.;;1979;SE/ULA/11519;https://sok.riksarkivet.se/arkiv/iS56bDX9rH6cxG02H087k3;;Sättersta församling;Riksarkivet i Uppsala;True
Arkiv;Torsåkers kyrkoarkiv;"Upphörde 1980-01-01. Uppgick i Lästringe ombildade församling. 
Bilagor till folkbokföringen 1900 - 1979.";;1979;SE/ULA/11569;https://sok.riksarkivet.se/arkiv/uy2ZIcmaweZJTe018W43t3;;Torsåker församling;Riksarkivet i Uppsala;True
Arkiv;Trosa landsförsamlings kyrkoarkiv;Förenades 1926-01-01 med Vagnhärad till Trosa-Vagnhärad.;;;SE/ULA/11576;https://sok.riksarkivet.se/arkiv/xC56bDX9rH6cxG02H087k3;;Trosa landsförsamling;Riksarkivet i Uppsala;True
Arkiv;Trosa stadsförsamlings kyrkoarkiv;;;;SE/ULA/11578;https://sok.riksarkivet.se/arkiv/xi56bDX9rH6cxG02H087k3;;Trosa stadsförsamling;Riksarkivet i Uppsala;True
Arkiv;Trosa-Vagnhärads kyrkoarkiv;;1926;1991;SE/ULA/12239;https://sok.riksarkivet.se/arkiv/TiH6bDX9rH6cxG02H087k3;;Trosa-Vagnhärad församling;Riksarkivet i Uppsala;True
Arkiv;Tunabergs kyrkoarkiv;;1625;1999;SE/ULA/11607;https://sok.riksarkivet.se/arkiv/3S96bDX9rH6cxG02H087k3;;Tunaberg församling;Riksarkivet i Uppsala;True
Arkiv;Tuna kyrkoarkiv (D-län);;****;1999;SE/ULA/11606;https://sok.riksarkivet.se/arkiv/3C96bDX9rH6cxG02H087k3;;Tuna församling (D-län);Riksarkivet i Uppsala;True
Arkiv;Tystberga kyrkoarkiv;Folkbokföringshandlingar 1870 - 1991. Bilagor till folkbokföringen 1900 - 1991.;;1991;SE/ULA/11611;https://sok.riksarkivet.se/arkiv/4S96bDX9rH6cxG02H087k3;;Tystberga församling;Riksarkivet i Uppsala;True
Arkiv;Vrena kyrkoarkiv;Utvidgades med Halla och Husby-Oppunda 1995-01-01;****;1994;SE/ULA/11697;https://sok.riksarkivet.se/arkiv/Qy4ZIcmaweZJTe018W43t3;;Vrena församling;Riksarkivet i Uppsala;True
Arkiv;Västerljungs kyrkoarkiv;;;;SE/ULA/11713;https://sok.riksarkivet.se/arkiv/Uy4ZIcmaweZJTe018W43t3;;Västerljungs församling;Riksarkivet i Uppsala;True
Volym;;Lunda. Vigda. Computer printout.;1685;1726;SE/RA/870001/2/4/2;https://sok.riksarkivet.se/arkiv/y1Ur6J4fyj3Z9SqBnwLcK6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunda. Födda. Computer printout;1685;1726;SE/RA/870001/2/4/1;https://sok.riksarkivet.se/arkiv/Tey7XGEByLEZ02RSK00hT9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
