﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1845;1849;SE/LLA/13172/A I/25;https://sok.riksarkivet.se/arkiv/Jypdeh87TgB6Vg5GJVbyG2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Befolkningsstatistiska tabeller. Luckor tabell I-II 1794, 1796, 1807-1809, 1811-1821, tabell III 1805, 1810, 1815, 1820 och 1855.;1774;1855;SE/LLA/13172/G/2;https://sok.riksarkivet.se/arkiv/kQwSHYyuC2FEEBkLNGpFzA;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Lysnings- och vigselböcker;Serien inbunden. Serien avslutad 1969-06-30. Fortsättning i serie E II, äktenskapsböcker.;;;SE/LLA/13172/E I;https://sok.riksarkivet.se/arkiv/dBGA66HWRacsdheeYcaha3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1831;1835;SE/LLA/13172/A I/22;https://sok.riksarkivet.se/arkiv/L7HAqz5gc2T5MHm0nTbZz4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1900;SE/LLA/13172/A II/1;https://sok.riksarkivet.se/arkiv/LqdDeZTkMKMVK5q3myOMs3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1869;1894;SE/LLA/13172/B/7;https://sok.riksarkivet.se/arkiv/TBxPGMeFkKEEB7miWyIlJ2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Bilagor till flyttningslängden t.o.m. 1967;Inflyttningsattester.;;;SE/LLA/13172/H II;https://sok.riksarkivet.se/arkiv/IDhX1d03PazPHD5M07uPI1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Inflyttningslängd 1828; utflyttningslängd 1828, 1831-1832.";1828;1832;SE/LLA/13172/B/2;https://sok.riksarkivet.se/arkiv/yOhKwXZNRo14FvUD6LZeQ4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Ofullständig.;1802;1803;SE/LLA/13172/A I/4;https://sok.riksarkivet.se/arkiv/ZhdZNzaf4IL0St8zAEG1nB;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Register i DDSS.;1860;1869;SE/LLA/13172/C I/8;https://sok.riksarkivet.se/arkiv/Cm6K3cvfp4U2PCrotyFHS2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1816;1817;SE/LLA/13172/A I/16;https://sok.riksarkivet.se/arkiv/CGCk9IPH0qw1nXzAPwfrf7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1876;1880;SE/LLA/13172/A I/31;https://sok.riksarkivet.se/arkiv/wxfUPGoFfKQGnsjqtxH4L3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1805;;SE/LLA/13172/A I/7;https://sok.riksarkivet.se/arkiv/EzHAMn0jv210zUUvOxQD19;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1833;1836;SE/LLA/13172/B/4;https://sok.riksarkivet.se/arkiv/W5lBdWgRVKIcplVRl2jza3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Arkivkartong.;1836;1839;SE/LLA/13172/H II/1;https://sok.riksarkivet.se/arkiv/AuNYAyur2gVA9GZLL7Viy3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Arkivkartong.;1844;1849;SE/LLA/13172/H II/3;https://sok.riksarkivet.se/arkiv/wwcAWHCYwakhctyhMnUu74;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Död- och begravningsböcker;Serien inbunden.;;;SE/LLA/13172/F I;https://sok.riksarkivet.se/arkiv/Ms8XvCoprKoBWEQjizep51;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Register i DDSS.;1837;1859;SE/LLA/13172/C I/7;https://sok.riksarkivet.se/arkiv/ecIJRTjQBq6eDu1TCJKyzF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1821;1822;SE/LLA/13172/A I/19;https://sok.riksarkivet.se/arkiv/GHjSwab8B4zU8YMbb015m0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1881;1890;SE/LLA/13172/A I/32;https://sok.riksarkivet.se/arkiv/mIFfBBT5NKMGh6UZv0Xis3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1963;SE/LLA/13172/C I/11;https://sok.riksarkivet.se/arkiv/umNmqZoej4c2FJqzVqqvb2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1869;1894;SE/LLA/13172/E I/4;https://sok.riksarkivet.se/arkiv/CXLiizczQ50XmC6RwMAIrF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1951;SE/LLA/13172/E I/5;https://sok.riksarkivet.se/arkiv/PujcBpYySQP7jO4VWd4XW1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1860;1869;SE/LLA/13172/F I/1;https://sok.riksarkivet.se/arkiv/7INMI0bI8KcgN6EqO6igy4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Husförhörslängder;Serien inbunden.;;;SE/LLA/13172/A I;https://sok.riksarkivet.se/arkiv/p3C8qgoFkqMPJA1pRImxG0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Inflyttningslängd.;1943;1947;SE/LLA/13172/B/10;https://sok.riksarkivet.se/arkiv/X5QNVb42O4ktyhmA4JMsr3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Övriga längder;Serien i bunt.;;;SE/LLA/13172/G;https://sok.riksarkivet.se/arkiv/mRD4HozqzXFkbjDzAG43z0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1787;1789;SE/LLA/13172/A I/1;https://sok.riksarkivet.se/arkiv/DBhyOOhRRQRVy6zJCkTJiQ;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1817;1818;SE/LLA/13172/A I/17;https://sok.riksarkivet.se/arkiv/LwLU5Zt5RKkn5iX7irwGf3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Börjar 1796-10-14, slutar 1817-06-09. Register i DDSS.;1796;1817;SE/LLA/13172/C I/3;https://sok.riksarkivet.se/arkiv/Rrr4Fr4bxqU93lB7QJhXm0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1808;;SE/LLA/13172/A I/10;https://sok.riksarkivet.se/arkiv/l0Cgv3UDEaAW6gdTH0bpH3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1826;1830;SE/LLA/13172/A I/21;https://sok.riksarkivet.se/arkiv/o8czROus2gB3wW351mYQb4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1854;1860;SE/LLA/13172/A I/27;https://sok.riksarkivet.se/arkiv/Lf6weJt7N4Yv8ygJo5Jz93;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Bunt. Inflyttningslängden omfattar endast åren 1840-1847.;1836;1847;SE/LLA/13172/B/5;https://sok.riksarkivet.se/arkiv/04YqQDXhgqAQUCArAlCFf0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Delvis skadad.;1789;1790;SE/LLA/13172/A I/2;https://sok.riksarkivet.se/arkiv/j0wnSb7ynA7Ou1dESnTe42;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Räkenskaper för fattigvård;;;;SE/LLA/13172/L III;https://sok.riksarkivet.se/arkiv/IgUBZ5VYPKM12TmIIPY6J1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1837;1865;SE/LLA/13172/C I/6;https://sok.riksarkivet.se/arkiv/5VN2elIxp42fNiiU2f3Tt2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Börjar 1817-07-05. Register i DDSS.;1817;1836;SE/LLA/13172/C I/4;https://sok.riksarkivet.se/arkiv/iNeuZQdS9qg1GKwfgYs3j0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Delvis skadad.;1800;1801;SE/LLA/13172/A I/3;https://sok.riksarkivet.se/arkiv/MRzgz8VKqbElXLSHNE8up5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Flyttningslängder;Serien inbunden om inget annat anges.;;;SE/LLA/13172/B;https://sok.riksarkivet.se/arkiv/70wYxPy6oQLDyWi2opF0H6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Skrivelser och resolutioner mm;;;;SE/LLA/13172/J;https://sok.riksarkivet.se/arkiv/JFPt6nx2nKkQcb3ey6wT83;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Uppslag 226-425. Hilleshög, Hillesborg, Tostarp, Viarp.;1919;1938;SE/LLA/13172/A II/5;https://sok.riksarkivet.se/arkiv/WMat2pnVmqw3TxjcKTC0t0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1807;1808;SE/LLA/13172/A I/9;https://sok.riksarkivet.se/arkiv/tZVAAzqnIQTFKRxjzXxae5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1951;SE/LLA/13172/D I/2;https://sok.riksarkivet.se/arkiv/XhXyPIEdPo9Rs5W3fg66B3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Arkivkartong.;1840;1843;SE/LLA/13172/H II/2;https://sok.riksarkivet.se/arkiv/Zls9X8q4l4k9tdLtMIrNK1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Födelse- och dopböcker;Serien inbunden.;;;SE/LLA/13172/C I;https://sok.riksarkivet.se/arkiv/TzGpjrcYsAB4MVUsPdvAi6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Inb. Huvudräkenskaper.;1759;1772;SE/LLA/13172/L I a/1;https://sok.riksarkivet.se/arkiv/KlICkHJbM426N6DbkkzWv5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Register i DDSS.;1869;1894;SE/LLA/13172/C I/10;https://sok.riksarkivet.se/arkiv/QGlrzM3WzH5k43osRSDUOF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Slutar 1796-10-01. Register i DDSS.;1766;1796;SE/LLA/13172/C I/2;https://sok.riksarkivet.se/arkiv/7Iq9uP6xJaoxDijpmoxcb2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Utflyttningslängd.;1791;1796;SE/LLA/13172/B/1;https://sok.riksarkivet.se/arkiv/j3VyTxNRlAV7fvQr5Owjo1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1814;1815;SE/LLA/13172/A I/14;https://sok.riksarkivet.se/arkiv/UWZ00UYxAqs1mwzpAM0su3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1891;1894;SE/LLA/13172/A I/33;https://sok.riksarkivet.se/arkiv/uog3Wft90aQGtJhhTPySj0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Församlingböcker;Serien inbunden.;;;SE/LLA/13172/A II;https://sok.riksarkivet.se/arkiv/7OGPZa0mFqkDWHNhhrE100;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Inflyttningslängd 1895-1942; utflyttningslängd 1895-1915.";1895;1942;SE/LLA/13172/B/8;https://sok.riksarkivet.se/arkiv/sQKxt8hiDaATNUe4xMtzt7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Omfattar Esketorps, Tostarps och Arrarps byar.;1804;;SE/LLA/13172/A I/6;https://sok.riksarkivet.se/arkiv/ViZtPpJKuqUhSTqiGWAyY4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1809;1810;SE/LLA/13172/A I/11;https://sok.riksarkivet.se/arkiv/zhb2qylz7CbGFkoLSe3FzD;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1823;1826;SE/LLA/13172/A I/20;https://sok.riksarkivet.se/arkiv/KNdslyrZY2P7fmdlYrW165;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1849;1854;SE/LLA/13172/A I/26;https://sok.riksarkivet.se/arkiv/IlbUie0QZaUh1yz7C1Jdt3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1871;1875;SE/LLA/13172/A I/30;https://sok.riksarkivet.se/arkiv/ieyKDeeUa2LMU6BI0u59m4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1909;1918;SE/LLA/13172/A II/3;https://sok.riksarkivet.se/arkiv/qH5iRqCtPKMEGcESRhkcx2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1857;1869;SE/LLA/13172/B/6;https://sok.riksarkivet.se/arkiv/o3HaWT8Z3aAqJH1xOZwP91;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1832;1859;SE/LLA/13172/E I/2;https://sok.riksarkivet.se/arkiv/6BqpDmS8gaMtqamKcTzIQ5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1860;1870;SE/LLA/13172/E I/3;https://sok.riksarkivet.se/arkiv/3GSCz1n1t2PE1rry37jdBB;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1869;1894;SE/LLA/13172/F I/3;https://sok.riksarkivet.se/arkiv/EVbHlTtVeKUy44f8fE3zg6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Inb. Konceptbok. Luckor 1770-1782, 1786-1789.;1766;1790;SE/LLA/13172/L I a/2;https://sok.riksarkivet.se/arkiv/sWMvhNigNqAF3XRYPR4mq1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Omfattar Härslövs och Hilleshögs byar. Härslöv nr 1-10 saknas.;1813;1814;SE/LLA/13172/A I/12;https://sok.riksarkivet.se/arkiv/GMjtY2NuZ4MW7ICTjvAyB7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Omfattar Viarps, Esketorps, Arrarps och Tostarps byar.;1813;1814;SE/LLA/13172/A I/13;https://sok.riksarkivet.se/arkiv/EWELZmVB9KzPrCyKFttsM6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Räkenskaper för kyrka;;;;SE/LLA/13172/L I a;https://sok.riksarkivet.se/arkiv/fSY2Isq26aMJxSBcY64wM0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Uppslag 1-225. Arrarp, Eskatorp, Härslöv.;1919;1938;SE/LLA/13172/A II/4;https://sok.riksarkivet.se/arkiv/1nz1C350gIJ7AlqhP7gWr4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Utflyttningslängd.;1916;1948;SE/LLA/13172/B/9;https://sok.riksarkivet.se/arkiv/bi3o4ci594YMgS5ont7PE3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1815;1816;SE/LLA/13172/A I/15;https://sok.riksarkivet.se/arkiv/zGymTUJNevFdHxtPzmNZVH;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1861;1866;SE/LLA/13172/A I/28;https://sok.riksarkivet.se/arkiv/37hllXDEmqQ3yMMAhvCDT0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1866;1870;SE/LLA/13172/A I/29;https://sok.riksarkivet.se/arkiv/PYmGVz11zPEa67mGhJoGd5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
