﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1749, 8 st. Generalmönsterrullor. Amiralitetskompaniregementet.;1749;;SE/KrA/0500-0503/0503/036/VI /2;https://sok.riksarkivet.se/arkiv/RgPAtxiN9KMeypMcaeWHk2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1751 Diverse Rullor med Räkenskaper.;1751: II;;SE/KrA/0500-0503/0503/036/XIII c/81;https://sok.riksarkivet.se/arkiv/FJxyUcuzAH3Z2i0gXDSJG0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1753 (maj-aug.) Mönsterrullor. (Del (jan.-april) finnes i Amiralitetskollegium, Sjömilitiekontoret I, E II:I.) Volontärreg., Båtsmän, Hampspinnare, Skeppsgossar, Första kommenderingen till Finland, 23 juni 1753, Andra kommenderingen till Finland, 24 juni, Sjukmönsterrullor.;1753;;SE/KrA/0500-0503/0503/036/II a/17;https://sok.riksarkivet.se/arkiv/fKaySkZynDBgoVkyQnTNt3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1758 - 1777 Diverse Rullor:
1758 (skadad) Besiktningsmönsterrulla. 2. Västernorrlands Komp:s 1. del.
1768  Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 1. del. 
1769 (skadad) Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 1. del.
1774 Generalmönsterrulla. 2. Västernorrlands Komp:s 2. del.
1775 (skadad) Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1775 (skadad) Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s 1. del.  (se även Bunt 1776 - 1777.)  
1775 (skadad) Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s 2. del.  (se även Bunt 1776 - 1777.)
1777 (skadad) Rulla. 2. Västernorrlands  Komp:s 1. del.";1758;1777;SE/KrA/0500-0503/0503/036/XIII c/103;https://sok.riksarkivet.se/arkiv/zIDn1C7ZQIFBKRvK0IRQyB;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1759 Sjukbok.
1759 Diverse Rullor.
1759 Diverse Rullor.
1759 Avlöningsbok. Kofferdibåtsmän.
1759 Diarium. Timmermän.
1759 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 1. och 2. del.
1759 Förteckning Kommenderade till Pommern. Norra Roslags Komp:s 1. del.
1759 Förteckning Kommenderade till Pommern. Norra Roslags Komp:s 1. del.
1759 Förteckning Kommenderade till Pommern. Norra Roslags Komp:s 2. del.
1759 Förteckning Kommenderade till Pommern. 2. Västernorrlands Komp:s 1. del.
1759 Förteckning Kommenderade till Pommern. 2. Västernorrlands Komp:s 2. del.
1759 Besiktningsmönsterrulla.1. Västernorrlands komp:s 1. del.
1759 Mantalsrulla. Norra Roslags Komp:s 2. del.
1759 Kofferdibåtsmän.
1759 Avlöningsrulla. Timmermän och Hantverkare.
1760 Diarium. Hustimmermän.
1760 Månadsrulla, November. Volontärkompaniet.
1760 Förteckning Kommenderade till Pommern.  1. Västernorrlands Komp:s 1. del.
1760 Förteckning Kommenderade till Pommern.  1. Västernorrlands Komp:s 2. del.
1760 Förteckning Kommenderade till Pommern.  2. Västernorrlands Komp:s 2 del.
1760 Mönsterrulla. Södra Roslags Kompanierna.
1760 Inmönstringsrulla. Roslagskompanierna.
1760 Inmönstringsrulla. Volontärkompanierna. 
1760 Inmönstringsrulla. Norrlandskompanierna.
1760 Lista över Avgående Manskap.";1759;1760;SE/KrA/0500-0503/0503/036/XIII c/105;https://sok.riksarkivet.se/arkiv/Kyx8sWx5MoP9NWECQIAyKB;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1761 Specialrulla. 
(1761 2 st. Rullor. Saknas 1948, skall infrias i kortregistret om den återfinns. Den ena rullan antagligen identisk med rulla i bunt 1715 - 1796. ).
(1761 Förteckning. Saknas 1948, skall infrias i kortregistret om den återfinns).
(1762 Personalrulla. Militärstaten i Stockholm. Saknas 1948, skall infrias i kortregistret om den återfinns) .";1761;;SE/KrA/0500-0503/0503/036/I b/9;https://sok.riksarkivet.se/arkiv/cAYeIhjJsqsO089GGNq0y2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1762 Generalmönsterrulla. Gyllenhammars Volontärkomp.
1762 Generalmönsterrulla. Kofferdibåtsmän. 
1762 Generalmönsterrulla. 1. Västernorrlands Komp:s 2. del. 
1762 Mantals- och Avlöningsrulla. Kofferdibåtsmän.
1761 - 1762 Diarium. Hustimmermän.
1762 Taxeringsrullor. Timmermän.
1762 Beklädnadsrulla. Norra Roslags Komp:s 1. del.
1762 Årsmönsterrulla.Timmermän och Hantverkare.
1762 Inkvarteringsrullor. Gyllenhammars Volontärkomp. 
1762 Manskap Kommenderat till Dalarö.
1762 Inkvarteringsrulla. Kofferdibåtsmän.  
1762 Tjänstgörande i Pommern.
1763 Sjukhusrullor. Officerare, Underofficerare och Manskap.";1762;1763;SE/KrA/0500-0503/0503/036/XIII c/110;https://sok.riksarkivet.se/arkiv/FMKXT5F7C4EkImOi1Au4G1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1763 Namn- och Avlöningsrulla.;1763: I;;SE/KrA/0500-0503/0503/036/XIII c/111;https://sok.riksarkivet.se/arkiv/dtXcTGK3y2RPdr53sUgIG0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1766 Namn- och Avlöningsrullor.;1766: II;;SE/KrA/0500-0503/0503/036/XIII c/122;https://sok.riksarkivet.se/arkiv/UL5kGiI3b4UHXcFsIWlX92;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1767 Namn- och Avlöningsrullor.;1767: II;;SE/KrA/0500-0503/0503/036/XIII c/126;https://sok.riksarkivet.se/arkiv/S5QXq5rbSaccmDm7oUy4i6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1768 - 1769 Rekryterings- och Avräkningsrullor.;1768;1769;SE/KrA/0500-0503/0503/036/XIII c/130;https://sok.riksarkivet.se/arkiv/O4MgiOXe0awMs93AD9rlJ2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1770 Diverse Rullor.;1770: I;;SE/KrA/0500-0503/0503/036/XIII c/133;https://sok.riksarkivet.se/arkiv/N9qbnJCZXa27mAjk08OHg2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1773 Bil i avskrift till Rekryteringsverket vid Ålands och södra Finlands komp.
1773 Rekryterings- och Avräkningsrulla.
1773 - 1778 Generalmantalsrulla. 
1773, 2 st. Generalmönsterrulla.";1773;1778;SE/KrA/0500-0503/0503/036/X/15;https://sok.riksarkivet.se/arkiv/nDlQ8ReOQ4Een4xmbA7aU0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1773 Generalmönsterrulla. Arméns flottas Sjöartilleri bataljon. 
1773 Namn- och Avlöningsrullor. Sjöartilleribataljonen. Sveaborg.";1773;;SE/KrA/0500-0503/0503/036/X/14;https://sok.riksarkivet.se/arkiv/TkcPljjTDKwfzAzZW2rye0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1777 Rulla. Stockholms distrikt.;1777;;SE/KrA/0500-0503/0503/036/XII/9;https://sok.riksarkivet.se/arkiv/Egi5Pyz9hH4aP3LXd2oc9C;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1778 - 1788 Mönsterrullor. 1. och 2. Volontärregementet.
1785, 1787 Generalmönsterrullor. Cederströms volontärkompani.";1778;1788;SE/KrA/0500-0503/0503/036/VI /11;https://sok.riksarkivet.se/arkiv/vmsBKf04w4gHeG02hpK582;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1782 Förteckning över Inskrivningsavgifter till Vadstena Krigsmanshuakassa.
1782 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 1. del. 
1782 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 2. del.
1782 Extrakt till Rekryterings- och Avräkningsrulla. 1. Västernorrlands Komp:s 1. del.
1782 Mönster- och Avlöningsrulla. 1. Västernorrlands Komp:s 1. del. 
1782 Mönster- och Avlöningsrulla. 1. Västernorrlands Komp:s 2. del.
1782 Räkning.1. Västernorrlands Komp:s 2. del.
1782 Förslag. 1. Västernorrlands Komp:s 2. del.
1782 Förteckning. 1. Västernorrlands Komp:s 1. del.
1782 Inmönstringsrulla. Norra Roslags Kompanier (med Attester).
1782 Inmönstringsrulla. 1. Västernorrlands Kompanier (med Attester).
1782 Inmönstringsrulla. 1. Västernorrlands Komp:s 2. del. (med Attester).
1782 Inmönstringsrulla. 2. Västernorrlands Komp:s 1. del. (med Attester).
1782 Inmönstringsrulla. 2. Västernorrlands Komp:s 2. del. (med Attester).
1782 Avmönstringsrulla. Norra Roslags Kompanier.
1782 Avmönstringsrulla. Norrlandskompanier
1782 Dagrulla. Hantverk och Timmermän.";1782;;SE/KrA/0500-0503/0503/036/XIII c/169;https://sok.riksarkivet.se/arkiv/P8Jqp2EODazNPked89xcN6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1790, 12 st. Månadsmönsterrullor.
1791 Generalmönsterrulla. Jacob Cederströms komp.";1790;1791;SE/KrA/0500-0503/0503/036/V a/3;https://sok.riksarkivet.se/arkiv/RPSp71RBQKUOpU01T5ARE1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1790 Alfabetisk rulla. Förhyrt Sjöfolk av Underofficerare, Matroser m.m.
1790 Generalmönsterrulla. Sjöartilleribataljonen.
1790 Rekryterings- och Avräkningsrulla. Stockholms Stads Komp. med Extrakt och Förteckningar.
1790 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 1. del. med Extrakt och Förteckningar.
1790 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 2. del.";1790: I;;SE/KrA/0500-0503/0503/036/XIII c/185;https://sok.riksarkivet.se/arkiv/nrltBF2gUKEtBDIl8CYya0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1790 Avlöningsrullor med Räkenskaper.;1790: III;;SE/KrA/0500-0503/0503/036/XIII c/187;https://sok.riksarkivet.se/arkiv/5ppf6mcMmak9fYzqlubTc0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1790 Avmönstringsrullor. Förhyrda Corpsen.
1790 Förhyrningsrullor.";1790;;SE/KrA/0500-0503/0503/036/VIII/3;https://sok.riksarkivet.se/arkiv/MyMpM0E5kYDIavdNW2moa0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1791 Stockholms distrikt. (Folio);1791;;SE/KrA/0500-0503/0503/036/XII/16;https://sok.riksarkivet.se/arkiv/ChNqcU10G4YjwJb2n000B1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1794 Sjukhusrullor.
1794 Generalmönsterrullor.  Volontärkompanierna.";1794;;SE/KrA/0500-0503/0503/036/XIII c/194;https://sok.riksarkivet.se/arkiv/jS05Lr9mQK2v1ZlbbtPbj1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1795 Generalmantalsrulla. Stockholms Stads Komp.
1795 Generalmantalsrulla. Norra Roslags Komp:s 1. del.
1795 Generalmantalsrulla. Norra Roslags Komp:s 2. del.
1795 Generalmantalsrulla. 1. Västernorrlands Komp:s 1. del. 
1795 Generalmantalsrulla. 1. Västernorrlands Komp:s 2. del.";1795: II;;SE/KrA/0500-0503/0503/036/XIII c/197;https://sok.riksarkivet.se/arkiv/gOV65mGbNKY5zIaJmoTs90;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1796 Månadsrullor. Coopvaerdie (kofferdi) båtsmanskomp.
(1813 Avmönstringsrulla. Rotebåtsmän. Saknad 1948.)
(1813 Rotebåtsmän. Saknad 1948.)
(1816, 1817, 1818, 1819, 1820, 1821, 1822 Namn- och Mönstringsrullor. Rotebåtsmän. 1823 Extrakt av Avräkningsrullor samt Namnrullor.
1830-1831 Namnrullor. Saknad 1948. Ska införas i kortregistret om de återfinns.)";1796;;SE/KrA/0500-0503/0503/036/II a/20;https://sok.riksarkivet.se/arkiv/Urx6TQ90PK28SVc9n92j02;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1796 Rullor.  1:a kvartalet. Inlednings- och Rot. komp.
";1796;;SE/KrA/0500-0503/0503/036/IX/1;https://sok.riksarkivet.se/arkiv/iSWpHd8GLqAOm0iUsaOdv0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1799 Generalmönsterrulla. Volontärkompanierna: Staben, Livkompaniet,  Cronhielms, Scharffs, Aschlings Komp.;1799: I;;SE/KrA/0500-0503/0503/036/XIII c/203;https://sok.riksarkivet.se/arkiv/3RswX75G2aYj0Ac85TgYL0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1802 Besiktningsmönsterverk. Sveaborgseskadern.;1802;;SE/KrA/0500-0503/0503/036/X/54;https://sok.riksarkivet.se/arkiv/V8BzklzFRv1iqQJLW1kHyB;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1802 Placeringsrulla. Sveaborgseskadern.
1802 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands kompani.  
1802 In- och Avmönstrings- samt Namnrullor. Ålands och södra Finlands kompani, Åbo regemente och Norra Roslags 2:a kompani.
1802 Namnrulla.  Ålands och södra Finlands kompani.  (Från ""Rullverket"" Stockholms stations sump 1961.)
1802  Namn- och Befarenhetsrullor. Finska och Svenska Sjömanshus.";1802;;SE/KrA/0500-0503/0503/036/X/55;https://sok.riksarkivet.se/arkiv/32ty5FrK3YBQcYVVhXAfe2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1803 Generalmönsterverk. Sveaborgseskadern.;1803;;SE/KrA/0500-0503/0503/036/X/57;https://sok.riksarkivet.se/arkiv/Tks88oxUJqzPGGHPNJQ8u1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1805, 2 st. Generalmönsterverk. Volontärkompanier  Åboeskadern.
1805 (skadad)  Namn- och Befarenhetsrullor. Finska sjömanshus.  
1805 In- och Avmönstrings- samt Namnrullor. Ålands och södra Finlands och Norra Roslags 1:a kompanier och Björneborgs regemente.
1806 Besiktningsmönsterverk. Sveaborgseskadern.";1805;1806;SE/KrA/0500-0503/0503/036/X/61;https://sok.riksarkivet.se/arkiv/exN5xyZh6QLTIi4SgSjtQ4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1806 Inmönstringsrullor. Norra Roslags Komp:s 2. del.
1806 Inmönstringsrullor. 1. Västernorrlands Komp:s 1. del, med Attester och Memorial.
1806 Inmönstringsrullor. 1. Västernorrlands Komp:s 2. del, med Attester och Memorial.
1806 Inmönstringsrullor. 2. Västernorrlands Komp:s 1. del, med  Memorial.
1806 Inmönstringsrullor. 2. Västernorrlands Komp:s 2. del.
1806 Avmönstringsrullor. Norra Roslags Komp:s 2. del.
1806 Avmönstringsrullor. 1. Västernorrlands Komp:s 1. del, med Attester och Memorial.
1806 Avmönstringsrullor. 1. Västernorrlands Komp:s 2. del, med Attester och Memorial.
1806 Avmönstringsrullor. 2. Västernorrlands Komp:s 1. del, med Attester och Memorial.
1806 Avmönstringsrullor. 2. Västernorrlands Komp:s 2. del, med Attester och Memorial.
1806 Namnrullor och Tjänstgöring. Norra Roslags Komp:s 2. del.
1806 Namnrullor och Tjänstgöring. 1. Västernorrlands Komp:s 1. del.
1806 Namnrullor och Tjänstgöring. 1. Västernorrlands Komp:s 2. del.
1806 Namnrullor och Tjänstgöring. 2. Västernorrlands Komp:s 1. del.
1806 Namnrullor och Tjänstgöring. 2. Västernorrlands Komp:s 2. del.
1806 Namnrullor och Tjänstgöring. Norrlandskompanierna.
1806 Namnrullor och Tjänstgöring. Ålands och Finlands Komp.
1806 Namnrullor. Sjöartilleribataljonen med Räkenskaper.
1807 Rekryterings- och Avräkningsrullor. Stockholms Stads Komp.
1807 Rekryterings- och Avräkningsrullor.Norra Roslags Komp:s 1. del.
1807 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 2. del.
1807 Rekryterings- och Avräkningsrullor.  1. Västernorrlands Komp:s 1. del.
1807 Rekryterings- och Avräkningsrullor.  1. Västernorrlands Komp:s 2. del.
1807 Rekryterings- och Avräkningsrullor.  2. Västernorrlands Komp:s 1. del.
1807 Rekryterings- och Avräkningsrullor.  2. Västernorrlands Komp:s 2. del.
1807 Inmönstringsrullor. Norra Roslags Komp:s 1. del, med Attester.
1807 Inmönstringsrullor. Norra Roslags Komp:s 2. del, med Attester
1807 Inmönstringsrullor. 1. Västernorrlands Komp:s 1. del, med Memorial.
1807 Inmönstringsrullor. 1. Västernorrlands Komp:s 2. del, med Attester och Memorial.
1807 Inmönstringsrullor. 2. Västernorrlands Komp:s 1. del, med Attester och Memorial.
1807 Inmönstringsrullor. 2. Västernorrlands Komp:s 2. del, med Attester och Memorial.
1807 Avmönstringsrullor. 1. Västernorrlands Komp:s 1. del, med Memorial.
1807 Avmönstringsrullor. 2. Västernorrlands Komp:s 2. del, med Memorial.
1807 Avmönstringsrullor. 2. Västernorrlands Komp:s 1. del, med Attester och Memorial.
1807 Avmönstringsrullor. 2. Västernorrlands Komp:s 2. del, med Memorial.
1807 Namnrullor och Tjänstgöring. Norra Roslags Komp:s 1. del.
1807 Namnrullor och Tjänstgöring. Norra Roslags Komp:s 2. del.
1807 Namnrullor och Tjänstgöring. 1. Västernorrlands Komp:s 1. del.
1807 Namnrullor och Tjänstgöring. 1. Västernorrlands Komp:s 2. del.
1807 Namnrullor och Tjänstgöring. 2. Västernorrlands Komp:s 1. del.
1807 Namnrullor och Tjänstgöring. 2. Västernorrlands Komp:s 2. del.
1807 Namnrullor och Tjänstgöring. Norrlandskompanierna.
1807 Namnrullor och Tjänstgöring. Ålands och Södra Finlands Komp.
1807 Diverse Förteckningar över Båtsmän. Stockholms Stads Komp.
1807 Diverse Förteckningar över Båtsmän. Norra Roslags Komp:s 1. del.
1807 Diverse Förteckningar över Båtsmän. Norra Roslags Komp:s 2. del.
1807 Diverse Förteckningar över Båtsmän. 1. Västernorrlands Komp:s 1. del.
1807 Diverse Förteckningar över Båtsmän. 1. Västernorrlands Komp:s 2. del.
1807 Diverse Förteckningar över Båtsmän. 2. Västernorrlands Komp:s 1. del.
1807 Diverse Förteckningar över Båtsmän. 2. Västernorrlands Komp:s 2. del.
1807 Diverse Förteckningar över Båtsmän. Ålands och Finlands Komp.";1806;1807;SE/KrA/0500-0503/0503/036/XIII c/216;https://sok.riksarkivet.se/arkiv/vDMxOJiHmakY1SCJ8jKu93;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1807, 2 st. Generalmönsterverk. Sveaborgseskadern.;1807;;SE/KrA/0500-0503/0503/036/X/64;https://sok.riksarkivet.se/arkiv/J5ceTlgGZ427bLk0dPAzc5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
