﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Elgviks silvergruvor och järnmalmsanledningar år 1843 av C.O. Troilius.
Strödda gruvor. Guldsmedshytte Silvermalms anledningar. Utmålskarta.]";;1843;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 E/0404:00001;https://sok.riksarkivet.se/arkiv/zURU3zFcf94j4zsHWmFGb3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Falu gruva, 1700-tal. Falu-grufve charta. Koncept,häfte.];;1700-tal?;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0662:00001-00026;https://sok.riksarkivet.se/arkiv/A9GzFeQRYg3PpWT8R6Iwe5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruvan år 1711 av Göran Wallerius.
Wrangels schakt m fl i Måns Nilsgruvan. Profil.]";;1711;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0598:00001;https://sok.riksarkivet.se/arkiv/2nXooKhtJKIKEH777Vp5D3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruvan år 1737 av Albrecht Hartman. Syltrumspelaren, häftade.];;1737;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0615:00001-00006;https://sok.riksarkivet.se/arkiv/dz6xbByUgf1byX9z1uajJ6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva: St. Kopparbergs gruva år 1671 av Olaus S Nauclérus.
uthi maij och junij månadher... med beskrivning. Finns i två exemplar,
häftade, pergament.]";;1671;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0573:00001-00020;https://sok.riksarkivet.se/arkiv/1Yfnofa0tqw6duWTmtP312;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1690 av Olaus Nauclérus. St. Kopparbergs gruva uthi julij månadt ... häftade, 42 x 54; 87 x 80.]";;1690;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0585:00001-00006;https://sok.riksarkivet.se/arkiv/yjIxnR0k8QR2JECcf9lmJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1713 av Göran Wallerius.
St. Kopparbergs gruva. Djupkartá Kopia 1714 av J T Geisler. Kartbok med 1 bl pergament, 20 bl papper.]";;1713;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0602:00001-00021;https://sok.riksarkivet.se/arkiv/Q03G5Ch4ha2slJfhs5ah52;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1730 av Albrecht Hartman. St. Kopparbergs gruva. Djupkarta med beskrivning Kartbok med 1 bl pergament, 24 bl papper,
50 x 72; 50 x 93 Pres. i Bergskoll. d. 19 dec. 1730.]";;1730;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0607:00001-00025;https://sok.riksarkivet.se/arkiv/rinUPRsJoazRy3djrcl2sD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1746 av Lars Schultze. Malmgångar utlagta på 1716 års
chartas planblad...]";;1746;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0624:00001;https://sok.riksarkivet.se/arkiv/4zoPPH0ij2792evuoySAP1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1760 av Jacob L Schultze. Östen och Bergmästarorterna.
Provkarta till examen. Kartbok. Pres. i Bergskoll. d. 9 juni 1760.]";;1760;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0638:00001-00005;https://sok.riksarkivet.se/arkiv/y3J5gigZRYN7Bljd9sKgJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1765 av Johan Isac Adelswärd, Adolf Fredriks schakt med
dess genombrott till Lovisa Ulricas och St. Kopparbergs gruvor. Djup- x och profilkarta med beskrivning; Kartbok. 17 x 29 ; 39 x 29. Pres. i Bergskoll. d. 17 febr.1767.]";;1765;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0641:00001-00010;https://sok.riksarkivet.se/arkiv/hLqQaQWkgqg9dchuraU1J0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1785 av Anders Ewerström. Tabeller över malmbrytningen januari-september. Häftade ,ink. d. 27 martii 1786. ];;1785;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0663:00001-00009;https://sok.riksarkivet.se/arkiv/CufIGHzVhABGh6Id2kVgA5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1786 av Anders Polheimer... belägenheten af gruvfvorne
vid Stora Kopparberget, deras utmål samt kronans district Fotokopia,.
Orig. tillhör St. kopparbergs Bergslag.]";;1786;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0646:00001;https://sok.riksarkivet.se/arkiv/DdrcvlyJIA73srrqKRlky4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1878 av Theodor Witt. Storgruvan från Beckfriis till greven. Bil. nr 2 till 1877 års relation. Kartbok ,ink. den 24 maj 1874.];;1877;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0660:00001-00015;https://sok.riksarkivet.se/arkiv/u7JJBYVOHqwOvn94vtJIc0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Långbans gruvfält år 1838 av C O Torilius. Koncept till W,Klinth´s karta från år 1832, kopierade och tillökade av C O Torilius.];;1832;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0161:00001;https://sok.riksarkivet.se/arkiv/v0D0tSG594Uj15eg9yqpB6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag: Nordmarks gruvfält. År 1805 av G,Bergström.
Djupkarta, kartbok. Kompl. av A G, Berndes 1827, J A W, Busch
1829 och 1847. Inl. i Bergskoll. i aprl 1807.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0176:00001-00019;https://sok.riksarkivet.se/arkiv/HNaAbSDB54YF535s5HjXC2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Finngruvan år 1741 (?).
Djupkarta. häftade. ""troligen 1741 af Ericsson ?"".]";;1741 (?);;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0359:00001-00006;https://sok.riksarkivet.se/arkiv/lzkzQMyz7uJQWBTQTgAAzz0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1705. Latvinds gruvan. Koncept, häfte.];;1705;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0687:00001-00007;https://sok.riksarkivet.se/arkiv/QjBRytyoJb8lQFmPZjr665;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1724 av J T Geisler. Biskopsgruvorna. Djupkarta med beskrivning. Kartbok med 1 blad pergament, 15 bl papper. Pres. i Bergskoll. d. 3 nov.];;1736;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0692:00001-00016;https://sok.riksarkivet.se/arkiv/vTUr3EyuCYH1oRCAqHEtp0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält. År 1736 av A Hartman. Del av gruvfältet. Djupkarta med beskrivning. Kartbok med 13 bl. papper, pres.i bergskoll.
d. 6 febr. 1741.]";;1744;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0693:00001-00013;https://sok.riksarkivet.se/arkiv/XbFxYyqDqABKAKtMiTHsm7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs Odalfält i Garpenbergs socken,Kopparbergs län. Upprättad år 1927 av K. Rutberg.] [ Gruvor: Lars Anders- Lilla Biskops- Stora Biskops- Västgöte- Gunnar Bergmans- Rik- Lilla Ernst- Ernst- Christoffer- Latrinds- Lasses- Björn- LarsHans- Stora Hedninge- Funek- Konst- Ulrikas- Eriks- Junkar- Lilla Hedninge- Gamla Kupp- Direktör- Rålambs- Nya Kupp- och Täljstensgruvorna.];;1927;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1250:00765;https://sok.riksarkivet.se/arkiv/2cXH783ICaA0LO6XgzzVx1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisk grund- och afrijtning på Sahla hyttor med alle der rum och orter, samt vask och bookhus afmätt uti julij månad åhr 1692 af
A Buschenfelt.";;1692;;SE/RA/420132/13/2/J 2/J 2 A/0924:00001;https://sok.riksarkivet.se/arkiv/N2qrc7d8V4zGhD0XWKTiyF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grangruvan i Grangärds socken,Kopparbergs län. Upprättad år 1912 av M. Erik Almin.][ Anmärkningar: Ersatt av nr 775 Råbergs fältet och 685 Exportfältet.Kartan omfattar följande utmål: Grangruvans, Apollogruvan, Kung Oskar gruvan, Oskarsgruvan och Höga Visans utmål. Gruvor: Gran- Oskar- och Bastkärnsgruvorna samt Röda Mössans, Höga Visan och Norra Visan.];;1912;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1254:00643;https://sok.riksarkivet.se/arkiv/RlG3bt880qIayraYjZ5Vw4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grythyttans bergslag:Björnhöjdensjärngruva år 1847 av J A W Busch.Hällefors sn. Koncept. Strödda gruvor.];;1847;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 A/0269:00001-00008;https://sok.riksarkivet.se/arkiv/zcv3jyjPm11hIq3LSTdomA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hällefors silvergruva år 1666.
Djupkarta med beskrivning. häfyade. Finns i dubbla ex av vilket nr 2 aä ofullbordat och 47 x 59.]";;1666;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 A/0243:00001-00006;https://sok.riksarkivet.se/arkiv/mvGUCMO8aaUAAlMC4VEJT3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hällefors silvergruva år 1693 av S Buschenfeldt.
Nya och gamla gruvorna. 3 bl papper, häftade, 17 x 27. 5 bl papper, häftade, 34 x 42.]";;1693;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 A/0248:00001-00008;https://sok.riksarkivet.se/arkiv/KnDnd6L1WaAv8KYUFDIz75;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järna vattengruva år 1854 av Anton Sjögren. Skisser. 7 bl häftade, 4 lösbl].;;1854;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 B/0015:00001-00011;https://sok.riksarkivet.se/arkiv/Gmu65fEcLKkV5Ea1dg6WE0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Nasafjäll med utmärkande av gruva, silverstreck och kyrkogård.]. [ritn.]. [ 1600-tal. mitt.].;;1600-tal;;SE/RA/420132/13/2/J 2/J 2 A/0949:00001;https://sok.riksarkivet.se/arkiv/n5FnNMf6TaQPqdIhjDd4x3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Klacka järngruvor.Nora bergslag år 1798 av G B. Gruvfältet. Koncept.];;1798;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0321:00001;https://sok.riksarkivet.se/arkiv/lIlC3Wgwqqw2fAFnRgpHO1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klacka och Lerbergs gruvfält i Nora socken i Örebro län. Upprättat år
1886 av Birger Santesson.][ Kartan omfattar följande utmål: No 152
Klacka odalfält. Gruvor: Kärr- Lilla Klacka- Herr eller Stora Klacka- Ox- Smäll- Gamla Klacka- Kil- Lilla Lerbergs- Stora Lerbergs-
och Svingruvorna samt Oseans- Karl Johans- och Prins Gustafs schakt.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1305:00152;https://sok.riksarkivet.se/arkiv/Xyrc0STfiADGvrz4uDLmX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Ko- och- Flyggruvan i Ludvika socken i Kopparbergs län. Upprättat år
1897 av Herman Sundholm.][ Gruvor: Stora Fly- Nya Fly- Blank- Kalf- Ox-
och Gamla Kogruvan.]";;1897;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1308:00435;https://sok.riksarkivet.se/arkiv/srzF1p37XgLKduFVwwcfu7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kristianstads län år 1800- tal. Utmålskarta.];;1800-tal;;SE/RA/420132/13/2/J 1/J 1 11/0139:00001;https://sok.riksarkivet.se/arkiv/WNGiWETLCaIoOBZCTI6ed0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Krokgruvan år 1809 av A Polheimer junior.
Djupkarta. Kartbok. varav tre beskrivning . Pres. i Bergskoll. d. 19 juni 1810.]";;1809;;SE/RA/420132/13/2/J 1/J 1 05/0079:00001-00014;https://sok.riksarkivet.se/arkiv/MnAoJzzUJH6e6yysXi12JX;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Kronobruket Avesta uti Stora Kopparbergs höfdingedöme. Till däss belägenhet, vattuledningar, dammbyggnader och värkstäder, afmätt 1759
af...Eric Geisler. Renov. 1771 af...Abr. Siölin. Cop. 1797 af J A Wiblingen. [Beskrivning. ritn.].";;1759;;SE/RA/420132/13/2/J 2/J 2 A/0939:00001;https://sok.riksarkivet.se/arkiv/mXT4gJf7Kqc1nTPg7DH0E1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kärrgruvorna år 1807 av Joh. Tob. Geisler.
Tunaberg sn. Djupkarta med beskrivning. häftade.]";;1807;;SE/RA/420132/13/2/J 1/J 1 04/0055:00001-00008;https://sok.riksarkivet.se/arkiv/2YsKEvSQ2Kg7160j9oYLi3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Linde bergslag: Storgruvan år 1870 av C F Danielsson. Utmålskarta.
Strödda gruvor.]";;1870;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0290:00001;https://sok.riksarkivet.se/arkiv/5fVZ2WYyJwLQ5zRVDV4DqD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ljusnarsbergs koppargruvfält år 1789 av Gustaf Bergström.
Stor- och Gustafsgruvan. Djupkarta. Kopia 1794 av Clas Wallman. Kartbok.]";;1789;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0374:00001-00011;https://sok.riksarkivet.se/arkiv/gm5eyCKunw9IDevsI4Bjx5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Luossavaara Kirunavaara järnmalmfält år 1882 av Abr. Trysen. Jukkasjärvi sn. Utmålskarta.];;1882;;SE/RA/420132/13/2/J 1/J 1 25/0833:00001;https://sok.riksarkivet.se/arkiv/hFvzBCMtA2PGz9sZyo3IAJ;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ LÅnggruvan i Norbergs socken, Västmanlands län. Upprättad år 1886 av G.W Lundberg.][ Anmärkningar: Ersatt av ...(?). Kartan omfattar följande utmål: Långgruvans och Vindgruvans. Gruvor: Spring- Norra- Södra- Östra- och Västra Långgruvorna samt Nya schaktet.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1329:00127;https://sok.riksarkivet.se/arkiv/ypt5xwReCg3UAv8N1hQYG5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1775 av Adolf von Engeström.
Dagkarta.]";;1775;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0515:00001;https://sok.riksarkivet.se/arkiv/zRrnTYzlGf1XmhzHpXKWJ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1800-tal.
Flik- Semla gruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0520:00001-00007;https://sok.riksarkivet.se/arkiv/Yu7jcMMEl4U4fbeEfYiPZ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Mormors koppargruva år 1793-1829 av J T Geisler, C Polheimer, F v Schéele och S G v Zweigbergk.
Åtvids sn. Koncept och avvägningsuträkning. samt 1 häfte.]";;1793;1829;SE/RA/420132/13/2/J 1/J 1 05/0083:00001-00021;https://sok.riksarkivet.se/arkiv/sMB6j12tJKsmc3eqWnhnP3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Morö silver- och kalkbrott år 1810 av E. Hollström. Dagblad.
Pres. i Bergskoll. d. 24 aug. 1812.]";;1810;;SE/RA/420132/13/2/J 1/J 1 24/0821:00001;https://sok.riksarkivet.se/arkiv/gDnEzuux9gF2JqtHEuQpM1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Måns(västra)- Norra Örling- och Norra Bergmästargruvorna i Norbergs socken, Västmanlands län. Upprättad år 1890 av P. Wilsson.][ Anmärkningar: Ersatt av 763. Kartan omfattar följande utmål: ( Fall- By- Mor) Norra Bergmästare- Norra Örling- samt ( Skackelbergs gruvornas utmål.) Västra Månsgruvan. Gruvor: Västra Månsgruvan och Nya schakt.];;1890;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1340:00303;https://sok.riksarkivet.se/arkiv/LMPFYztnWY110lHvkYrP47;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergsjärnmalmfält år 1688.Gruvfält med beskrivning. Häftade. Finns i 2 ex.];;1688;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0291:00001-00002;https://sok.riksarkivet.se/arkiv/yxKiDghJPAR26G5AUOiJr1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag:Klacka järngruvor år 1734 av Eric Sohlberg. Koncept.];;1734;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0309:00001-00006;https://sok.riksarkivet.se/arkiv/5at060D9IqwYthdR11jKX1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs malmfält år 1800-tal.
Utmålskarta.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0524:00001;https://sok.riksarkivet.se/arkiv/NWxFJdI2F4sGjsw6CeT1J3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nyäng år 1789 av Nils Uhr. Djupkarta med beskrivning. Kartbok.
Pres. i Bergskoll. 11 mars 1790.]";;1789;;SE/RA/420132/13/2/J 1/J 1 21/0802:00001-00007;https://sok.riksarkivet.se/arkiv/njIzLnkEFw1HDGKxSlLdx7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyäng år 1837 av C.O Troilius. Koncept.];;1837;;SE/RA/420132/13/2/J 1/J 1 21/0804:00001-00007;https://sok.riksarkivet.se/arkiv/yjObkiZmKY1JVranSrZEd5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ormbergsfältet (Östra) i Grangärde Socken i Kopparbergs län. Upprättat år 1887 av Gust. Nauekhoff(?)]
[Anmärkningar: Ersatt av...(oläsligt)
Gruvor: Björnhytte- Stora Bastu- Lilla Bastu- Södra Björk- Norra Björk- Södra Smälla- Kitteln- Norra Smälla- Häst- Boa- Ormbäcks- Laxbäcks- Norrbacks- Nya Laxbäcks- Kyrkviks- Mar- Son- Gamla Medusa- Nya Medusa- Måg och Dotter gruvorna.]";;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1348:00138;https://sok.riksarkivet.se/arkiv/KesLMp7ExqMPubqVpoaz60;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Persbergets järnmalmsfält. Högbergsfältet.n År 1781 av Johan Henric af Geijerstam. Nygruvan. Koncept.];;1781;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0180:00001-00008;https://sok.riksarkivet.se/arkiv/F8Ih9kDB5aw46k4a4EF020;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Pershytte järngruvor år 1856 av Eric. Em. Öman. Utmålskarta.];;1856;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0331:00001;https://sok.riksarkivet.se/arkiv/fHqQfyTgNwHQxM0yHJzS66;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Pershytte Övre gruvfält i Nora Socken i Örebre län. Upprättat år 1945 av G Farell.]
[Anmärkningar: Gruvdriften upphörde 1/11 1966. 704 till Riksarkivet Ersatt av av 839.
Kartan omfattar följande utmål: Pershytte övre fält.
Gruvor: Lilla Ketfil- Kärr- So- Vret- Västra Åker- Vinter- Åker- och Lilla Åker gruvorna sant Bockaberget och Tolvlingen.]";;1945;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1357:00839;https://sok.riksarkivet.se/arkiv/LxIRjwUQQK2HRpIkWUUJX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ragvaldsfältet år 1968 av E A Dufva.
Föreningsgruvan. häftade. Kompl. 1880 av E A Dufva.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0529:00001-00007;https://sok.riksarkivet.se/arkiv/HJ0m0IY2waYuxjHuRyR4Z3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
