﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Geometrisk Charta öfwer Twistige Rågångs Liniorne emellan Hemmanen Hysinge och Näringe i Odenswii Sokn å ena samt Ämtö, Hackenäs och Dalhems Prestegård å andra sidan, belägne i Tiust Härad och Calmar Höfdingedöme.;;1781;;SE/VALA/00058/R III/021112;https://sok.riksarkivet.se/arkiv/L7j7y7Wd5wRSL5sNOnL6z3;Dalhems kyrkoarkiv;Dalhems församling;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver Rågången emellan Dalhems Kyrkoherdeboställe och Westansjö samt öfver Dalhems Kyrkoherdeboställes vederlag för Tåtaredalarne och Farfarskärret uti Dalhems socken Tjusts härad af Kalmar län;;1889;;SE/VALA/00058/R III/021114;https://sok.riksarkivet.se/arkiv/0V19yTyB4LFahKmHNBH6qE;Dalhems kyrkoarkiv;Dalhems församling;Riksarkivet i Vadstena;False
Karta/ritning;Karta över  Kronoegendomen Larum i Dalhems socken och Norra Tjusts härad av Kalmar län;;1936;;SE/VALA/03086/#/026951;https://sok.riksarkivet.se/arkiv/RmMbbvD1p4Yv6WDNtioS72;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Larums koppargruva år 1764. Dalhem sn. Profil.];;1764;;SE/RA/420132/13/2/J 1/J 1 08/0130:00001;https://sok.riksarkivet.se/arkiv/XV9Vh7UF4KYR97yoBUTaA7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till allmän farled genomsjöarna Emten, Stora Vrången, Lilla Vrången och Sådduggen.;;19--;;SE/VALA/01462/J 3/019603-019605;https://sok.riksarkivet.se/arkiv/xRyFq4G76I13j5IfRaClh2;Överums bruks arkiv;Överums bruk;Riksarkivet i Vadstena;False
Karta/ritning;Karta över Kronoegendomen Larum i Dalhems socken och Norra Tjusts härad av Kalmar län;;1936;;SE/VALA/03086/#/028322;https://sok.riksarkivet.se/arkiv/HgDeQ15P5qMKaAzuSGchu5;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kopia av Karta över lägenheten Brotorpet å ägorna till 2 mtl. Larum 1:1 uti Dalhems socken av Kalmar län;;1935;1938;SE/VALA/03086/#/027646;https://sok.riksarkivet.se/arkiv/7XWVHqTtIaAu2FT4kdyHt5;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoegendomen Larum Dalhems socken, Överums kommun Kalmar län;;1962;;SE/VALA/03086/#/028402;https://sok.riksarkivet.se/arkiv/9NuExiWby2B9NJVrzQjQ60;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver Blockindelningen å Larums skog;;1870;;SE/VALA/03086/#/026872;https://sok.riksarkivet.se/arkiv/aMzHegSyIj6diXRB4XPT7E;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver utmarken till I [och II] blocket af indragna militiebostället Larum i Dalhems socken, Norra Tjusts härad och Kalmar län;;1908;;SE/VALA/03086/#/026957-026958;https://sok.riksarkivet.se/arkiv/vSRzdN7VugJA3UQvtzosK9;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kopia av karta över del av kronoegendomen Larum uti Dalhems socken av Kalmar län;;1949;1950;SE/VALA/03086/#/026941;https://sok.riksarkivet.se/arkiv/zp0K5apkhIROBBCsqbevz6;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Östergötlands län. Kinda härad år 1880. Häradet kartlagdt åren 1874-75.;Med på kartan finns en beskrivning. Kartan består av fyra blad.;;;SE/ULA/11866/J/J VI/0068:00001;https://sok.riksarkivet.se/arkiv/wfBJyOzbSyYI4YTN81J8WD;Forsmarks bruk;af Uggla, Samuel|Forsmarks bruk|Forsmarks brukshandel|Forsmarks Cellulosa Fabrik|Forsmarks sockens borgeliga kommun|Forsmarks sockens kyrkliga kommun|Forsmarks sockens överförmyndare|Almare-Stäkets egendom|Berkinge egendom|Forsbols masugn|Gräsö herrgård (med Gräsö ångsåg), Gräsö socken|Lövstaholms herrgård, Sankt Olofs socken|Johannisfors bruk|Männäis bruk|Norra Roslagens hingstförening|Snesslingebergs herrgård, Börstil|Söderby egendom|af Uggla (Släkten)|af Uggla, Gustaf|af Uggla, Ludvig;Riksarkivet i Uppsala;False
Karta/ritning;Charta öfver Utjorden Hollkiärr Belägen Uti Calmare Län Norra Tiust Härad och Dalhems Sochn;;1791;;SE/VALA/00058/R III/021115;https://sok.riksarkivet.se/arkiv/ogKHuG3zrQNPhrrizTumFA;Dalhems kyrkoarkiv;Dalhems församling;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver ägor vid sjöarna Emten, St. Vrången och L. Vrången Dalhems sn Kalmar län med strandlinjer motsvarande vattenståndet 11, 12 och 13 fot å pegeln vid Öfverum;;1917;;SE/VALA/03089/#/019543-019544;https://sok.riksarkivet.se/arkiv/xxBoT7syfA101N2cTd1jh4;Samlingen oplacerade kartor och ritningar;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Karta över ett område vid Dalhems kyrka uti Dalhems socken av Kalmar län med förslag till avstyckningsplan;;1940;1941;SE/VALA/03086/#/026907;https://sok.riksarkivet.se/arkiv/pKhtSo9N1aY7mSexkVTj41;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kartor och ritningar i samband med planerad allmän farled genom sjöarna Emten, Stora och Lilla Vrången och Sådduggen i socknarna Dalhem och Överum.;;1924-03-28;;SE/VALA/02796/J III/021048-021058;https://sok.riksarkivet.se/arkiv/5pfDtHYwgazAsW599WeiJ5;Landsfiskalens i Gamleby distrikt arkiv;Landsfiskalen i Gamleby distrikt;Riksarkivet i Vadstena;False
Karta/ritning;Karta över kronodomänen 2 mtl. n:r 1 Larum i Dalhems socken av Kalmar län;;1928;;SE/VALA/03086/#/026993;https://sok.riksarkivet.se/arkiv/kLFwt5EByYN0HEcChTmYb7;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Vimmerby - Hällefors järnvägs sträckning];;1922;;SE/VALA/03086/#/026857-026863;https://sok.riksarkivet.se/arkiv/K56HNQqjC4s3lM84jkjtb3;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Karta över Kronoegendomen Dalhem nr 1 och 4 i Dalhem socken av Kalmar län;;1950;;SE/VALA/03086/#/029502;https://sok.riksarkivet.se/arkiv/N1tIX9ztwY5Jbbcnw0bMk3;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoegendomen Dalhem Dalhems socken, Överums kommun Kalmar län;;1962;;SE/VALA/03086/#/028421;https://sok.riksarkivet.se/arkiv/AtE1AZkKYKoBR1qIAUhd62;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Utsigt af Emtöholm afritad under en resa år 1807 af Jacob L. Du Rees;;1807;;SE/VALA/02127/J III/016459;https://sok.riksarkivet.se/arkiv/NPL2Wztz4HBiPCwTEkQVc4;Bergmästare C F Danielsons arkiv;Danielson, C F (bergmästare);Riksarkivet i Vadstena;False
