﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Ang beslag av flytvästar från Estonia;;1994-09-28;;SE/SPF/1/ES/28/1/011/7;https://sok.riksarkivet.se/arkiv/JzGUzDyPEkbNj8U06i0KxK;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;"Ang ""Beta-Release"" av Cargo Secure";;1994;1995;SE/SPF/1/ES/3/Serie 1/9;https://sok.riksarkivet.se/arkiv/WUBswPaM44wjzbo07bjW02;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang bevakning av Estonias förlisningsplats;;1996-11-11;;SE/SPF/1/ES/20/17/43;https://sok.riksarkivet.se/arkiv/3FfBgFOxP4Et1yQSATpSA3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang bevakning av Estonias förlisningsplats;;1997-03-13;;SE/SPF/1/ES/20/17/45;https://sok.riksarkivet.se/arkiv/CZXIxbTc5agUO0r3GZL5a3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. bevakning av platsen för Estonias förlisning;;1995-05-12;;SE/SPF/1/ES/3/Serie 2/Akt 1/58;https://sok.riksarkivet.se/arkiv/HJGtoczdLY5PxGZgWQvRA0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang bogramp och cylinderlås;;1979-01-24;;SE/SPF/1/ES/2/F 1 HB/246/9;https://sok.riksarkivet.se/arkiv/M8hM6y2RFoBImtLxjvHyDF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang definition av vrakets position på havsbotten;;1995;;SE/SPF/1/ES/2/F 1 HB/324;https://sok.riksarkivet.se/arkiv/kZGQ7PJWuKgrDRafo738o2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang diskussion om rederiets åtgärdslista;Bilaga: illustrationer av bogpartiets skick vid Estonias avfärd den 27 september.;1996-12-12;;SE/SPF/1/ES/28/4/132;https://sok.riksarkivet.se/arkiv/P9psiYoTtaEliwrOJbK9n3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang enkätundersökning i samarbete med SCB;;1998;;SE/SPF/1/ES/1/116;https://sok.riksarkivet.se/arkiv/LH68cmiiFK6tDoNcGeu0c0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang ersättning till medlemmar i referensgruppen;;1997-11-11;;SE/SPF/1/ES/20/12/25;https://sok.riksarkivet.se/arkiv/WsmPOYT03qk3y2JWz8M0B7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. Estoniasamtal;Bilaga: Brev till Statsrådsberedningen.;1997-04-21;;SE/SPF/1/ES/22/138;https://sok.riksarkivet.se/arkiv/ik6uvYrxna2oQVCiznVEC7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang Estonias konstruktion och sjösäkerhet;;1998-12;;SE/SPF/1/ES/20/11/133;https://sok.riksarkivet.se/arkiv/IPFWy6UDqw3EgKjeyyevdQ;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. försök att skapa tilläggsprotokoll till Estoniaavtalet;;1996-03-06;;SE/SPF/1/ES/4/194;https://sok.riksarkivet.se/arkiv/bcA2pXAeKKIIevdwWU10T1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. handlingsplan för omhändertagande av olja som finns i Estonias vrak;;1994-12-20;;SE/SPF/1/ES/3/Serie 2/Akt 1/29;https://sok.riksarkivet.se/arkiv/qlLBNuqhHqgocPqyUzdpmD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang haverikommissionens rekommendationer nr 9 och 10 i slutrapporten;;1998-02-05;;SE/SPF/1/ES/3/Serie 1/11/53;https://sok.riksarkivet.se/arkiv/XzKEEyOokj3jDdZ5kBRviE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang hydrodynamiska laster på fartygsbogar m.m.;"bilaga: Artikel Toshiro Suharn ""Bow flare damages of large full ships due to wave impact""";1995-06-07;;SE/SPF/1/ES/2/F 1 HB/143/1;https://sok.riksarkivet.se/arkiv/Ht2QzngoioJPCxbu1GPMR7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang information om olyckan i Borlänge på morgonen den 28 september;;1998-07-07;;SE/SPF/1/ES/20/11/511;https://sok.riksarkivet.se/arkiv/rxncsasuLacYdkrSi0wYR3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang inskription av namn på omkommen marockansk medborgare;;1997-03-22;;SE/SPF/1/ES/29/615;https://sok.riksarkivet.se/arkiv/ePNIrGk65qo3sTJc0BO4x1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang inslag på lunchekot om analysgruppens arbete;;1998-04-23;;SE/SPF/1/ES/20/11/376;https://sok.riksarkivet.se/arkiv/gnMBhYqCr42zFCxvxzjrcF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. instruktioner för rapportering av ev. undervattensverksamhet vid Estonias förlisningsplats;;1995-06-02;;SE/SPF/1/ES/3/Serie 2/Akt 1/67;https://sok.riksarkivet.se/arkiv/R1ZIQi9Tu4kmN9k683RxV3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang insändare i DN samt synpunkter på säkerheten ombord;Bilaga: Brev/insändare till Dagens Nyheter daterat 1998-04-06.;1998-04-06;;SE/SPF/1/ES/20/11/79;https://sok.riksarkivet.se/arkiv/FoEmzpfb6INCzGub6Q9rtF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang insändare till Finanstidningen om alternativ olycksorsak vid Estonias förlisning;;1998-09-14;;SE/SPF/1/ES/20/11/119;https://sok.riksarkivet.se/arkiv/gEtR0v9GQqsUXgskihgH13;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang juridiskt utredningsuppdrag rörande myndigheters samverkan i krig;;1999;;SE/SPF/1/ES/20/5/14;https://sok.riksarkivet.se/arkiv/A9ckosceY4gd8wWfIsqoT2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang modellförsök samtliga vågförsök;;1995;;SE/SPF/1/ES/2/F 1 HB/170;https://sok.riksarkivet.se/arkiv/2PK9E2l7NK6SWygVcgH1q7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang namninsamling för en bärgning av Estonia;;1994-10-11;;SE/SPF/1/ES/28/4/220;https://sok.riksarkivet.se/arkiv/RUzke0eEU2JUD4SQvG1MQ4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang näringsdepartementets organisation;;1998-11-26;;SE/SPF/1/ES/20/16/30/5;https://sok.riksarkivet.se/arkiv/m0SkAYxxtacq04rdWopOt2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang offentliggörande av Hoffmeisters utkast;;1998;;SE/SPF/1/ES/2/F 1 HB/277;https://sok.riksarkivet.se/arkiv/hO5b0rbcC4sJ1G3rTmVHS3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang planering av resa till Tallinn;;1998-08-13;;SE/SPF/1/ES/20/11/542;https://sok.riksarkivet.se/arkiv/zGl8XskGsYRQocjbSzYY5D;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang problem med att nå ut med information till anhöriga;;1997-12-02;;SE/SPF/1/ES/20/11/246;https://sok.riksarkivet.se/arkiv/774fAwGy8AJ94ayNtUYf5F;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang radio- och TV-utskrifter vid bevakning av Estonia-frågan;;1998-03-26;;SE/SPF/1/ES/1/115/1;https://sok.riksarkivet.se/arkiv/88vXn4yBaQJGAR0ByUzbcG;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang rederiets kommentarer till haverikommissionens slutrapport;;1997-12-11;;SE/SPF/1/ES/28/4/16;https://sok.riksarkivet.se/arkiv/uuMozL499wFNJfilnWv8g4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang sammanfattning av föredrag rörande SVT: s rapportering;;1999-03-16;;SE/SPF/1/ES/20/11/710;https://sok.riksarkivet.se/arkiv/lBxoHWDxcK2Nb9EuTHsxY3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang sammanfattning av föredrag som bilaga till den kommande slutrapporten;;1999-03-10;;SE/SPF/1/ES/20/11/704;https://sok.riksarkivet.se/arkiv/ayxNahTgFwRCEnCRGcSy00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang undersökning av bogvisirets låsanordningar;;1996;;SE/SPF/1/ES/2/F 1 HB/201;https://sok.riksarkivet.se/arkiv/BFdUwXpQxaE80PRbyouP00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang uppgifter om anhörigföreningen DIS verksamhet;;1998-09-11;;SE/SPF/1/ES/20/11/371;https://sok.riksarkivet.se/arkiv/YH1oobWjW4UCTkRMBQDz21;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang väderförhållanden under Estonias övriga resor;;1995-12-04;;SE/SPF/1/ES/2/F 1 HB/321/1;https://sok.riksarkivet.se/arkiv/FJNEzC6IrQ7RjgfBID8eN5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Angående att tillräckligt stort fartyg ej funnits för att genomföra minnesgudstjänst till havs 1994-11-26;;1994-11-26;;SE/SPF/1/ES/26/1/236;https://sok.riksarkivet.se/arkiv/WZzH8Jod8296FooAOjTXA4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Angående träff med anhörigföreningen i Lindesberg;;1996;;SE/SPF/1/ES/1/15;https://sok.riksarkivet.se/arkiv/Uqhr6q17CK6cOeoPecXE40;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs erfarenheter och synpunkter på hanteringen av Estoniakatastrofen;;1998-05-12;;SE/SPF/1/ES/20/11/418;https://sok.riksarkivet.se/arkiv/2dlX4VjM7qz0JsjBWnQKe1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter i bärgningsfrågan;;1998-06-10;;SE/SPF/1/ES/20/11/740;https://sok.riksarkivet.se/arkiv/QNGdnyhv5AH3rL052Wtp86;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter i bärgningsfrågan;Bilaga: fotografi av minnessten efter saknad.;1998-06-23;;SE/SPF/1/ES/20/11/487;https://sok.riksarkivet.se/arkiv/6yFsTttSJQ7HSgy4if8snB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-30;;SE/SPF/1/ES/20/16/25/7;https://sok.riksarkivet.se/arkiv/UhcqdFiJX4oG002WtQDiw3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-30;;SE/SPF/1/ES/20/16/25/18;https://sok.riksarkivet.se/arkiv/JwXC5vGxI4IiU2Y2KXo0T2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens första delrapport;;1999-01-10;;SE/SPF/1/ES/20/11/734;https://sok.riksarkivet.se/arkiv/HH5k2wO0tqMVaB7vpXzr64;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anmälan om olaga hot;;1994-10-05;;SE/SPF/1/ES/28/1/001/32;https://sok.riksarkivet.se/arkiv/o9qyae6LRQFIrdU9vBJVD4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ansökan till datainspektionen att föra personregister enligt datalagen;;1996;1997;SE/SPF/1/ES/1/14;https://sok.riksarkivet.se/arkiv/z3EWJYqGmw5TBO3nfYmyED;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ansökan till datainspektionen att föra personregister enligt datalagen;;1996-11-26;;SE/SPF/1/ES/1/14/1;https://sok.riksarkivet.se/arkiv/bdlvbsIspKc758itufnaS0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar från möte med generaldirektören för Statens haverikommission ang erfarenheter vid Estonias förlisning;;1998-04-08;;SE/SPF/1/ES/20/13/15;https://sok.riksarkivet.se/arkiv/QTxJPwhKtaQXoPm0wG0sF0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Avtal avseende slutrapporten;;1997-11-25;;SE/SPF/1/ES/2/F 1 HA/220/2;https://sok.riksarkivet.se/arkiv/W5of4MdjCKMz4ge81T8nV4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Avtal mellan Estline A/S och Estonian Shipping CO;;1992-12-30;;SE/SPF/1/ES/2/F 1 HA/62/3;https://sok.riksarkivet.se/arkiv/33tIzQGvFQ71VWFvyTRuT8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran från Nordström&Thulin att ställa material till kommissionens förfogande;;1994-10-12;;SE/SPF/1/ES/2/F 1 HB/7/1;https://sok.riksarkivet.se/arkiv/9zzlzjKB8gWW3eJTPFgVm0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran och beviljande av lån av arkivhandlingar;;1997-11-06;1998-06-11;SE/SPF/1/ES/20/17/3;https://sok.riksarkivet.se/arkiv/Ry91eUccw2B0s0MTgiX3r7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om att få ta del av utkastet till slutrapporten samt fråga om när slutrapporten förväntas bli publicerad;;1997-08-20;;SE/SPF/1/ES/2/F 1 HC/435;https://sok.riksarkivet.se/arkiv/ldZnJR3rqaE7iS0vLqNlW1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om att remissvar även skickas som e-mail;;1999-10-28;;SE/SPF/1/ES/3/Serie 3/6/6;https://sok.riksarkivet.se/arkiv/hW9yfXebAQ72aC000131W0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om att vidarebefordra ett brev;;1997-12-09;;SE/SPF/1/ES/3/Serie 1/35/1;https://sok.riksarkivet.se/arkiv/O8rURPnDpaz6FkyFuoYLaF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om förslag till innehåll i årdagsgudstjänst;;1995-04-27;;SE/SPF/1/ES/26/1/26;https://sok.riksarkivet.se/arkiv/0zD8NzylSOZW6zEExzU3A01;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om möte med personer som deltagit i krishantering och stöd åt anhöriga;;1998-09-09;;SE/SPF/1/ES/20/11/600;https://sok.riksarkivet.se/arkiv/2k8gsR6bra2cSYsMFYcb00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om tjänstgöringsschema för Birger Hellström;;1995-06-20;;SE/SPF/1/ES/2/F 1 HA/342/3;https://sok.riksarkivet.se/arkiv/iILPURKRbazN9FlKyle01E;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om uppgifter rörande australiensiska medborgare ombord på Estonia;;;;SE/SPF/1/ES/28/1/004/6;https://sok.riksarkivet.se/arkiv/yFzg76amTT0ZFC0mOEwDx1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om uppgifter rörande personer från Lindesberg;;1994-09-28;;SE/SPF/1/ES/28/1/004/11;https://sok.riksarkivet.se/arkiv/MgjB4MhA2qMG0EFN7eGxD3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om uppgifter ur kommunikationsdepartementets diarium;;1998-04-16;;SE/SPF/1/ES/20/11/401;https://sok.riksarkivet.se/arkiv/GdVGX0AzhY3AVNfIM9mXz3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om utlämnande av videoinspelningar och stillbilder från dykundersökningarna;Som bilagor i dokumentet finns haverikommissionens svar på begäran, beslut om sekretess samt delgivningserkännande.;1995-04-27;;SE/SPF/1/ES/2/F 1 HC/269;https://sok.riksarkivet.se/arkiv/qZIKtPCjuqE3kPcKQo3gk2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om ytterligare förlängning av preskriptionstiden farm till 1 februari 2000;;1999-01-12;;SE/SPF/1/ES/3/Serie 3/2/10;https://sok.riksarkivet.se/arkiv/xuImNLMtI4IjdAdejuQo42;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om yttrande gällande skrivelser om krav på ny haveriutredning;Bilagor: Inkomna skrivelser med kritik mot haverikommissionens slutrapport, debattartikel ur Hufvudstadsbladet 1998-05-12 m.m.;1999-03-24;;SE/SPF/1/ES/3/Serie 1/59/1;https://sok.riksarkivet.se/arkiv/Eh6l6Es5n4kn9zrLa2a0S3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse av möte med varvets experter den 16-17 februari i Stockholm;;1995-02-06;;SE/SPF/1/ES/2/F 1 HB/98/1;https://sok.riksarkivet.se/arkiv/7dVOfcGSYKz0UzLg8Lt1W7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse på emottaget beslut;;1998-12-16;;SE/SPF/1/ES/20/11/660;https://sok.riksarkivet.se/arkiv/A4MX9gWgSacbsvOi9CWoh0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Besiktningsrapporter från den 9 september 1994;;1994;1998;SE/SPF/1/ES/2/F 1 HB/274;https://sok.riksarkivet.se/arkiv/akrSUIhWp4zEy4Mdv2hnE6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Besiktningsrapporter för fartyget Nord Gotlandia;;1992-11-20;;SE/SPF/1/ES/3/Serie 1/1/9;https://sok.riksarkivet.se/arkiv/kEVEdpkzZo5Bt8EY65kA36;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Besked att minjaktfartygen Ven, Koster och Ulvön kan sättas in;Bilaga: Frågor från danska sjöfartsmyndigheten ang. Estonias radioutrustning m.m.;1994-10-07;;SE/SPF/1/ES/2/F 1 HA/251/1;https://sok.riksarkivet.se/arkiv/kOAyJRGDybFg916etjyO3M;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Beslut om ekonomiskt stöd till överlevande och anhöriga;;1999;;SE/SPF/1/ES/7/7;https://sok.riksarkivet.se/arkiv/G2NMbyylhPEjuYY8M0mDNE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut om slutförhandlingar avseende utförande av övertäckningen av Estonia;;1996-01-02;;SE/SPF/1/ES/3/Serie 2/Akt 1/92;https://sok.riksarkivet.se/arkiv/AB52ziaZYYDQL4HbFVM1s6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av delrapporten och sedermera även slutrapporten;Dokumentet innehåller även svar på beställning av delrapporten, information om kostnad och faktura för slutrapporten.;1995-09-18;;SE/SPF/1/ES/2/F 1 HC/326;https://sok.riksarkivet.se/arkiv/BJeK2d4REKIhxCsCfvnj00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av modell i enlighet med offert;;1995-04-16;;SE/SPF/1/ES/2/F 1 HB/307/2;https://sok.riksarkivet.se/arkiv/DyPHOzctZD6aBVvunLofb1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av slutrapporten och andra haverirapporter rörande sjöfart;I dokumentet finns bilagor i form av skriftväxling mellan SHK och företaget samt kopia av faktura på slutrapporten.;1995-08-10;;SE/SPF/1/ES/2/F 1 HC/304;https://sok.riksarkivet.se/arkiv/oUZDpMljpqozrog2rrVBv2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bilaga 2 till dokument 248 Uppdrag till Sjöfartsverket med anledning av Estonias förlisning;;1994-09-29;;SE/SPF/1/ES/19/250;https://sok.riksarkivet.se/arkiv/rR2Vn0tXJ4E7zdcS8jMVp5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bilaga 9 till dokument 248 Promemoria gällande regler om dödförklaring i belysning av m/s Estonias förlisning;;1994-10-03;;SE/SPF/1/ES/19/257;https://sok.riksarkivet.se/arkiv/iSzs2xaKsAB1xbyAwjPfHE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bildande av ny Estoniaförening. Pressmeddelande.;;1999;;SE/SPF/1/ES/21/5;https://sok.riksarkivet.se/arkiv/yoFOmwJyuvBjxUzzccJNnD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
