﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"9 band. 1939 betecknad ""Mölle, Veberöd"".";1927;1934;SE/MSA/00152/1/1 A/8;https://sok.riksarkivet.se/arkiv/QYUyb8frKA90CvdAlSR4j4;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"9 st brev från Stefan Poles till löjtnanten och medarbetaren i Snällposten D.L.
Beyer, två konvolut samt en bilaga på vers och en avskrift.
Handlingarna är skrivna på franska.";1866;;SE/MSA/00905/F/1;https://sok.riksarkivet.se/arkiv/JPWBae5uvKAyvlMZEi6HB7;Stefan Poles' brev;Poles, Stefan;Malmö stadsarkiv;False
Volym;;10 band.;1918;1922;SE/MSA/00152/1/1 A/6;https://sok.riksarkivet.se/arkiv/7zOXEu2wpo1SwNaBV7Ohq5;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"11 bd. Hushållsböcker: 1875 aug-1879; 1880 jan-1884 aug; 1884 okt-1888 juni; 1891-1893; 1893 aug 1895 dec; 1896 jan-1898 mars; 1898 jan-1900 aug; 1900 sept-1903 mars; 1903 mars-1905 febr. Häri Louise af Malmborgs sterbhus 1924 april-sept; räkenskaper för jordbruk 1878-1884 samt prislistor för korn och havre.";1875;1924;SE/MSA/00297/G 2/3;https://sok.riksarkivet.se/arkiv/VUzlnoTNpwHBeAfyXlh8hB;Grosshandlare Johan Peter Bagers arkiv;Bager, Johan Peter;Malmö stadsarkiv;False
Volym;;18 dec 1991 - 31 dec 1993.;1991;1993;SE/MSA/00534/B/5;https://sok.riksarkivet.se/arkiv/tQFq3Y7kCqswbRqrFrsna2;Ann-Marie & Torborg Rosendahls släktsamling;"Rosendal. Ann-Marie &amp; Torborg";Malmö stadsarkiv;False
Volym;;1941-10-29. 60-årsdagen.;1941;;SE/MSA/00731/F III/16-19;https://sok.riksarkivet.se/arkiv/sSsakWVrzQLUFvzAGU7USF;Otto Löfbergs samling;Löfberg, Otto;Malmö stadsarkiv;False
Volym;;19320223 - 19391261 (6 band);1932;1939;SE/MSA/01921/F 1/3;https://sok.riksarkivet.se/arkiv/41uJBbt5lqIvu4KPYoIMQ3;Fotograf Edward Rosengrens samling;Edward Rosengren (Fotograf);Malmö stadsarkiv;False
Volym;;A;;;SE/MSA/00387/C/C 4/C 4 E/1;https://sok.riksarkivet.se/arkiv/CloMVTAGtaEuaMUYEhP6H0;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;A5, A6, A7, A7a (A8 finns i F2a:94).;1914;1917;SE/MSA/01983/F/F 2 a/5;https://sok.riksarkivet.se/arkiv/uYQIWzhDyj8l9ZeuyTpxbS;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;A36, A37, A38.;1930;1932;SE/MSA/01983/F/F 2 a/14;https://sok.riksarkivet.se/arkiv/LyzygAM4CUcKEDf43f0gEE;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;A43, A45, A46.;1932;1934;SE/MSA/01983/F/F 2 a/16;https://sok.riksarkivet.se/arkiv/4dybyvNXv5Cevj6NXqCzB3;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"A-B. Minnen och sägner, Ronneby brunn, herrgårdar.
";;;SE/MSA/00387/F 1/10;https://sok.riksarkivet.se/arkiv/zxiDstibGAJNQrnyfUMUUE;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;A-L.;1960;;SE/MSA/01086/E/28;https://sok.riksarkivet.se/arkiv/FNGcZCW52qkzfMkr0QDzp9;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;A-L.;1966;;SE/MSA/01086/E/40;https://sok.riksarkivet.se/arkiv/Typg0ndwyyZIQ43023Vsi6;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;Allmänt Oxie härad.;;;SE/MSA/00388/A/2;https://sok.riksarkivet.se/arkiv/MJYEA2PMvq6FoSFei7q7W1;Janne Agris samling;Agri, Janne;Malmö stadsarkiv;False
Volym;;"Arkivbox. 1994, 2000-2002;
diverse handlingar;
foldrar rörande lyrikträffar.
";1994;2002;SE/MSA/00027/A 1/1;https://sok.riksarkivet.se/arkiv/0QaKLIwjEqsJBxuOy6sOE4;Kurt-Börge Scherbers handlingar rörande Malmö konststudio;Scherber, Kurt-Börge;Malmö stadsarkiv;False
Volym;;Augusta MafR: Brev till svärdotter Elisabeth MafrR f. von Sydow 1897-1907.;1897;1997;SE/MSA/00956/1/1 E/13;https://sok.riksarkivet.se/arkiv/JBC2L8RNZKwlRKEbYk3s23;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;August Munck af Rosenschölds korrespondens (id nr 4881-5227).;1894;1900;SE/MSA/00956/1/1 F/9;https://sok.riksarkivet.se/arkiv/OyqgL7oI6g1Dtn13d2zuV8;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Avskrifter av diverse urkunder m.m. rörande åtskilliga verk, myndigheter, inrättningar m.m. i Malmö. Register under litt. A-G: Arbetsinrättningen, Badhus, Barnavårdsnämnden, Brandväsendet, Byggnadsnämnden, Byggmästare, Conowska Ladugården, Donationer, Drätselkammaren, Fabriksidkare, Fattigvårdsinrättning, Fyrväsendet, Fångvård, Gator och torg, Gaturenhållning, Gårdejordar.;;;SE/MSA/00387/D/D 4/D 4 B/2;https://sok.riksarkivet.se/arkiv/ACBScJDoGaIJzCj4LDT8P2;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Avskrifter av S:t Knutsgillets matriklar 1552-1891. Häri även avskrifter av tidningsartiklar rörande Malmö.
";1552-1891;;SE/MSA/00387/D/D 5/3;https://sok.riksarkivet.se/arkiv/k5W9IzrzmD0WesiOLYK7e8;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Ballongen;1946;;SE/MSA/00614/K/3;https://sok.riksarkivet.se/arkiv/feIWFa4DsKcYwodq7U7do2;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Bibliotek, museum, arkivfrågor, utställningar, ridhus, idrottsplatser, segelsällskap, roddklubbar m.m.
";;;SE/MSA/00387/F 1/5;https://sok.riksarkivet.se/arkiv/4sSd345EPqkuIqzJnGlop5;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Biografbladet. Ej komplett.;1949;1952;SE/MSA/00614/O/5;https://sok.riksarkivet.se/arkiv/PMbPQz50u2HAzCqzGJGwC9;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Biografiska uppgifter rörande stadsfullmäktigeledamöter i Malmö nr 166-241 med förteckning över ledamöter i nummerordning.
Alfabetisk förteckning på kort finns också i stadsarkivets alfabetiska register över personärenden, innehåller även diverse korrespondens och excerpter.
Se även D 2 A:1-2.";;;SE/MSA/00387/C/C 4/C 4 C/4;https://sok.riksarkivet.se/arkiv/VwL7mnqBAa6yXPsA9SRFD0;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Blandade handlingar, betyg, manus, korrespondens mm;1850;1961;SE/MSA/00217/II/II A/II A A/1;https://sok.riksarkivet.se/arkiv/LkGE74gecaIoG49pGSRVj1;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Volym;;"Brev från Kalle och Emma 1920.
Fullmakt för Carl D. Engelhart 1803.
Avskrift av brev från Prinsessan Sofia Albertina 1819.
Även oförtecknat";;;SE/MSA/00190/F/16;https://sok.riksarkivet.se/arkiv/yx79r2HmCwT6EwoIICjq57;Folke och Birgit Malmbergs (f. Slangerup) samling;Malmberg, Birgit|Malmberg, Folke;Malmö stadsarkiv;False
Volym;;"Brev:
Födelsedagshälsning till Einar på 3-årsdagen från modern 1890 (1 faskikel); barnpost från Marianne Reuterswärd, odaterat, God jul hälsning till moster Octavie odaterat, brev från Ellen Bager 2/3 1912, brev från systern Inez 18/4 1918, brev från Marianne 18/4 1918, brev från Märta ca 1925-26 samt 9/10 1926, brev från Folke 28/6 u. å., brev från Brita 15/2 1940, brev från Lilian Wierup 31/3 1943, kort från Börge9/1 1947, brev och kort till Gunni Persson 1943-1962, brev frånJan Peter 7/3 1967, brev från Margareta 19/11 1982, brev från Olof Bager 14/12 1984 (1 faskikel); brev från P. N. Karlsson 5/2 1920 (1 faskikel); koncept till brevsvar till en herr Berghman i Stockholm 1933 angående bomärkenas släkttillhörighet i Malmö på 1500-1600-talet (1 faskikel); korrespondens m m med Hans Wåhlin ang. tiggarmunkarnas 
kloster och Hospitalet ang. artikel i MFÅ (1934) 1933-1936 (1 faskikel); korrespondens med redaktionen för Svenskt biografiskt lexikon ang. artikel om Johan Henrik Dieden 1941 (1 faskikel); brev med anledning av tilldelningen av medaljen ""Illis quorum meruere labores"" 1947 (1 faskikel); akvareller och teckningar översända av konservator
Folke Malmberg som hälsning vid födelsedagar, nyår 1951-1952 (1 faskikel); brev från Ernst L. Ekman 16/4 1953, brev från Gunnar Carlquist 31/3 1963, brev från intendent Gustaf Åberg, Österlens museum 18/1 1970, brev från Anna
Svensson, Malmö stadsarkiv 4/6 1987, brev till Gunhild Eriksdotter angående Rosenvingehuset 1988 (1 faskikel); korrespondens med Georg Galster i Köpenhamn ang. uppsatsen ""Jörgen Kocks fundats"" 1957-1959 (1 faskikel); brev från Alexis Söderberg 19/4 1963, brev till Kin, odaterat okänd avsändare (1 faskikel); korrespondens med Selskabet for udgivelse af kilder til dansk historie rörande bl a utgivning av stadsboken och bytingböcker för Malmö 1964-1966 (1 faskikel); brevväxling med A. Tönnesen i Köpenhamn ang. bomärken 1968 (1 faskikel; brev från Bertil Widerberg med fotografier 30/1 1972 (1 faskikel); korrespondens mellan Einar Bager och kyrkoherde Curt Wallin i Tomelilla 4/2, 16/11, 22/11, 1972, 7/5 1973, 28/8 1980 (1 faskikel); korrespondens med Karsten Seje Jensen ang. häxprocesser 1978 (1 faskikel); korrespondens med Dialekt- och ortnamnsarkivet i Lund 1981 (1 faskikel); korre-
spondens m m med professor Birger Bergh ang. Dringelberska liberiet 1981 (1 faskikel); diverse korrespondens,
brev med betyg från Hermods korr. institut, tackbrev m m 1934-1981 (1 faskikel); koncept till brev ställt till Drätsel-
kammaren i Malmö med Fornminnesföreningens synpunkter på skydd av äldre byggnader i Malmö 21/1 1932, brev
från Kungl. Maj:ts och rikets kammarrätt 4/1 1965 (1 faskikel); övriga handlingar: ""Det trojanska kriget"" odaterat utkast till pjäs med skisser häfte 2 (1 häfte); vinjettmärken från svenska och utländska myndigheter odaterat (1 häfte); God
Helg märken 1914-1932, spridda år (1 faskikel); handlingar ang. AB Malmö pantlåneinrättning 1933-1950 (1 faskikel); kontrakt med Allhem ang. tryckningen av Malmö historia i sten 1943-1959; handlingar ang. stadsarkivarie Leif Ljung-
bergs 50-års dag 11/4 1950 (1 faskikel); handlingar ang. deltagandet i Kulturbyggnadskommittén samt föredrag i radio ang. denna 1953-1957 (1 faskikel); teckningar m m av Henrik Bager 1955 samt odaterat (1 faskikel); Gatu-
nämndens förslag till utformning av Lilla Torg 1968 med förslag till remissvar från Museinämnden med planritningar och tidningsurklipp (1 faskikel).";1890;1988;SE/MSA/00152/4/4 A/1;https://sok.riksarkivet.se/arkiv/PYllgZ0NFa2jqkFhVDx8z0;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"Bunt 1: 
Predikningar på högtidsdagar och tal vid skriftermål 1898-1955. 

Bunt 2: D:o 1909-1954. 

Bunt 3: Agendor och tal vid jordfästningar 1909-1955.";1898;1955;SE/MSA/00009/B/B 3/7;https://sok.riksarkivet.se/arkiv/n3HOmaWiygVKzM5qwYzxbR;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;"Bunt. (1941) 1954-1967 o. odat.
1954. Tjänsteförteckning från
I 7 Ystad.
1955. Personalia för kommendör- kapten Oscar Falkman (f.1902) med
familj.
1955. Brev från Henrik Falkman
(f.1904) Stockholm, med biograf-
iska uppgifter.
1955. Patrik Erland Waldemar Falkmans (f. 1908) levnads- beskrivning 1908-1955.
1955, 1958-59. Brev från släkt-
medlemmar i Danmark och Norge
(Börge Nicolai Falkman (f. 1904)
och Rossini Falkman).
1955, 1959-60 o. odat. Tidningsklipp.
1956. Brev från Oscar Falkman
(1877-1961) med bilaga 1941. 
Anm. Bilagd originalskrivelse från Ludvig B. Falkman 1883-09-25
har lagts till Ludvig B. Falkmans
papper i B I b:1.
1956, 1959, 1960 o. odat.
Falkenbergsgrenen Falkman. Foton,
trycksaker o. tidningsklipp.
1956-1967. Brev och släktpapper från Ivar J.B. Falkman (f.1910):
1956. Med minnesteckning över
Ivar Johan Falkman d. 1937;
1956. Avskrifter av Alma Falkmans
brev 1934 till Ivar Falkman senior med minnesanteckningar;
1960, 1963, 1965 och 1967.
Brev med avskrifter av: släkt-
papper från 1839 och 1882,
tidningsnotiser ur Lunds vecko-
blad från 1777, 1779 och 1782,
Johan Falkmans (1806-1872)
barndomsminnen, avskrift av
avskrift av Lovisa Falkmans f.
Gadd sista önskningar,
utdrag ur ""Biografiska meddel-
anden af Sophie Charlotte Rosén
f. Falkman"";
uppgifter rörande fastigheter i
Stockholm, ägda av medlemmar av släkten Falkman. Med 3 foton, varav 2 i färg;
Avskrift (förkortning)
""Till Karin Falkman 14 mars 1966"". Ur minnesanteckningar och
brev i Ivar Falkman seniors släktarkiv.
1957. Edit Osterman f. Falkman (f.1879). 
Manus om de 8 syskonen Falkman
(L.B. Falkmans och Anette Ståhles barn).
1957. Brev med biografiska upp- gifter från fru Edith Osterman 
f. Falkman jämte foto av Edith och Ivar Osterman med sonen Rolf 1908 samt avskrifter av diverse brev och poem.
1958-12-15.
Brev från Kjell Agri (Falkman)
(f. 1911) med uppgifter om honom och hans familj samt hans moder Augusta (Na) Agri f. Falkman.
Med foto av Na Agri 1933.
1958, 1963.
Brev från Daisy Mörner f. Kjellgren med biografiska upp-
gifter rörande hennes föräldrar.
Med 2 foton av Bror Kjellgren och hans hustru Eva f. Gestrin.
1959.
Visor till Malin Falkmans
(f. 1940) studentexamen.
1959 o. odat.
Brev från Eddy Falkman (1905-1961) med biografiska uppgifter och foton av släkt-
medlemmar och deras bostäder.
1962.
Brev från Tyra Falkman med diverse fotostatkopior av handlingar från tiden 1679-1718
rörande släktmedlemmar.
1962
Fotostatkopior av handlingar 
rörande släktmedlemmar (1681-1719). Med sammandrag gjorda av arkiv för svensk
släktforskning, Malmö.
Odat. Avskrift av Sveriges
bränneriidkares styrelseprotokoll
15 juni 1925 () 1 ang. Jak. Falkmans frånfälle).
Odat. Avskrifter av släktbrev och poem rörande släktmedlemmar
(1867, 1870, 1913 o. odat).
Fotostatkopior av bouppteckningar
i Malmö stadsarkiv efter
Jacob Falkman 1704-08-29.
Klipp ur Bohuslänningen /Dals Dagblad 1985-09-07 ""Nybygge 333 sjösattes vid Djupviks varv/ rör
kommendörkapten Oscar Falkman
(f. 1902) med familj.";1941;1967,odat;SE/MSA/00160/B/B I/B I e/1;https://sok.riksarkivet.se/arkiv/ZEYY2EvyzXCiC8WKw4fyF2;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt. Bjudningsbrev att stå fadder 1861, vigselbevis 1871; 
Brev rörande medlemmar av familjen Hecker 1845, 1847-48, 1858;
Brev till medlemmar av familjen Hecker 1868-1878 o. odat; 
Brev och räkningar till fru Augusta Kockum, f. Hecker, Malmö, 1877-1880; 
Tagebuch für die Reise von Freiburg nach London den 17 Aug - 6 September 1856 von Theodor Hecker.";1845;1880, odat;SE/MSA/00326/F/1;https://sok.riksarkivet.se/arkiv/Bg6zmYMmbQPRoO85Q9HIM4;Heckerska familjepappren;Hecker, Carl|Kockum, Augusta;Malmö stadsarkiv;False
Volym;;"Bunt. Bouppteckning och skifteshandlingar efter hushållerskan Maria Olsson. Bouppteckningen inreg. vid Färs häradsrätt 1888-10-02.
Lagt i vol 1.";1888;;SE/MSA/00725/F/- [K0001];https://sok.riksarkivet.se/arkiv/BlBK1G9Ir4cC89qyGWAfc7;Olof Theodor Olssons handlingar;Olsson, Olof Theodor;Malmö stadsarkiv;False
Volym;;"Bunt. Fol. 
Reproduktion av släktfoto av
Ludvig B. Falkman och hans hustru
Anette m. fl. släktmedlemmar,
sammanlagt 25 personer. Med 
namnförteckning. 2 ex. varav det ena överlämnat 1973.";odat;;SE/MSA/00160/C/3;https://sok.riksarkivet.se/arkiv/smEU1zDkjwJQs9y1ypAv5J;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt.
Kodac plates.";odat;;SE/MSA/00160/A/A I/A I b/2;https://sok.riksarkivet.se/arkiv/GjtGkgzfFIBOBvxeB1N7I3;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;Cirkulär (1826-1883).;1826;1883;SE/MSA/01113/F 1 A/81;https://sok.riksarkivet.se/arkiv/fyI3poBCyP5k7Ozmy5hACj;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Clara MafR: Brev till mor Augusta MafR 1888-1907.;1888;1907;SE/MSA/00956/1/1 E/16;https://sok.riksarkivet.se/arkiv/f0Jp86yWog1DGZmcVE0FC3;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Clara MaR:s album, några personer namngivna.;;;SE/MSA/00956/4/16;https://sok.riksarkivet.se/arkiv/FlV16RAo1aMVdx1tG9Arh1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Dito: 5 fask: 1/ brev från syskon och andra odat, 1938-1943 (45 brev, id nr 6244); 2/ brev till brodern Thomas odat, 1938-1941 (8 brev, id nr 6245); 3/ utlåtande och brev ang Anders' sjukdom (TBC) 1939 (id nr 6246); 4/ kondoleanser till brodern Thomas resp föräldrarna vid Anders bortgång 23/4 1943 (3 kuvert, id nr 6247); 5/ handlingar ang begravning, minnesfond mm (1 kuvert, id nr 6248).";1938;1943;SE/MSA/00956/1/1 F/21;https://sok.riksarkivet.se/arkiv/zDe4IPFylyaMITQIo2XEpH;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Dito: 5 fask: 1/ Korrespondens med fadern August odat, 1936, 1939-1941 (15 brev, id nr 6238); 2/ brev från modern Elisabeth 1936, 1938-1939 (40 brev, id nr 6239); 3 dito 1940 (34 brev, id nr 6240); 4/ dito 1941-1943 (40 brev, id nr 6241); 5/ Anders brev till modern odat, 1936, 1938-1939 (24 brev, id nr 6242); dito 1940-1943 (45 brev, id nr 6243).";1936;1943;SE/MSA/00956/1/1 F/20;https://sok.riksarkivet.se/arkiv/8bLWk2xhPaEcth6YN9E020;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Diverse handlingar rörande villan såsom ritnignar, bygglov, historik mm speciellt rörande villans flyttning till Nordanå.;Odat.;;SE/MSA/02147/F1/1;https://sok.riksarkivet.se/arkiv/D0FU2WHJR4UvahjnxNzng1;Konstnären Ronny Hårds handlingar rörande Baltiska villan;Hård, Ronny (Konstnär);Malmö stadsarkiv;False
Volym;;Djävulens öga;1960;;SE/MSA/00614/K/11;https://sok.riksarkivet.se/arkiv/Na35A4FmMaILr00x8K2wy6;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Domar.;1918;1938;SE/MSA/00812/F/1;https://sok.riksarkivet.se/arkiv/6B4Hi4qPgaISk1h03QgCw1;Rådman Erik Holmbergs skiljedomar;Holmberg, Erik;Malmö stadsarkiv;False
Volym;;E16, E17, E18.;1949;1950;SE/MSA/01983/F/F 2 a/47;https://sok.riksarkivet.se/arkiv/P1zccjWyjf5l18xbL3rf34;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E53, E54, E55.;1960;1961;SE/MSA/01983/F/F 2 a/59;https://sok.riksarkivet.se/arkiv/u9Q9YTRuf4w7hQ4GIOdES1;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E80, M1, M2.;1944;1967;SE/MSA/01983/F/F 2 a/68;https://sok.riksarkivet.se/arkiv/ZRNOjocQuqE6CypBtilsS4;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
