﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;A. Burmans Motormekno AB, Norsjö;61/76;;SE/AC011/DEPOSKE_153-1/F 7/125;https://sok.riksarkivet.se/arkiv/F2UiI4Amcqw0RfuJdIUhX2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ackordslistor;1970;;SE/AC011/DEPOSKE_245-1/F 1/2;https://sok.riksarkivet.se/arkiv/kWcAEBWLka2I51x496jwp2;BOLIDEN MINERAL AB;BOLIDEN MINERAL AB;Företagsarkivet i Westerbotten;False
Volym;;Addy Bergström, Tillkommer 1 skrivelse1965;200/51;;SE/AC011/DEPOSKE_153-1/F 2/488;https://sok.riksarkivet.se/arkiv/z1AWOdyUprDdbwycsuou2M;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clemensnäs;1931;;SE/AC011/DEPOSKE_125-1/G 37/77;https://sok.riksarkivet.se/arkiv/6z8hTsR302F2otBt6AAZj1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clemensnäs;1934;;SE/AC011/DEPOSKE_125-1/G 37/80;https://sok.riksarkivet.se/arkiv/QOkIERDEs4U6u33gJT4Xc2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clemensnäs;1944;;SE/AC011/DEPOSKE_125-1/G 37/88;https://sok.riksarkivet.se/arkiv/KyAe977jCQFPd0u2FxKig6;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clemensnäs;1945;;SE/AC011/DEPOSKE_125-1/G 37/89;https://sok.riksarkivet.se/arkiv/yM8K5PnZP2DDvGTSJVEWk4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Lagsammandrag  Brädgården;1930;;SE/AC011/DEPOSKE_125-1/G 37/75;https://sok.riksarkivet.se/arkiv/feWDQ6PJdKA5AU7Mz79Zy6;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 1;1918;1919;SE/AC011/DEPOSKE_125-1/G 37/25;https://sok.riksarkivet.se/arkiv/PYmxn3dPAaArT9L0vzB9w3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr 1a  Ångcentralen;1926;;SE/AC011/DEPOSKE_125-1/G 37/54;https://sok.riksarkivet.se/arkiv/3zquL3vgiIBVC43YDbDJX4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 2;1921;1922;SE/AC011/DEPOSKE_125-1/G 37/36;https://sok.riksarkivet.se/arkiv/t0zOckfMwY3SOcpPP6yi90;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 4  Brädgården;1920;;SE/AC011/DEPOSKE_125-1/G 37/30;https://sok.riksarkivet.se/arkiv/GMNI5Rzn8oL4YlpJL5zh97;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok ,               --;1916;1917;SE/AC011/DEPOSKE_173-1/G 1/10;https://sok.riksarkivet.se/arkiv/gC4eMzqYHQ3Obd9k13gvi5;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Haparanda kon,              --;1914;;SE/AC011/DEPOSKE_173-1/G 1/13;https://sok.riksarkivet.se/arkiv/3OPVWinCE4QBI429wRGqc3;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Haparanda kon,  Haparanda kontor;1912;;SE/AC011/DEPOSKE_173-1/G 1/11;https://sok.riksarkivet.se/arkiv/TYjHgcBD9K2WIY7l7ytmP5;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Skogsförvaltn,              --;1933;1934;SE/AC011/DEPOSKE_173-1/G 1/25;https://sok.riksarkivet.se/arkiv/RjmntrzroIBUjatBkVZIG4;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Agda Aurora Lind;18/60;;SE/AC011/DEPOSKE_153-1/F 4/17;https://sok.riksarkivet.se/arkiv/o0rdeTBWsK6uFIC0EIMCa0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agda Brännström, (Kort saknas);236/59;;SE/AC011/DEPOSKE_153-1/F 3/1424;https://sok.riksarkivet.se/arkiv/VIeeBqBkMqoVnbBJosef21;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agda Lindberg;40/46;;SE/AC011/DEPOSKE_153-1/F 1/136;https://sok.riksarkivet.se/arkiv/xC51OCkxzwR2ILanIvm7O1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agenten Jurgen Erick Gellwitc, Kort saknas;103/72;;SE/AC011/DEPOSKE_153-1/F 6/314;https://sok.riksarkivet.se/arkiv/g2EM4eTh1qArkHn23vT8D1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aime-Jean Marie Leopolde Albert/Gösta Ahnfeldt;244/57;;SE/AC011/DEPOSKE_153-1/F 3/913;https://sok.riksarkivet.se/arkiv/JBpFI1j6XqMyouJbyRcY04;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aina Ann-Britt Viola Sellin;8/74;;SE/AC011/DEPOSKE_153-1/F 6/459;https://sok.riksarkivet.se/arkiv/eTY2rqwcLKILTN8kgvyQ42;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ajavare Kraftstation Tärna;74/60 C;;SE/AC011/DEPOSKE_153-1/F 19/49;https://sok.riksarkivet.se/arkiv/JATKyAQpR23SjalORCGvh5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aktie / Andelsbok, Renmarken Komplementär;1989;1992;SE/AC011/DEPOUME_544-1/F 3/1;https://sok.riksarkivet.se/arkiv/5yT54JLiqoVJ7yvEBy4MZ5;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1957;1962;SE/AC011/DEPOUME_434-1/G 1/1;https://sok.riksarkivet.se/arkiv/DvU7zeGmxARJGTqHXYzkN9;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1954;;SE/AC011/DEPOSKE_310-1/G 1/2;https://sok.riksarkivet.se/arkiv/DhWXDydIqI18i5wVRgdac0;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1969;1988;SE/AC011/DEPOSKE_418-1/F 6/1;https://sok.riksarkivet.se/arkiv/RyuSWMIYXANS7nzFhD8to3;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev, aktiebok;1944;1951;SE/AC011/DEPOSKE_365-1/F 1/1;https://sok.riksarkivet.se/arkiv/lheFF7CnxqQk5hWqUNDVL3;SVENSKA HÖGTALARFABRIKEN AB;SVENSKA HÖGTALARFABRIKEN AB;Företagsarkivet i Westerbotten;False
Volym;;Aktier;1978;1984;SE/AC011/DEPOSKE_350-1/G 1/1;https://sok.riksarkivet.se/arkiv/CoU3PzbjsI95jE9skGqZq7;BOTHNIA FINANS AB;BOTHNIA FINANS AB;Företagsarkivet i Westerbotten;False
Volym;;Aktier  100 kr;;;SE/AC011/DEPOSKE_125-1/G 2/1;https://sok.riksarkivet.se/arkiv/aP8fv2s6g4z2g4dCdhocJ2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;"Aktier,100 kr-200;  1.000 kr-150";;;SE/AC011/DEPOSKE_125-1/G 2/7;https://sok.riksarkivet.se/arkiv/dbyG3x8ETYHB29WyhwSUgD;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aktieregister;1913;1946;SE/AC011/DEPOSKE_563-1/G 1/2;https://sok.riksarkivet.se/arkiv/XrkAymXVEgLFrH4gzdZxeC;BURLIDENS KVARNAKTIEBOLAG;BURLIDENS KVARNAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Volym;;Aktie, stambrev, Onumrerade utom dat. o faksimil;;;SE/AC011/DEPOSKE_125-1/G 2/12;https://sok.riksarkivet.se/arkiv/R9XJ4yZpj21DNB7KdQbnf4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Albert Larsson;4/68;;SE/AC011/DEPOSKE_153-1/F 5/421;https://sok.riksarkivet.se/arkiv/ySwBhfKfnw9Hiar0WkaBz8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alexander Lundberg;108/48;;SE/AC011/DEPOSKE_153-1/F 1/523;https://sok.riksarkivet.se/arkiv/w9SoeyElFYF3zpWTbKzWHS;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alexis Andersson;235/55;;SE/AC011/DEPOSKE_153-1/F 3/229;https://sok.riksarkivet.se/arkiv/HCrMDwksygJ1WdvObg5uE3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Lindberg , A - B;39/63;;SE/AC011/DEPOSKE_153-1/F 4/671;https://sok.riksarkivet.se/arkiv/incshzdrSoVOmbszb4rtNA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Westberg;10/68;;SE/AC011/DEPOSKE_153-1/F 5/427;https://sok.riksarkivet.se/arkiv/BxklzY4xW2JIZH0GqH5kS4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Algot Nordqvist;149/47;;SE/AC011/DEPOSKE_153-1/F 1/403;https://sok.riksarkivet.se/arkiv/FAlMCqif4aoyxdgvROSRd1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Rangvall Lundmark;3/58;;SE/AC011/DEPOSKE_153-1/F 3/930;https://sok.riksarkivet.se/arkiv/HtiqnBWK1KMyyifjMK3pOB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ally Eriksson;189/60;;SE/AC011/DEPOSKE_153-1/F 4/182;https://sok.riksarkivet.se/arkiv/uOsVzfThcYFGaL7mWYce23;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Almanacka, Eneroths anteckningar;1954;1959;SE/AC011/DEPOSKE_153-1/F 14/1;https://sok.riksarkivet.se/arkiv/st3zunuPRg58QC64CAWsl5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alvar Johansson;6/55;;SE/AC011/DEPOSKE_153-1/F 3/6;https://sok.riksarkivet.se/arkiv/xQ8bF08GUKkJfmIAHhiUV0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alvar Lindqvist;7/77;;SE/AC011/DEPOSKE_153-1/F 7/134;https://sok.riksarkivet.se/arkiv/IzB6tNW9YY3ORKYAfvZOP5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alvar Olovsson;104/51;;SE/AC011/DEPOSKE_153-1/F 2/396;https://sok.riksarkivet.se/arkiv/Ewx10qKSuKUzgJ9E44JIU3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Amilton Stridh;159/55;;SE/AC011/DEPOSKE_153-1/F 3/155;https://sok.riksarkivet.se/arkiv/CmqvugfukKktTY4RIsR5a1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anbud,;1948;;SE/AC011/DEPOUME_429-1/F 2/1;https://sok.riksarkivet.se/arkiv/9C6PUeJA7KQLzzpgrIJPpF;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Andelsbevis;1930;1952;SE/AC011/DEPOSKE_299-1/G 1/1;https://sok.riksarkivet.se/arkiv/6chOYXbzqA5KzLuoJDn6S5;KB SKELLEFTEÅ BUSSPEDITION;KB SKELLEFTEÅ BUSSPEDITION;Företagsarkivet i Westerbotten;False
Volym;;Andelsbevis (delad serie);1952;1977;SE/AC011/DEPOSKE_310-1/G 1/1;https://sok.riksarkivet.se/arkiv/LAJG61Ttn4opLv15X2DxO0;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Anders Vilhelm Svensson;132/48;;SE/AC011/DEPOSKE_153-1/F 1/547;https://sok.riksarkivet.se/arkiv/3K6QNHFaV4EuiKNzIbzex5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anita Eriksson;153/63;;SE/AC011/DEPOSKE_153-1/F 4/784;https://sok.riksarkivet.se/arkiv/P0Zgzja1qI18QNgeeHuAe2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anita Margareta Lindberg;45/67;;SE/AC011/DEPOSKE_153-1/F 5/356;https://sok.riksarkivet.se/arkiv/8nJjDOam54sI0pnq7FCML1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anläggningskontroller;1994;1999;SE/AC011/DEPOUME_421-1/F 1/3;https://sok.riksarkivet.se/arkiv/9akRQDaBFqz8CHEhOCG8b0;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Anläggningsregister;1992;1993;SE/AC011/DEPOSKE_529-1/D 1/1;https://sok.riksarkivet.se/arkiv/dz0H0KExtQPOWyonAZ9a86;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Anna Adéle Sandström;111/72;;SE/AC011/DEPOSKE_153-1/F 6/322;https://sok.riksarkivet.se/arkiv/Xg49bYhqfqwW5jlYvNfVy5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Alida Lundgren;31/78;;SE/AC011/DEPOSKE_153-1/F 7/200;https://sok.riksarkivet.se/arkiv/uRs7DHO5rKIGh1VuxMnLX2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Amalia Brännström;257/54;;SE/AC011/DEPOSKE_153-1/F 2/1458;https://sok.riksarkivet.se/arkiv/bi5pXoAyk2LUKNYHZnU787;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Bystedt;133/51;;SE/AC011/DEPOSKE_153-1/F 2/425;https://sok.riksarkivet.se/arkiv/MEC8ADc72KUuhCCJEweZC3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Karlsson;270/54;;SE/AC011/DEPOSKE_153-1/F 2/1471;https://sok.riksarkivet.se/arkiv/dQylrHi4tAF7HeltRBzDY9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Karolina Larsson;79/67;;SE/AC011/DEPOSKE_153-1/F 5/390;https://sok.riksarkivet.se/arkiv/lPnybYL9zP4ZdxdF8TNG34;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Lisa Good;3/60;;SE/AC011/DEPOSKE_153-1/F 4/3;https://sok.riksarkivet.se/arkiv/cm7uzfS5FQRCqnwCw0xayB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Lisa Lindgren;83/46;;SE/AC011/DEPOSKE_153-1/F 1/179;https://sok.riksarkivet.se/arkiv/IyDxzUy1cEWMEC91pVN1hL;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna-Stina Avander;57/69;;SE/AC011/DEPOSKE_153-1/F 5/572;https://sok.riksarkivet.se/arkiv/Lgf8hNhvuag5PBUIN7dlA2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Viola Johansson;108/58;;SE/AC011/DEPOSKE_153-1/F 3/1034;https://sok.riksarkivet.se/arkiv/IMlEZqbFlKABbrpcnEyCA0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ann-Sofie Åsa Widmark;10/83;;SE/AC011/DEPOSKE_153-1/F 8/92;https://sok.riksarkivet.se/arkiv/Gxg227yJm2FBV51R66E9N1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anselm Nordsten;126/60;;SE/AC011/DEPOSKE_153-1/F 4/120;https://sok.riksarkivet.se/arkiv/unxxs5bzSADOPCv53QzEyM;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anshelm Westerberg;281/54;;SE/AC011/DEPOSKE_153-1/F 2/1482;https://sok.riksarkivet.se/arkiv/dIp4FzE8rwBNueGCI3oF63;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anslagsrapporter, Samma mapp;1960;1967;SE/AC011/DEPOUME_429-1/G 1/5;https://sok.riksarkivet.se/arkiv/2TdzPrqkAAB4yvwOSK1koA;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Anställningsavtal;1974;1976;SE/AC011/DEPOSKE_364-1/F 1/2;https://sok.riksarkivet.se/arkiv/wCxPzMB1sAVAiwzEwv0As6;SINUS AB;SINUS AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökan, lokaliseringsstöd;1980;1988;SE/AC011/DEPOSKE_383-1/F 1/2;https://sok.riksarkivet.se/arkiv/RXEdujTVR4oBDD7PNjIzU7;HÄLLNÄS SÅG;HÄLLNÄS SÅG;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2000;2001;SE/AC011/DEPOSKE_541-1/F 2/4;https://sok.riksarkivet.se/arkiv/2UsvcGzFXoJ9vOwUJQbGh7;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2005;2006;SE/AC011/DEPOSKE_541-1/F 2/7;https://sok.riksarkivet.se/arkiv/GPGW5Z5chazJQCbxelwq53;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
