﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Länslasarettet i Söderköping, kommittérade för lasarettsbyggnad;;1862;1866;SE/E023/LIO_215-1;https://sok.riksarkivet.se/arkiv/ZzhO3Iv3sw1Exlnf1Vx1I7;;Länslasarettet i Söderköping, kommittérade för lasarettsbyggnad;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, medicinska arkivet;;1823;1945;SE/E023/LIO_221-1;https://sok.riksarkivet.se/arkiv/k5ELwR4o5qQCl6t1yKOBU5;;Länslasarettet i Vadstena, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Mjölby sjukhem;;1949;1991;SE/E023/LIO_232-1;https://sok.riksarkivet.se/arkiv/mKtDqnOfnakJmory0qHPP7;;Mjölby sjukhem;Regionarkivet i Östergötland;False
Arkiv;Mo gård, Finspång;;1964;1992;SE/E023/LIO_233-1;https://sok.riksarkivet.se/arkiv/RtrYYK0Cz2VPM6Aa2y9MH7;;Mo gård, Finspång;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Brinken, Motala;;1990;1994;SE/E023/LIO_241-1;https://sok.riksarkivet.se/arkiv/whbq7CnhzoPM3MKioUj6W6;;Mödravårdscentralen Brinken, Motala;Regionarkivet i Östergötland;False
Arkiv;Neuropsykiatriska utredningsenheten (NPU), Linköping;;2006;2008;SE/E023/LIO_253-1;https://sok.riksarkivet.se/arkiv/n0SEWdRo1KANUWzbq8qiK5;;Neuropsykiatriska utredningsenheten (NPU), Linköping;Regionarkivet i Östergötland;False
Arkiv;Norra Östergötlands sjukvårdsförbund;;1926;1936;SE/E023/ANDRA_13-1;https://sok.riksarkivet.se/arkiv/kkMnHU3L6awHwcoxznzHx0;;Norra Östergötlands sjukvårdsförbund;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Barnahus Linköping;;;;SE/E023/RO_62-1;https://sok.riksarkivet.se/arkiv/Hkm0V9LIFqk0W5OvbJWc52;;Närsjukvården i centrala Östergötland.Barnahus Linköping;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, centrala distriktet. Korttidshem för vuxna, Lambohov i Linköping;;1982;1994;SE/E023/LIO_257-1;https://sok.riksarkivet.se/arkiv/lFd5VsxDlazRrDOb9eJCP3;;Omsorgsförvaltningen, centrala distriktet. Korttidshem för vuxna, Lambohov i Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdsadministrationen i västra Östergötland;;1992;;SE/E023/LIO_266-1;https://sok.riksarkivet.se/arkiv/mj3Iv4VfHawwEFit8egDy0;;Primärvårdsadministrationen i västra Östergötland;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;;1983;2008;SE/E023/RO_121-1;https://sok.riksarkivet.se/arkiv/Uz3xacoZyTCa4SPEayFzMo;;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Rättspsykiatriska regionkliniken RPR i Vadstena;;1986;;SE/E023/RO_152-1;https://sok.riksarkivet.se/arkiv/R6u3RzjTIQRQ4r065VLMO7;;Psykiatricentrum.Rättspsykiatriska regionkliniken RPR i Vadstena;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;;1954;;SE/E023/RO_165-1;https://sok.riksarkivet.se/arkiv/RukGVuvKnaoBy6ojJl3fp4;;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Barnsmärtenheten, US, Linköping;;;;SE/E023/RO_210-1;https://sok.riksarkivet.se/arkiv/4JepjY03nqcDmzPMzLFZ15;;Sinnescentrum.Barnsmärtenheten, US, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Käkkliniken;;1926;2008;SE/E023/RO_219-1;https://sok.riksarkivet.se/arkiv/Bqwc13t164IiRtUWkcJj40;;Sinnescentrum.Universitetssjukhuset i Linköping, Käkkliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Neurofysiologiska kliniken;;;;SE/E023/RO_220-1;https://sok.riksarkivet.se/arkiv/RHkXns7Peqk4E34Oxp9yU5;;Sinnescentrum.Universitetssjukhuset i Linköping, Neurofysiologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Västra Ny;;;;SE/E023/LIO_325-1;https://sok.riksarkivet.se/arkiv/ES45JimEp4YKkcUun2Xwr2;;Sjukhemmet Västra Ny;Regionarkivet i Östergötland;False
Arkiv;Sjukhustandvården Sandbyhov;;;;SE/E023/LIO_469-1;https://sok.riksarkivet.se/arkiv/9VCXMOygKgHESbG3fA0FD1;;Sjukhustandvården Sandbyhov;Regionarkivet i Östergötland;False
Arkiv;Sjukhustandvården Valla, Linköping;;;;SE/E023/LIO_47-1;https://sok.riksarkivet.se/arkiv/4rg6hyUou29Gygo2qUakE0;;Sjukhustandvården Valla, Linköping;Regionarkivet i Östergötland;False
Arkiv;Spastiker-/CP-vården, Linköping;;;;SE/E023/LIO_331-1;https://sok.riksarkivet.se/arkiv/ba3egZUyOQDPs0mxmfH4B4;;Spastiker-/CP-vården, Linköping;Regionarkivet i Östergötland;False
Arkiv;Storken, Gynekologmottagning, Linköping;;2000;2004;SE/E023/PRIVAT_98-1;https://sok.riksarkivet.se/arkiv/covwuweVKKomzB8Su5edF2;;Storken, Gynekologmottagning, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sydöstra sjukvårdsregionen;;2005;;SE/E023/SAMVERK_213-1;https://sok.riksarkivet.se/arkiv/l3LSgbrTkqQvUWGFpsoVG2;;Sydöstra sjukvårdsregionen;Regionarkivet i Östergötland;False
Arkiv;Särskolan i Linköping;;1923;1990;SE/E023/LIO_292-1;https://sok.riksarkivet.se/arkiv/CfTjEatY3qwcyCuCyAaoE3;;Särskolan i Linköping;Regionarkivet i Östergötland;False
Arkiv;Trafikrådet;;1999;2002;SE/E023/SAMVERK_220-1;https://sok.riksarkivet.se/arkiv/XDTzE4NvIA5Dezvo1ycZxL;;Trafikrådet;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Blodcentralen / Transfusionsmedicin och klinisk immunologi;;;;SE/E023/LIO_334-1;https://sok.riksarkivet.se/arkiv/0QfDkFQ7zo50s8AgfYeJ21;;Universitetssjukhuset i Linköping, Blodcentralen / Transfusionsmedicin och klinisk immunologi;Regionarkivet i Östergötland;False
Arkiv;Vickelbygården, äldreboende, Skärblacka;;1979;1999;SE/E023/LIO_353-1;https://sok.riksarkivet.se/arkiv/uWEz1QQiOQVKnnb0PVyxr4;;Vickelbygården, äldreboende, Skärblacka;Regionarkivet i Östergötland;False
Arkiv;Vårdhögskolan i Östergötland/Hälsouniversitetet, Linköping;;1980;1995;SE/E023/LIO_380-1;https://sok.riksarkivet.se/arkiv/L4hOximFNKMdlObvDs70r3;;Vårdhögskolan i Östergötland/Hälsouniversitetet, Linköping;Regionarkivet i Östergötland;False
Arkiv;Vårdprocesscentrum (VPC);;;;SE/E023/LIO_382-1;https://sok.riksarkivet.se/arkiv/bFbZO1myIY7QOoSy2FBidD;;Vårdprocesscentrum (VPC);Regionarkivet i Östergötland;False
Arkiv;Västrums läkarmottagning, Björn Östergren;;2007;2015;SE/E023/PRIVAT_29-1;https://sok.riksarkivet.se/arkiv/foGMp05Sn4oNevVO7rpdw0;;Västrums läkarmottagning, Björn Östergren;Regionarkivet i Östergötland;False
Arkiv;Östergötlands flygplatskommitté;;1971;1981;SE/E023/LIO_398-1;https://sok.riksarkivet.se/arkiv/3m8J8y0Mao7EUYipxzByPQ;;Östergötlands flygplatskommitté;Regionarkivet i Östergötland;False
Arkiv;Östergötlands länsflygplatsutredning;;;;SE/E023/SAMVERK_12-1;https://sok.riksarkivet.se/arkiv/DLcW4ayP8gPH8tdFsGIRi2;;Östergötlands länsflygplatsutredning;Regionarkivet i Östergötland;False
Arkiv;Barnmorskemottagningen i Östra Ryd;;;;SE/E023/LIO_16-1;https://sok.riksarkivet.se/arkiv/97oj1DxUZagrKZxfF0Eyf4;;Barnmorskemottagningen i Östra Ryd;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus, Arbetsterapin/Socioterapin, Vadstena;;;;SE/E023/LIO_27-1;https://sok.riksarkivet.se/arkiv/sZU03mZGRqQzH4B8vcy96F;;Birgittas sjukhus i Vadstena. Arbetsterapin/Socioterapin;Regionarkivet i Östergötland;False
Arkiv;Blockadenheten;;;;SE/E023/LIO_311-1;https://sok.riksarkivet.se/arkiv/QazQlXervQ7GFHLytpRHoF;;Blockadenheten;Regionarkivet i Östergötland;False
Arkiv;Centrallasarettet i Linköping, Byggnadskommittén;;1948;1949;SE/E023/LIO_44-1;https://sok.riksarkivet.se/arkiv/qegV2SqufasCVbZYWdpdD3;;Centrallasarettet i Linköping, Byggnadskommittén;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;;1950;;SE/E023/RO_127-1;https://sok.riksarkivet.se/arkiv/zyjMKfBc3X0hK494Wv4ATD;;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Arkiv;CQ- Centrum för verksamhetsutveckling i Östergötland;;1997;2004;SE/E023/LIO_321-1;https://sok.riksarkivet.se/arkiv/Yx9pHMEWhasMonF0QBaMl0;;CQ- Centrum för verksamhetsutveckling i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Åtvidaberg;;;;SE/E023/LIO_61-1;https://sok.riksarkivet.se/arkiv/TziN8BAjX2FBr5zmETiIV8;;Distriktsdispensären i Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Godegårds distrikt;;1939;1970;SE/E023/LIO_71-1;https://sok.riksarkivet.se/arkiv/RaDnrCaKw4QKzmKyVImFMB;;Distriktssköterskan i Godegårds distrikt;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Hästholmen, Ödeshög;;;;SE/E023/LIO_80-1;https://sok.riksarkivet.se/arkiv/SsgToHzLz53XAI7Z5X3XnD;;Distriktssköterskemottagningen i Hästholmen, Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Kisa, administrativa arkivet;;1911;1938;SE/E023/LIO_86-1;https://sok.riksarkivet.se/arkiv/62jOVRhED4YCQHrV7hYIP3;;Epidemisjukhuset i Kisa, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Finspångs samordningsförbund;;;;SE/E023/SAMVERK_3-1;https://sok.riksarkivet.se/arkiv/rx7KWYkZcasLCm16wEt8F1;;Finspångs samordningsförbund;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Skänninge;;;;SE/E023/LIO_418-1;https://sok.riksarkivet.se/arkiv/pIaCLEskoaI6ZZLBuYyIL3;;Folktandvården Skänninge;Regionarkivet i Östergötland;False
Arkiv;Hjärt- och medicincentrum i Östergötland;;;;SE/E023/RO_48-1;https://sok.riksarkivet.se/arkiv/mYgpDIqBVK2jY1RyDzjvvB;;Hjärt- och medicincentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;;1970;1992;SE/E023/LIO_129-1;https://sok.riksarkivet.se/arkiv/UJLvmWlAtqkp5KXWJTnS13;;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Kirurgiska länskliniken Östergotland;;2006;2011;SE/E023/LIO_421-1;https://sok.riksarkivet.se/arkiv/VaeQXmA1o4AP33d3Bb22d0;;Kirurgiska länskliniken Östergotland;Regionarkivet i Östergötland;False
Arkiv;Kisa vårdhem/sjukhem, byggnadskommittén för om- och tillbyggnad;;1951;1952;SE/E023/LIO_139-1;https://sok.riksarkivet.se/arkiv/PneaRzPzjv5YT3j86ufzAG;;Kisa vårdhem/sjukhem, byggnadskommittén för om- och tillbyggnad;Regionarkivet i Östergötland;False
Arkiv;Korttidshem för barn, Ekholmsvägen, Linköping;;;;SE/E023/LIO_424-1;https://sok.riksarkivet.se/arkiv/RB79ZVFWSas8X6BVz5Z0P1;;Korttidshem för barn, Ekholmsvägen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Korttidshem för barn och ungdomar, Aspanäsvägen, Linköping;;;;SE/E023/LIO_423-1;https://sok.riksarkivet.se/arkiv/WkrOn9UJpKYN3ETgLQD883;;Korttidshem för barn och ungdomar, Aspanäsvägen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Barn- och ungdomshabiliteringen i centrala länsdelen BUH, Linköping;;;;SE/E023/LIO_457-1;https://sok.riksarkivet.se/arkiv/WfamMbE8VaUG67GMtTcfM3;;Landstingets habilitering, Barn- och ungdomshabiliteringen i centrala länsdelen (BUH);Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering LSS Råd och Stöd, centrala länsdelen;;;;SE/E023/LIO_155-1;https://sok.riksarkivet.se/arkiv/I8h6HkDZ54wtiSCWAVi5g0;;Landstingets habilitering, LSS Råd och Stöd, centrala länsdelen;Regionarkivet i Östergötland;False
Arkiv;Landstingets Riskhantering i Östergötland (LRÖ);;;;SE/E023/LIO_161-1;https://sok.riksarkivet.se/arkiv/3yGKJIiQSQNVKNqyNWQOa2;;Landstingets Riskhantering i Östergötland (LRÖ);Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Medicinska kliniken;;1959;2007;SE/E023/LIO_174-1;https://sok.riksarkivet.se/arkiv/igUuvs4pLaI91oyTU5zhKF;;Lasarettet i Finspång, Medicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Administrativa arkivet;;;;SE/E023/LIO_181-1;https://sok.riksarkivet.se/arkiv/zA3mCGSFUQJEApZGS4szyS;;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Olycksfallsprojektet;;1983;2001;SE/E023/LIO_194-1;https://sok.riksarkivet.se/arkiv/pCaLyZ2bGoTLBvabIgFcN5;;Lasarettet i Motala, Olycksfallsprojektet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Ortopediska kliniken;;1988;2009;SE/E023/LIO_195-1;https://sok.riksarkivet.se/arkiv/5dnZoRzFyTEW6oFNCkTtv9;;Lasarettet i Motala, Ortopediska kliniken;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, byggnadskommitté för ordnandet av vissa byggnadsfrågor;;1922;1924;SE/E023/LIO_214-1;https://sok.riksarkivet.se/arkiv/5aEQdX0eqKgzZ0t3j6eNc7;;Länslasarettet i Söderköping, byggnadskommitté för ordnandet av vissa byggnadsfrågor;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;;1944;;SE/E023/RO_60-1;https://sok.riksarkivet.se/arkiv/hCZ3KjHH6q62vffKlC2r23;;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Marieberg, Motala;;1988;1991;SE/E023/LIO_244-1;https://sok.riksarkivet.se/arkiv/1yxqNkYXDo9AMZdxzOx5x6;;Mödravårdscentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Solfjädern, Motala;;;;SE/E023/LIO_440-1;https://sok.riksarkivet.se/arkiv/MRcQUZQVWaAIOaypNzayh0;;Mödravårdscentralen Solfjädern, Motala;Regionarkivet i Östergötland;False
Arkiv;Neurocentrum, Linköping;;;;SE/E023/LIO_251-1;https://sok.riksarkivet.se/arkiv/Mlegca2nLasC7JqzJlCmB7;;Neurocentrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Patientsäkerhets- och vårdutvecklingscentrum;;;;SE/E023/LIO_443-1;https://sok.riksarkivet.se/arkiv/tuDWQz1cBoDN1OtuTPOVH4;;Patientsäkerhets- och vårdutvecklingscentrum;Regionarkivet i Östergötland;False
Arkiv;Primärvårdsakuten i Linköping;;1990;1993;SE/E023/LIO_267-1;https://sok.riksarkivet.se/arkiv/yj5cAYJpy9ClLCMnXHVlyI;;Primärvårdsakuten i Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Cityhälsan Centrum, Norrköping;;;;SE/E023/RO_86-1;https://sok.riksarkivet.se/arkiv/VrFiCIEqL4wzCS2TfgM0Y0;;Primärvårdscentrum.Cityhälsan Centrum, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Nygatan, Linköping;;2006;;SE/E023/RO_122-1;https://sok.riksarkivet.se/arkiv/Kbv3X7HXrKk4ozBcYZHfO0;;Primärvårdscentrum.Vårdcentralen Nygatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Åtvidaberg;;1966;2012;SE/E023/RO_141-1;https://sok.riksarkivet.se/arkiv/WMWVGzlgTYJK4OfmyKwiP5;;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Provinsialläkaren i Borensberg;;;;SE/E023/ANDRA_2-1;https://sok.riksarkivet.se/arkiv/3v2G9s8ViqUz9ZWfzPRqvA;;Provinsialläkaren i Borensberg;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykiatricentrum;;;;SE/E023/RO_148-1;https://sok.riksarkivet.se/arkiv/zVXeqsYOlYNBDzFi70Ws6F;;Psykiatricentrum.Psykiatricentrum;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykiatriska öppenvården (PÖV) i Mjölby;;;;SE/E023/RO_149-1;https://sok.riksarkivet.se/arkiv/8VV0yzWxjP1dQP8GMfczkN;;Psykiatricentrum.Psykiatriska öppenvården (PÖV) i Mjölby;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Universitetssjukhuset i Linköping, BUP (Barn- och ungdomspsykiatriska kliniken);;1964;;SE/E023/RO_155-1;https://sok.riksarkivet.se/arkiv/IcjFL4n1Laz2n1QTXxt4h7;;Psykiatricentrum.Universitetssjukhuset i Linköping, BUP (Barn- och ungdomspsykiatriska kliniken);Regionarkivet i Östergötland;False
Arkiv;Regionförbundet Östsam, Länsbiblioteket;;2004;2014;SE/E023/SAMVERK_219-1;https://sok.riksarkivet.se/arkiv/hra8fKAP5qAmKdJ78WzEY5;;Regionförbundet Östsam, Länsbibliotek Östergötland;Regionarkivet i Östergötland;False
Arkiv;Resurscentrum.Region Östergötland, Resurscentrum;;2015;2016;SE/E023/RO_208-1;https://sok.riksarkivet.se/arkiv/LxsfRSzQx2FLdXaBkNGw77;;Resurscentrum.Region Östergötland, Resurscentrum;Regionarkivet i Östergötland;False
Arkiv;Samhällsmedicinskt centrum (SMC), Linköping;;;;SE/E023/LIO_310-1;https://sok.riksarkivet.se/arkiv/VqSAeViNG4kIsHDOoB0Ks0;;Samhällsmedicinskt centrum (SMC), Linköping;Regionarkivet i Östergötland;False
Arkiv;Samhälls- och miljömedicin, Linköping;;;;SE/E023/LIO_309-1;https://sok.riksarkivet.se/arkiv/wkA0YsJBQqz7YNGj0LQZp4;;Samhälls- och miljömedicin, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Syncentralen, Linköping;;;;SE/E023/RO_216-1;https://sok.riksarkivet.se/arkiv/81q8PXMtsKU7wDk8zdOkO5;;Sinnescentrum.Syncentralen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;;1965;;SE/E023/RO_125-1;https://sok.riksarkivet.se/arkiv/yuI4oWy9A59WUG66mXZuOB;;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Smärtenheten;;2007;;SE/E023/RO_223-1;https://sok.riksarkivet.se/arkiv/wsF2AQWzhgJKOaEvzbO1AA;;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Smärtenheten;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Gammelgården, Linköping;;;;SE/E023/LIO_315-1;https://sok.riksarkivet.se/arkiv/E0pCZp0yogHRKvEPXzkwh2;;Sjukhemmet Gammelgården, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjuksköterskeutbildningen i Norrköping;;1962;1982;SE/E023/LIO_329-1;https://sok.riksarkivet.se/arkiv/blaSeKmYfKYx5BZLqNsX73;;Sjuksköterskeutbildningen i Norrköping;Regionarkivet i Östergötland;False
