﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Blåbandsförening Hemmets Väl, Lockåsen, Kövra;;1904;1919;SE/FAJ/FAJ_11803-1;https://sok.riksarkivet.se/arkiv/nEf7p024SKEZWcHRW3z3n0;;Blåbandsförening Hemmets Väl, Lockåsen, Kövra;Föreningsarkivet i Jämtlands län;False
Arkiv;Boddas Minnes Byggnadsförening u.p.a., Flatnor;;1913;1947;SE/FAJ/FAJ_11005-1;https://sok.riksarkivet.se/arkiv/dpLNXAx3uqwpEt0SDyJkE0;;Boddas Minnes Byggnadsförening u.p.a., Flatnor;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodsjö Uppköpsförening;;odat;;SE/FAJ/FAJ_12425-1;https://sok.riksarkivet.se/arkiv/NrqIixy4coB1uKMkcA0Dh0;;Bodsjö Uppköpsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Borgvattnets lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1955;1990;SE/FAJ/FAJ_10760-1;https://sok.riksarkivet.se/arkiv/zjylzut7daXoU6wRFnuQe4;;Borgvattnets lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;Bostadsrättsföreningen Törnrosen, Östersund;;1955;;SE/FAJ/FAJ_15014-1;https://sok.riksarkivet.se/arkiv/hora5JaJrqoUtQtRF06VI1;;Bostadsrättsföreningen Törnrosen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo erkända sjukkassa;;1934;1952;SE/FAJ/FAJ_15016-1;https://sok.riksarkivet.se/arkiv/5l7OXP9GxaIyWaIjJ4KaH2;;Brunflo erkända sjukkassa;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo hembygdsförening;;1947;2009;SE/FAJ/FAJ_13966-1;https://sok.riksarkivet.se/arkiv/JwZ2AdJKK4wb9JMzNt5l36;;Brunflo hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Idrottsförening;;1908;2000;SE/FAJ/FAJ_12174-1;https://sok.riksarkivet.se/arkiv/VBujbYDt9KcpkozszFctq8;;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo, Lockne och Marieby Hästavelsförening;;1932;1968;SE/FAJ/FAJ_11383-1;https://sok.riksarkivet.se/arkiv/QbRrFcAyJgDPSbI3WzLsI1;;Brunflo, Lockne och Marieby Hästavelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1952;1964;SE/FAJ/FAJ_10814-1;https://sok.riksarkivet.se/arkiv/f1HB6SWzwI98HF4udJPFv0;;Brunflo lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;Brunfloortens Jordbrukare Ungdomens Förbund (JUF);;1930;1943;SE/FAJ/FAJ_13315-1;https://sok.riksarkivet.se/arkiv/AtrWmfgLLKgvh1MgzWa9W6;;Brunfloortens Jordbrukare Ungdomens Förbund (JUF);Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke-Gällö avd. av Centerpartiets ungdomsförbund;;1978;1986;SE/FAJ/FAJ_13148-1;https://sok.riksarkivet.se/arkiv/nEdntXtnRqAtwOoTkEAZt0;;Bräcke-Gällö avd. av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Hästförsäkringsförening;;1897;;SE/FAJ/FAJ_13855-1;https://sok.riksarkivet.se/arkiv/PwYMNgD9uagrrsRKzkh6d4;;Bräcke Hästförsäkringsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke mejeriförening;;1923;1956;SE/FAJ/FAJ_14292-1;https://sok.riksarkivet.se/arkiv/Cummb0yDuwNLUQJ29Y7sy8;;Bräcke mejeriförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke-Nyhems hushållningsgille;;;;SE/FAJ/FAJ_14242-1;https://sok.riksarkivet.se/arkiv/oySQJlo8zb3Z1GWngBgYzH;;Bräcke-Nyhems hushållningsgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Butik 5 av Konsumtionsföreningen Stugubygden;;1912;1959;SE/FAJ/FAJ_14131-1;https://sok.riksarkivet.se/arkiv/EYfOyVDg525T8VVtBW2pF2;;Butik 5 av Konsumtionsföreningen Stugubygden;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Nordens Krona u.p.a., Månsåsen;;1928;1997;SE/FAJ/FAJ_12007-1;https://sok.riksarkivet.se/arkiv/S0xBoOz6RARDfQRzzAZUwC;;Byggnadsföreningen Nordens Krona u.p.a., Månsåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Nytta och Nöje u.p.a, Långåskans;;1910;2016;SE/FAJ/FAJ_12320-1;https://sok.riksarkivet.se/arkiv/lSZ4xBrb0q2GAFV7jId1J1;;Byggnadsföreningen Nytta och Nöje u.p.a, Långåskans;Föreningsarkivet i Jämtlands län;False
Arkiv;Böle LS av SAC, Rätan;;1933;1938;SE/FAJ/FAJ_12215-1;https://sok.riksarkivet.se/arkiv/QqkUR2ozfY5M2Kp7JUsMo7;;Böle LS av SAC, Rätan;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerkvinnorna i Bräcke kommun;;2022;;SE/FAJ/FAJ_14894-1;https://sok.riksarkivet.se/arkiv/u9NzytopaL8cjRDkVSEHk3;;Centerkvinnorna i Bräcke kommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Club -73 Vemdalen;;1973;;SE/FAJ/FAJ_13432-1;https://sok.riksarkivet.se/arkiv/v9shv8esM4oqm3qm7ugW12;;Club -73 Vemdalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Curlingklubben Oden, Östersund;;1958;1985;SE/FAJ/FAJ_11883-1;https://sok.riksarkivet.se/arkiv/bQy88Ss2QgH66F1wiyjv8C;;Curlingklubben Oden, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Cykelklubben Z-ta, Östersund;;1973;1985;SE/FAJ/FAJ_12439-1;https://sok.riksarkivet.se/arkiv/jpPZY2mhG46FqHugG0ayk4;;Cykelklubben Z-ta, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Daghemmet Emanuel, Östersund;;1913;1994;SE/FAJ/FAJ_13248-1;https://sok.riksarkivet.se/arkiv/BKD98BC4o4Qk1Zzb0kT3i7;;Daghemmet Emanuel, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;De ungas förbund av EFS i Sikås;;1908;1933;SE/FAJ/FAJ_13178-1;https://sok.riksarkivet.se/arkiv/iJngzkzswrFj277rLzLjnF;;De ungas förbund av EFS i Sikås;Föreningsarkivet i Jämtlands län;False
Arkiv;Duvbergs Vägsamfällighet;;1954;1975;SE/FAJ/FAJ_13540-1;https://sok.riksarkivet.se/arkiv/wwK3DJIYOaYTAXplaYIbD2;;Duvbergs Vägsamfällighet;Föreningsarkivet i Jämtlands län;False
Arkiv;Duveds SSU;;1933;1963;SE/FAJ/FAJ_11164-1;https://sok.riksarkivet.se/arkiv/28DDERQhOqk6E5aHcW7OB1;;Duveds SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Dövikens Fiskevårdsförening;;1949;1988;SE/FAJ/FAJ_10832-1;https://sok.riksarkivet.se/arkiv/FYSY5x1i4KMp3CyqMwlPy7;;Dövikens Fiskevårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS blåsorkester i Östersund;;1959;1968;SE/FAJ/FAJ_11788-1;https://sok.riksarkivet.se/arkiv/oKWyujeuJw1JGHxVa1SyUB;;EFS blåsorkester i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS Daghem, Östersund;;1948;1969;SE/FAJ/FAJ_12445-1;https://sok.riksarkivet.se/arkiv/RpC6AcRNz2V98QIkYyhPzP;;EFS Daghem, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Brunflo;;1907;1987;SE/FAJ/FAJ_11173-1;https://sok.riksarkivet.se/arkiv/jzUPJQfdtQDEAbyy3krusI;;EFS missionsförening i Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Laxsjö;;1904;1979;SE/FAJ/FAJ_11184-1;https://sok.riksarkivet.se/arkiv/829Bnz3ZoY1BlXMKiQ1zZ2;;EFS missionsförening i Laxsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Elevföreningen Kung Bores Lakejer, Östersund;;2001;2002;SE/FAJ/FAJ_13403-1;https://sok.riksarkivet.se/arkiv/bQLlR6Cz7o7CL5Lo2aBaK1;;Elevföreningen Kung Bores Lakejer, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Elof Strömbergs samling dragspelsnoter;;;;SE/FAJ/FAJ_14589-1;https://sok.riksarkivet.se/arkiv/9GMFYHzRP2VHXEMUDqfD67;;Strömberg, Elof;Föreningsarkivet i Jämtlands län;False
Arkiv;Fjällsjö Kooperativa Kvinnogille;;1963;1971;SE/FAJ/FAJ_14210-1;https://sok.riksarkivet.se/arkiv/2sQbr21wrK291IScmIou43;;Fjällsjö Kooperativa Kvinnogille;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkets Hus Strömsund;;1974;1995;SE/FAJ/FAJ_13078-1;https://sok.riksarkivet.se/arkiv/HVwWRg3mRaU7rxAH50jUE2;;Folkets Hus Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkkampanjen Nej till kärnkraft, Bergs kommun;;1979;;SE/FAJ/FAJ_14569-1;https://sok.riksarkivet.se/arkiv/Civhpyg5HA7PtEAHZIhfb0;;Folkkampanjen Nej till kärnkraft, Bergs kommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkkampanjen Nej till kärnkraft, linje 3, Jämtlands län;;1978;1980;SE/FAJ/FAJ_12474-1;https://sok.riksarkivet.se/arkiv/kDGJWghGPK6luWrhSuJii2;;Folkkampanjen Nej till kärnkraft, linje 3, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets Lokalavdelning, Berg;;1948;1994;SE/FAJ/FAJ_12263-1;https://sok.riksarkivet.se/arkiv/sc8LQR07XaIkyfhteXwBl0;;Folkpartiets Lokalavdelning, Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets länsförbund i Jämtlands län;;1934;1995;SE/FAJ/FAJ_11326-1;https://sok.riksarkivet.se/arkiv/xEZejzGyHydmZQ0tMt9gC6;;Folkpartiets länsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Fritidsgården Dragonen, Östersund;;;;SE/FAJ/FAJ_13967-1;https://sok.riksarkivet.se/arkiv/qPnNhp6bMKsTmzNHQiP655;;Fritidsgården Dragonen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Frostvikens Centeravdelning;;1944;2001;SE/FAJ/FAJ_14989-1;https://sok.riksarkivet.se/arkiv/tyCTqrGdzb8bf0czzpyJNj0;;Frostvikens Centeravdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Frostvikens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1956;1966;SE/FAJ/FAJ_13665-1;https://sok.riksarkivet.se/arkiv/BYspjvOqvqwCfdsbSVDYh3;;Frostvikens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;Frostvikens Socialdemokratiska Förening;;1919;2006;SE/FAJ/FAJ_10482-1;https://sok.riksarkivet.se/arkiv/mVzN9oCgxAV5s1w9hhpYt5;;Frostvikens Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Frälsningsarméns Ungdom i Härjedalen;;1973;;SE/FAJ/FAJ_13440-1;https://sok.riksarkivet.se/arkiv/lecZ36vPoawG9RjFMaa2Q3;;Frälsningsarméns Ungdom i Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö Målarskola;;1990;2004;SE/FAJ/FAJ_14118-1;https://sok.riksarkivet.se/arkiv/rz7NKuUXfYFTNPJHcxlMz8;;Frösö Målarskola;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö Socialdemokratiska Ungdomsklubb;;1931;1950;SE/FAJ/FAJ_10158-1;https://sok.riksarkivet.se/arkiv/fxQHQz4BCQTJyOl4qq2ulC;;Frösö Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Funäsdalens Diskussionsklubb;;1889;1990;SE/FAJ/FAJ_11256-1;https://sok.riksarkivet.se/arkiv/Glgt1ZO4T4wT8080RrRyd0;;Funäsdalens Diskussionsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Fältbiologerna Vemdalen;;1976;1982;SE/FAJ/FAJ_13501-1;https://sok.riksarkivet.se/arkiv/oEeczKMHJwVVA9UpmUUJy7;;Fältbiologerna Vemdalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge Amatör Stråkkapell;;1918;1927;SE/FAJ/FAJ_11893-1;https://sok.riksarkivet.se/arkiv/H4hSzBxoy13bwNranMmVy7;;Föllinge Amatör Stråkkapell;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Aftoncirkeln, Östersund;;1893;1897;SE/FAJ/FAJ_11643-1;https://sok.riksarkivet.se/arkiv/ROz94erJawFMLxvj4DJjO3;;Föreningen Aftoncirkeln, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Albackens Intressenter, Alanäs;;1989;1992;SE/FAJ/FAJ_13062-1;https://sok.riksarkivet.se/arkiv/FeZKygUHkwVAft6u9FeAR6;;Föreningen Albackens Intressenter, Alanäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Björkbacka byalag, Östersund;;1946;2010;SE/FAJ/FAJ_14277-1;https://sok.riksarkivet.se/arkiv/RQykfLbJpw7RjFmmTmaSc2;;Föreningen Björkbacka byalag, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Cellulosafabrikens Sjuk- och Begravningskassa, Järpen;;1895;;SE/FAJ/FAJ_13029-1;https://sok.riksarkivet.se/arkiv/5n4sfNOyXQ1JhEDcn10Xd6;;Föreningen Cellulosafabrikens Sjuk- och Begravningskassa, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen FilmPool Jämtland;;1993;;SE/FAJ/FAJ_14640-1;https://sok.riksarkivet.se/arkiv/qYwlQNGpQKUw55fwzWlUl1;;Föreningen FilmPool Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Folkets Hus i Östersund;;1908;1982;SE/FAJ/FAJ_10103-1;https://sok.riksarkivet.se/arkiv/CLsi8VGGj46E3KGJQ4isH1;;Föreningen Folkets Hus i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen för Kvinnans Politiska Rösträtt (FKPR), Häggenås;;1915;1918;SE/FAJ/FAJ_11680-1;https://sok.riksarkivet.se/arkiv/L6PYsHeehaIDFx3sYzdDa6;;Föreningen för Kvinnans Politiska Rösträtt (FKPR), Häggenås;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen för Vård och Fostran av Barn och Ungdom, Östersund;;1986;2008;SE/FAJ/FAJ_13246-1;https://sok.riksarkivet.se/arkiv/Az7Q6rK8EgPAgb0WLiNyOF;;Föreningen för Vård och Fostran av Barn och Ungdom, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Härjedalingar i Östersund;;1950;;SE/FAJ/FAJ_10899-1;https://sok.riksarkivet.se/arkiv/yvz9CxW2ovDezMv4tqTU2R;;Föreningen Härjedalingar i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Mariagillet, Jämtland;;2010;2020;SE/FAJ/FAJ_14816-1;https://sok.riksarkivet.se/arkiv/KStGFxSTIKwNZfetD6w511;;Föreningen Mariagillet, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Norden, Östersund;;1942;1997;SE/FAJ/FAJ_11386-1;https://sok.riksarkivet.se/arkiv/1kuIFfQMM46E3IKnEdZWZ2;;Föreningen Norden, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Thomées Vänner, Östersund;;1955;2018;SE/FAJ/FAJ_13063-1;https://sok.riksarkivet.se/arkiv/ZOuzYKk9NoV7KZyp33eJ4F;;Föreningen Thomées Vänner, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föräldrakooperativet Trädet, Torvalla;;1989;2017;SE/FAJ/FAJ_14544-1;https://sok.riksarkivet.se/arkiv/xq3LzwxhWQF54FqQHRtP82;;Föräldrakooperativet Trädet, Torvalla;Föreningsarkivet i Jämtlands län;False
Arkiv;Gerilå Gymnastikklubb;;1941;1952;SE/FAJ/FAJ_13195-1;https://sok.riksarkivet.se/arkiv/gAkGt0n2a4U1Qb3nz6cZh7;;Gerilå Gymnastikklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Gillhovs LRF-avdelning;;1989;;SE/FAJ/FAJ_14084-1;https://sok.riksarkivet.se/arkiv/ae5Ndljr7a6eRItGngnif0;;Gillhovs LRF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Glaukomföreningen Jämtland-Härjedalen;;2011;2017;SE/FAJ/FAJ_14969-1;https://sok.riksarkivet.se/arkiv/IMPnYlacxagkuU7UPlyPi7;;Glaukomföreningen Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Glissjöbergs Arbetets Frihet Byggnadsförening u.p.a.;;1927;1950;SE/FAJ/FAJ_12307-1;https://sok.riksarkivet.se/arkiv/A6AVQmsrJqItFlfg0Rkbs2;;Glissjöbergs Arbetets Frihet Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Granöns Samfällighetsförening;;1909;2004;SE/FAJ/FAJ_13249-1;https://sok.riksarkivet.se/arkiv/TBSRE5Zww4z5RUBc6eCt36;;Granöns Samfällighetsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Grytans gårdsägareförening u.p.a.;;1949;1974;SE/FAJ/FAJ_14287-1;https://sok.riksarkivet.se/arkiv/QS0Iwq63ywLJmHc3vYSu24;;Grytans gårdsägareförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Gunder Häggloppet, Gällö;;1982;1987;SE/FAJ/FAJ_13157-1;https://sok.riksarkivet.se/arkiv/idgSrHPKBKwOb8LrzB5c06;;Gunder Häggloppet, Gällö;Föreningsarkivet i Jämtlands län;False
Arkiv;Gustaf Eriksson, personarkiv, Myckelgård;;1860;1891;SE/FAJ/FAJ_14905-1;https://sok.riksarkivet.se/arkiv/ZlHlHV5xrqI9b7ddZ498j3;;Eriksson, Gustaf;Föreningsarkivet i Jämtlands län;False
Arkiv;Gåxsjö Obligationsförening;;1947;1959;SE/FAJ/FAJ_12741-1;https://sok.riksarkivet.se/arkiv/RAcikYkHzg1TUMvrGXVed6;;Gåxsjö Obligationsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Gällö Socialdemokratiska Förening;;1910;1976;SE/FAJ/FAJ_10116-1;https://sok.riksarkivet.se/arkiv/xEUEHHmDiaz0RLzDaSOhlE;;Gällö Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Gärdsta mejeriförening;;1906;1943;SE/FAJ/FAJ_11434-1;https://sok.riksarkivet.se/arkiv/AxfsjLzSk2TOyH0C7yZEnE;;Gärdsta mejeriförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås LS av SAC;;1914;1916;SE/FAJ/FAJ_12012-1;https://sok.riksarkivet.se/arkiv/9N4y00NCngFSTb60EUS8t6;;Hackås LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås och Näs Tingslags Häst- och Kreatursförsäkringsförening;;1897;1950;SE/FAJ/FAJ_13854-1;https://sok.riksarkivet.se/arkiv/2bD2l6gO3K6c7o2P88cJp1;;Hackås och Näs Tingslags Häst- och Kreatursförsäkringsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hallens Konsumtionsförening;;1917;1997;SE/FAJ/FAJ_14143-1;https://sok.riksarkivet.se/arkiv/QzV9xhjUIIBDEajxSD23R0;;Hallens Konsumtionsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hallens västra avd. av Svenska Landsbygdens Ungdomsförbund (SLU);;1942;1953;SE/FAJ/FAJ_11775-1;https://sok.riksarkivet.se/arkiv/PXXsQfahdqAPrDl332rQS1;;Hallens västra avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Arkiv;Hallvikens Socialdemokratiska Kvinnoklubb;;1960;1970;SE/FAJ/FAJ_10214-1;https://sok.riksarkivet.se/arkiv/QMVtfKFZoKggge9JYeyIa4;;Hallvikens Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals Skolorganisationskommitté;;;;SE/FAJ/FAJ_12751-1;https://sok.riksarkivet.se/arkiv/AegY8Dv4gaoQ5O2audDAI0;;Hammerdals Skolorganisationskommitté;Föreningsarkivet i Jämtlands län;False
