﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Stor Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2451;Bettna församling;6529664.8329;594106.7005;58.8964;16.6332
Hovmanhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4669;Godegårds församling;6506016.6588;504911.1426;58.6943;15.0847
Olivehult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25249;Kristbergs församling;6496414.1756;515159.8572;58.6078;15.2609
Södra Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20451;Lindesbergs församling (Örebro län);6605420.5155;520807.1617;59.5865;15.3685
Norra Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20448;Lindesbergs församling (Örebro län);6606606.5087;520506.5447;59.5972;15.3632
Västra Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17769;Norra Vi församling;;;;
Lille Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2452;Bettna församling;6529123.0405;593791.7438;58.8916;16.6275
Östra Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16803;Blackstads församling;6400924.3391;574114.2894;57.7443;16.245
Lilla Hultet;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5406;Månsarps församling;6388600.5582;446422.2018;57.6365;14.1026
Köpshult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4059;Simonstorps församling;6518329.3261;569089.3908;58.7994;16.1956
