﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Provisoriskt skyddsrum i fastigheten no 26 inom kv no 2 Boken, Malmö. Plan och detaljer.;Kopia.;1940-04-18;;SE/MSA/00395/#/00933;https://sok.riksarkivet.se/arkiv/SKAeGGFIf4ciI37Txdy9O1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av bottenvåningen.;;1909-04-;;SE/MSA/00395/#/00898;https://sok.riksarkivet.se/arkiv/bJdzWGXoqoF2pjFDsa6d33;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för Malmö. Plan av bottenvåningen. Alternativ III.;;1908-08-;;SE/MSA/00395/#/00887;https://sok.riksarkivet.se/arkiv/5KlWiOrMqqk427d6kTM2A3;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Stadsingenjörens förslag till läge för Stadsbiblioteket.;;1918-;;SE/MSA/00547/#/04464;https://sok.riksarkivet.se/arkiv/GJAGQkQrUagoRP3tI5ycN1;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Café Rosenhill, Malmö. Plan av bottenvåningen.;original;1944-05-;;SE/MSA/00562/#/00787;https://sok.riksarkivet.se/arkiv/HdzPqiUB7w1AEVtS4zv272;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Affisch för YAS. Aftonunderhållning.;Original.;1925-03-28;;SE/MSA/00589/#/04556;https://sok.riksarkivet.se/arkiv/z5m5rwJm6A9HBT2io1eow7;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Fastigheten 6, kv 30 Sqvalperup, Malmö. Omflyttning av butik över huvudingången. Fasad och plan före och efter ändringen.;Kopia.;1909-07-28;;SE/MSA/00579/#/00458;https://sok.riksarkivet.se/arkiv/zRjRiAVJAwDRaBzdMnce59;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Fastigheten no 6, kv 30 Sqvalperup, Malmö. Ritning till förändring
av butiker med mera. Planer av första och andra våningen samt av halvvåningen över porten.";;1907-05-03;;SE/MSA/00579/#/00457;https://sok.riksarkivet.se/arkiv/NNOj20qLBqkFoJUzJ1SxS5;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till boningshus å tomterna no 5 och 6, kv 30 Sqvalperup, Malmö. Plan av de övre våningarna samt av bottenvåningen.;;1886-01-;;SE/MSA/00579/#/00472;https://sok.riksarkivet.se/arkiv/DQGAGeDdFakQsDYxjjzvV6;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna 7-9, kvarteret 65 Stadt Hamburg,
Malmö. Fasad åt Malmborgsgatan.";;1898;;SE/MSA/00579/#/00538;https://sok.riksarkivet.se/arkiv/7a093vojK4szyykmp2yLFi;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Plan av andra och tredje våningen.";;1914;;SE/MSA/00579/#/00487;https://sok.riksarkivet.se/arkiv/g7qIPcH84KooRaOHUgIxh3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Plan av bottenvåningen.";;1914;;SE/MSA/00579/#/00486;https://sok.riksarkivet.se/arkiv/zb5H7wNaXwTIpNNKEyTXX8;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad i huset no 2, kv no 2 Boken, Malmö. Plan av bottenvåning och källare.;Kopia.;1911;1912;SE/MSA/00587/#/00940;https://sok.riksarkivet.se/arkiv/aHsgYMpgNqwJD4ep4iN0W2;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;"Gas-, värme-, vatten-, ventilations- och sanitetsanläggningar till KFUM:s nybyggnad å tomten no 26 i kv no 2 Boken i Malmö. (Sju samman-
häftade ritningar.)";"Bilagor, tre stycken: 1) kontrakt mellan KFUMs byggföretag i Malmö och
AB Carl Gustaf Gerner i Malmö; 2) beskrivning av gas och VVS-ledningar;
3) beskrivning av värme- och ventilationsanläggningar";1912-01-;;SE/MSA/00395/#/00927;https://sok.riksarkivet.se/arkiv/rE4wHAgKRqQvhVgWTKEE22;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Karta över Pildammskolonierna i Malmö.;;1924-11-20;;SE/MSA/00245/#/04449;https://sok.riksarkivet.se/arkiv/eympJyvNUyYn70Hth7W6SH;Föreningen Pildammskolonien;Föreningen Pildammskolonien;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Sektion.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00497;https://sok.riksarkivet.se/arkiv/AeycAJ0OZAH3qOzJdhveEB;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten Stadt Hamburg nr 65. Alternativ H. Plan av våningen tre trappor upp.;;1952-05-20;;SE/MSA/00579/#/00507;https://sok.riksarkivet.se/arkiv/u2JcL5RF8KsBIi8Mn8EG23;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten Stadt Hamburg nr 65. Alternativ H. Plan av våning två trappor upp.;;1952-05-20;;SE/MSA/00579/#/00509;https://sok.riksarkivet.se/arkiv/8FiS3GO5VKoaMxQ5K7y1E6;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Ritning till balkong.;En dublett finns.;1904-06-09;;SE/MSA/00579/#/00452;https://sok.riksarkivet.se/arkiv/b3Emvxl4eqwWmthC562J20;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Fasad mot Amiralsgatan.;Kopia.;1910-05-11;;SE/MSA/00395/#/00914;https://sok.riksarkivet.se/arkiv/TolFyuyI657gvyOrj4YlTD;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av fjärde våningen.;;1909-04-;;SE/MSA/00395/#/00901;https://sok.riksarkivet.se/arkiv/Dm1eL1oig4kS9wHmvTQl11;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Fasad mot Ledebursgatan.;;1908-08-;;SE/MSA/00395/#/00876;https://sok.riksarkivet.se/arkiv/Ukg8cnz9rAFVk7tiy14wV4;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning av Fredriksro vid Rönneholmsvägen, Malmö. Fasad åt söder.;original;1944-05-;;SE/MSA/00562/#/00804;https://sok.riksarkivet.se/arkiv/QNpFhbbV6qAu8kyc7Xvy90;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning av Fredriksro vid Rönneholmsvägen, Malmö. Plan av vindsvåningen.;original;1944-05-;;SE/MSA/00562/#/00807;https://sok.riksarkivet.se/arkiv/LXIg7UYdAqg4XIcFf0W9u3;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning av Fredriksro vid Rönneholmsvägen, Malmö. Sektion.;original;1944-05-;;SE/MSA/00562/#/00805;https://sok.riksarkivet.se/arkiv/TCeMkbVTtKAydStWg8kSr3;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Ändring av Malmö KFUK ungdomsgård, Maglasäte 11:33. Fasader, sektion, plan, detaljer.;Kopia.;1948-04-;;SE/MSA/00587/#/00941;https://sok.riksarkivet.se/arkiv/Edmcw3UcWKklorq3varOu1;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Förslag till boningshus å tomterna no 5 och 6, kv 30 Sqvalperup, Malmö. Plan av de övre våningarna samt av bottenvåningen.;;1886-01-;;SE/MSA/00579/#/00471;https://sok.riksarkivet.se/arkiv/8mt6f2dXy23ATTlaepEbV1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna 7-9, kvarteret 65 Stadt Hamburg,
Malmö. Ändring av källarvåningen.";;1898-06-22;;SE/MSA/00579/#/00540;https://sok.riksarkivet.se/arkiv/QIu7fq8ksqwRSXEp3rzoX6;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Plan av vindsvåningen.";;1914;;SE/MSA/00579/#/00488;https://sok.riksarkivet.se/arkiv/whMs4UKBiq6o8dXbqGGxX2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Hem för ålderstigna tjänarinnor i Malmö. Förslag till vvs-anläggning.  Plan av vindsvåningen.;;19--;;SE/MSA/00249/#/00326;https://sok.riksarkivet.se/arkiv/onWcBxHrBaUlSq7w4ydbd6;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;KFUM, Malmö. Förslag till sommarstugor i Hallaröd. Fasader, sektion, plan samt situationsplan.;Kopia.;1957-03-02;;SE/MSA/00395/#/00937;https://sok.riksarkivet.se/arkiv/kQ4VNPs3IqYMj6puZHMUy4;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;"Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten
Stadt Hamburg nr 65. Alternativ K. Plan av våning 2 1/2 trappa upp.";;1952-05-20;;SE/MSA/00579/#/00518;https://sok.riksarkivet.se/arkiv/f3eeGqO8gKQt78PwcN9SL3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Planritning, kvarteret Höken, Malmö.;;1914;;SE/MSA/00579/#/00492;https://sok.riksarkivet.se/arkiv/7utzS33vyb0h7YjR2J8A95;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av femte våningen.;;1909-04-;;SE/MSA/00395/#/00902;https://sok.riksarkivet.se/arkiv/BeNqBLywXgD5sIlawlnRF2;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av femte våningen.;;1910-05-11;;SE/MSA/00395/#/00904;https://sok.riksarkivet.se/arkiv/4ubKS6URGK6kGsyZiWrzHA;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av vindsvåningen.;;1910-05-11;;SE/MSA/00395/#/00905;https://sok.riksarkivet.se/arkiv/xtbgWA4m5Kz0OPqk2Imbi3;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Tjänarinnehemmet, kv Uttern, Malmö. Värmeledningsanläggning.Plan av bottenvåningen;;1941-05-19;;SE/MSA/00249/#/00328;https://sok.riksarkivet.se/arkiv/tZclgYb9IqIiYKR7dbYQN0;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning av Fredriksro vid Rönneholmsvägen, Malmö.Fasader åt öster och väster.;original;1944-05-;;SE/MSA/00562/#/00803;https://sok.riksarkivet.se/arkiv/scCczgYkKgDT0gyM8XvMQ4;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för KFUM i Malmö. Fasad åt nordväst och sydost.;Kopia.;1911-10-28;;SE/MSA/00395/#/00921;https://sok.riksarkivet.se/arkiv/zUSb13SStgJKhwrgybO1y3;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad inpå gården till huset no 6, kv 30 Sqvalperup, Malmö. Fasad, sektioner, planer.;;1886-01-;;SE/MSA/00579/#/00473;https://sok.riksarkivet.se/arkiv/zcgxX4U4zyXKSbrGAyRKHi;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Fasad mot gården.";;1914;;SE/MSA/00579/#/00491;https://sok.riksarkivet.se/arkiv/3Zq3jMHdaqo11vgSfQWPG2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf, tomt 11, Malmö. Reservtrappa av järn, mått å räcke.;;1953-12-08;;SE/MSA/00579/#/00531;https://sok.riksarkivet.se/arkiv/bdnPJPdyVo3HdbdzDhDYn2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten Stadt Hamburg nr 65. Alternativ H. Plan av bottenvåningen.;;1952-05-20;;SE/MSA/00579/#/00511;https://sok.riksarkivet.se/arkiv/05w0q5aBMKMDZKhrN2Dbk2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten Stadt Hamburg nr 65. Alternativ H. Plan av våningen 2 1/2 trappa upp.;;1952-05-20;;SE/MSA/00579/#/00508;https://sok.riksarkivet.se/arkiv/B5ogGISsTaEfxwCLfJaWU3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten
Stadt Hamburg nr 65. Alternativ K. Plan av våningen tre trappor upp.";;1952-05-20;;SE/MSA/00579/#/00517;https://sok.riksarkivet.se/arkiv/iCAzbbAjyH3h4rXxMf2Kv6;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Kvarteret 65b Gustav Adolf, tomt nr 11. Värme- och sanitära installationer.;;1953-06-16;;SE/MSA/00579/#/00533;https://sok.riksarkivet.se/arkiv/JG7fjzK22I5Olsift0N2g1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Ritning till trappa.;;1904-06-09;;SE/MSA/00579/#/00454;https://sok.riksarkivet.se/arkiv/ylI7IQszzzJhNWKjs6NxgQ;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Fasad mot Ledebursgatan.;Kopia.;1910-05-11;;SE/MSA/00395/#/00913;https://sok.riksarkivet.se/arkiv/1GjmIptrmqEHjJ4xNHc032;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till ny trappa till andra våningen. Gården no 6, kv 30 Sqvalperup, Malmö. Sektion och planer.;Original.;1881-09-02;;SE/MSA/00579/#/00463;https://sok.riksarkivet.se/arkiv/vHUyvpLMBoTSzscEQpTezD;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av bottenvåningen.;;1908-08-;;SE/MSA/00395/#/00881;https://sok.riksarkivet.se/arkiv/gKxwKzLYYQV6ksFDLAfPO3;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Café Rosenhill, Malmö. Plan av andra våningen.;original;1944-05-;;SE/MSA/00562/#/00786;https://sok.riksarkivet.se/arkiv/RqngBAsicqIREpSbUiiME3;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Carlsro, Malmö. Fasad åt söder.;original;1944-05-;;SE/MSA/00562/#/00799;https://sok.riksarkivet.se/arkiv/kv3vpZRojKImMwqHzz3jJF;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Affisch. Inbjudan till KFUM YMCA:S 50-årsdag.;Original.;;;SE/MSA/00589/#/04561;https://sok.riksarkivet.se/arkiv/mib4BhZBLKzVnONl79rjQ0;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;"Förslag till inhägnad av tomten no 26 kv no 2 Boken, Malmö. (KFUM:s
nybyggnad).";Kopia.;1912;;SE/MSA/00395/#/00931;https://sok.riksarkivet.se/arkiv/2fVy4wBxVA9GFvCexKTbv4;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till uppvärmning och ventilering av hem för ålderstigna tjänarinnor i Malmö. Plan av våning 1 och 2 trappor upp.;;19--;;SE/MSA/00249/#/00276;https://sok.riksarkivet.se/arkiv/fpmzAMdF7YR6Cfdz4DJofF;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Fasad åt S:t Johannesgatan.;;1915-06-17;;SE/MSA/00579/#/00474;https://sok.riksarkivet.se/arkiv/vfJw3OsoR4wWDq0whg00j3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Plan av tredje våningen.;;1915-07-12;;SE/MSA/00579/#/00478;https://sok.riksarkivet.se/arkiv/SKE5hlxzvA3AFnlliNCyB2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Hem för ålderstigna tjänarinnor i Malmö. Förslag till VVS-anläggning. Bottenvåningen.;;19--;;SE/MSA/00249/#/00279;https://sok.riksarkivet.se/arkiv/14fUzdH1dw7RN77xRPcYI5;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Inbjudningsaffisch.;Original.;1932-10-29;;SE/MSA/00589/#/04560;https://sok.riksarkivet.se/arkiv/cp9KU1dCZaz2hl4wy9xlQ5;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Karta över södra lekplatsen i Pildammskolonien som är föreslagen att tagas i bruk till kolonilotter.;;1928-08-;;SE/MSA/00245/#/04448;https://sok.riksarkivet.se/arkiv/hh0d3W13vKk4SAwr4HWo90;Föreningen Pildammskolonien;Föreningen Pildammskolonien;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf, tomt 11, Malmö. Reservtrappa av järn. Plansektioner.;"Två bilagor; 1) utdrag av byggnadsnämndens i Malmö protokoll 1953-12-21
2) uppgifter om fastighetens å tomt nr 11 yta";1953-12-08;;SE/MSA/00579/#/00528;https://sok.riksarkivet.se/arkiv/RRJzMRzfuPBjkqBMYvLKlF;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av tredje och fjärde våningarna.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00499;https://sok.riksarkivet.se/arkiv/fQZyyl6eWTAlpuqzSLyy530;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmöföreningens organisation.;Original.;;;SE/MSA/00589/#/04566;https://sok.riksarkivet.se/arkiv/bMNHhmAaMaoWyczwKPkOJ8;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för Malmö KFUK ungdomsgård, Maglasäte no 11:33. Planer av våningarna samt situationsplan.;Kopia.;1951-09-;;SE/MSA/00587/#/00946;https://sok.riksarkivet.se/arkiv/qUAMHOaA4aQqmfh838Uwi3;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad inpå gården å tomt no 6 inom kv no 30 Sqvalperup i Malmö. Bilagan B. Planer, sektion, fasad.;skada : vikt, revor, stycke saknas;1886 (?);;SE/MSA/00579/#/00466;https://sok.riksarkivet.se/arkiv/S332u99Vz21PLqhk3xMDw0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av andra våningen.;;1909-04-;;SE/MSA/00395/#/00899;https://sok.riksarkivet.se/arkiv/BriE0mVBdKz0InvOA1oA87;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Sektion.;Kopia.;1910-05-11;;SE/MSA/00395/#/00911;https://sok.riksarkivet.se/arkiv/QUDzlQEW1APAhyIzG7z1UI;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning å Hantverkssocietens hus i Malmö. Plan av våningen 1 trappa upp och 2 trappor upp.;;1898-10-27;;SE/MSA/00579/#/00460;https://sok.riksarkivet.se/arkiv/2thHtQ3zMIBV2sibWXuvd3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av andra våningen. Alternativ III.;;1908-08-;;SE/MSA/00395/#/00888;https://sok.riksarkivet.se/arkiv/D2NhRmqRUKMwdJTZM4gsz4;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av fjärde våningen. Alternativ III.;;1908-08-;;SE/MSA/00395/#/00889;https://sok.riksarkivet.se/arkiv/DdyOhEQesAHG91Cjs8eFA6;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Svenska KFUM - Förbundets organisation.;Original.;;;SE/MSA/00589/#/04565;https://sok.riksarkivet.se/arkiv/Wx6sJWzh32T1gr8yg7TuDB;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Tomt no 6, kv 30 Sqvalperup, Malmö. Ritning till de nu å tomten stående husen. Bilagan A. Fasad och plan.;;1886 (?);;SE/MSA/00579/#/00465;https://sok.riksarkivet.se/arkiv/r3bO7BYZzwLRV17MVSv4s3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kv 2a Boken, Malmö. Förslag till ändring. Plan av bottenvåningen.;Kopia.;1952-12-;;SE/MSA/00587/#/00949;https://sok.riksarkivet.se/arkiv/AToy4lJ0soTTDcAN1Z9I20;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Café Rosenhill, Malmö. Plan av vindsvåningen.;original;1944-05-;;SE/MSA/00562/#/00785;https://sok.riksarkivet.se/arkiv/TNMu372mXqUGj1rxrVLwH1;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning för huvudbyggning å ungdomsgård, Maglasäte no 11:33. Fasader, plan.;Kopia.;1951-09-;;SE/MSA/00587/#/00944;https://sok.riksarkivet.se/arkiv/ujmU9WX6VagaJiWpwyuIB4;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Affisch för luciaprogram.;Original.;;;SE/MSA/00589/#/04558;https://sok.riksarkivet.se/arkiv/Uz3bnll6yb9c08VZdy1R2L;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
