﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Arkivexemplar av utgående skrivelser, allmän serie;"Serien inbunden.
För åren 1946-1957; se C 1:4-17.";;;SE/LSA/ACS_327-1/B 1;https://sok.riksarkivet.se/arkiv/LGl5FNkd8qcKhv7okecSL0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Avdelningslistor från Lunds luftskyddsområde.;1944;1945;SE/LSA/ACS_327-1/D 7/3;https://sok.riksarkivet.se/arkiv/Dq99XRCcPKYb9zd2tkrYn0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Avser redovisningsår.;1924;1930;SE/LSA/ACS_327-1/D 1 AB/1;https://sok.riksarkivet.se/arkiv/nQ4wihW05aIpeuRsY2yVC4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Elever födda 1933.;1941;1948;SE/LSA/ACS_327-1/D 3/3;https://sok.riksarkivet.se/arkiv/y2bDYTFxhwLBXOLXRTDBb7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Elevkort över skolsociala förmåner;"Serien inbunden om inte annat anges.
Sammandrag i början av respektive volym.
Alfabetisk ordning.";;;SE/LSA/ACS_327-1/D 3;https://sok.riksarkivet.se/arkiv/ystjhi8Jyr0ZqfyeT4rCOL;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Endast examenskatalog.;1912;1913;SE/LSA/ACS_327-1/D 2/10;https://sok.riksarkivet.se/arkiv/bywbYNYON21MUJhxnC1OL1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1922;1923;SE/LSA/ACS_327-1/D 2/42;https://sok.riksarkivet.se/arkiv/fwGh758iy277zpuEm9YmTF;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1913.;1920;1922;SE/LSA/ACS_327-1/D 1 AA/23;https://sok.riksarkivet.se/arkiv/nPiaPfAadasUVLsyX5mJp3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1913.;1923;1928;SE/LSA/ACS_327-1/D 1 AA/29;https://sok.riksarkivet.se/arkiv/clyI60S91Y375caYcRV4X1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1936.;1943;1952;SE/LSA/ACS_327-1/D 1 AA/56;https://sok.riksarkivet.se/arkiv/VE9B6gQiFaYYgletFYskR3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Innehåller skolrådets statist. t.o.m. 1910.;1899;1914;SE/LSA/ACS_327-1/H 1/1;https://sok.riksarkivet.se/arkiv/rtyMXxszLTDjyrjEvJ75XR;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Inskrivningsböcker;"Upplagt kronologiskt efter inskrivningsdatum.
Serien i arkivboxar om inte annat anges.";;;SE/LSA/ACS_327-1/D 1 BA;https://sok.riksarkivet.se/arkiv/6nHd8E1eAqA4Sxw0QNR1K1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;INSKRIVNINGS- OCH UTSKRIVNINGSBÖCKER;;;;SE/LSA/ACS_327-1/D 1 B;https://sok.riksarkivet.se/arkiv/kGrF6KcTMaQtm8HSXzZsX2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Kassaböcker för Lunds skolkök;Serien inbunden;;;SE/LSA/ACS_327-1/G 2 B;https://sok.riksarkivet.se/arkiv/eXV6G7yN12F1JHqXixWjj3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1 - 2.;1945;1946;SE/LSA/ACS_327-1/D 2/116;https://sok.riksarkivet.se/arkiv/6BkR0ySjqYL35ZEbvWUH77;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 5.;1953;1954;SE/LSA/ACS_327-1/D 2/148;https://sok.riksarkivet.se/arkiv/PgnVIIt3jqMx7LZKSpPyG0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 5.;1954;1955;SE/LSA/ACS_327-1/D 2/158;https://sok.riksarkivet.se/arkiv/8A8IbKa0qKki5Tw9s6YUE3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 5.;1956;1957;SE/LSA/ACS_327-1/D 2/180;https://sok.riksarkivet.se/arkiv/8RSUBGEmVazQvlEs2HTSq3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 5 - 7.;1947;1948;SE/LSA/ACS_327-1/D 2/125;https://sok.riksarkivet.se/arkiv/XD3aulpzSo51hQs8kbReg5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 7 - 9.;1956;1957;SE/LSA/ACS_327-1/D 2/182;https://sok.riksarkivet.se/arkiv/PbbSvRl2bKoogRkZJIGzs6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Kronologisk ordning;1855;1919;SE/LSA/ACS_327-1/A 2/1;https://sok.riksarkivet.se/arkiv/V5A733iGW4wJI6hQcEVA20;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Lunds södra folkskola.;1906;1913;SE/LSA/ACS_327-1/D 6/1;https://sok.riksarkivet.se/arkiv/TdrnzsisPoLRxeEJcpDF93;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Lärarpersonal.;1947;;SE/LSA/ACS_327-1/G 5/36;https://sok.riksarkivet.se/arkiv/4qZyO8ep0wFQSezW67QaLE;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Nr 318-649;1957;;SE/LSA/ACS_327-1/A 3/15;https://sok.riksarkivet.se/arkiv/8Uz2XPyZKDFbQydyGNKcIc;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Se skolstyrelsens i Lund arkiv, serie D 1.;;;SE/LSA/ACS_327-1/D 1 AA/[H0234];https://sok.riksarkivet.se/arkiv/9vgdIPpNzQT1ocDeKJ0L04;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1917;1918;SE/LSA/ACS_327-1/D 2/25;https://sok.riksarkivet.se/arkiv/RFkJ4OhiU4ManPCDejMsU3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1929;1930;SE/LSA/ACS_327-1/D 2/62;https://sok.riksarkivet.se/arkiv/ctyb3EhY7w3JKNVtDJcQE0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1913;;SE/LSA/ACS_327-1/D 2/9;https://sok.riksarkivet.se/arkiv/SJzy2MIz18WGINTe1zU863;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Tidning för samarbete mellan hem och skola i Lund.;1947;1958;SE/LSA/ACS_327-1/B 4/1;https://sok.riksarkivet.se/arkiv/heMzu9sA7A1E0gKudCdXM5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Tidningsurklipp;Serien inbunden;;;SE/LSA/ACS_327-1/Ö 1;https://sok.riksarkivet.se/arkiv/j9y1LqqIDAV12Qajfoz8VB;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Verifikationer till Lunds folkskolors donatationsräkenskaper;1933;;SE/LSA/ACS_327-1/G 6/24;https://sok.riksarkivet.se/arkiv/6tnTad2jyINDsKiWKec3s5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Verksamhetsberättelser;Serien inbunden om inte annat anges;;;SE/LSA/ACS_327-1/B 2;https://sok.riksarkivet.se/arkiv/v26OGgXMR4o12URhAEbdh2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Vikarier.;1948;1949;SE/LSA/ACS_327-1/G 5/45;https://sok.riksarkivet.se/arkiv/FAZ5CB4UAKQI4xtait6gI2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Övriga liggare och register;;;;SE/LSA/ACS_327-1/D 7;https://sok.riksarkivet.se/arkiv/jsSE4EyDsgBS0WLCem1FS0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1923;;SE/LSA/ACS_327-1/A 1/13;https://sok.riksarkivet.se/arkiv/ms2RcVzXDQ17Ue7CggXuE7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1931;;SE/LSA/ACS_327-1/A 1/21;https://sok.riksarkivet.se/arkiv/UJollHwmX4AO1qIyy51YzK;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1936;;SE/LSA/ACS_327-1/A 1/26;https://sok.riksarkivet.se/arkiv/EFL5wWOXwKI68wrTxzjwC1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1914;;SE/LSA/ACS_327-1/A 1/4;https://sok.riksarkivet.se/arkiv/3ezlg008FIHIg1q8ZFxaI2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1955;;SE/LSA/ACS_327-1/A 1/45;https://sok.riksarkivet.se/arkiv/RrbJ0a99L4sPtmblTyqgV4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1916;;SE/LSA/ACS_327-1/A 1/6;https://sok.riksarkivet.se/arkiv/gFs5qrqataUqlxEy5HDlY7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1919;;SE/LSA/ACS_327-1/A 1/9;https://sok.riksarkivet.se/arkiv/VL6gF8S7y2JCdaGBYK7Iw5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1910;1915;SE/LSA/ACS_327-1/B 2/1;https://sok.riksarkivet.se/arkiv/GnyHxgfkyrAjYTfxNwRd79;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1915;1927;SE/LSA/ACS_327-1/B 2/2;https://sok.riksarkivet.se/arkiv/TKEsKSCBtKgOZqyij6YTp3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1929;1935;SE/LSA/ACS_327-1/D 1 BA/4;https://sok.riksarkivet.se/arkiv/JypJ3JQulY7SIo7AWvRjg6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1935;1937;SE/LSA/ACS_327-1/D 1 BB/2;https://sok.riksarkivet.se/arkiv/mpbQxBvUjKMuG44ETcubi0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1929;1932;SE/LSA/ACS_327-1/F 1/2;https://sok.riksarkivet.se/arkiv/bSaefNT5vqYD91Ize4p3i3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1916;;SE/LSA/ACS_327-1/G 1/6;https://sok.riksarkivet.se/arkiv/zJt9bIfdiIBGjLzBEsAPZA;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1916;;SE/LSA/ACS_327-1/G 2 A/6;https://sok.riksarkivet.se/arkiv/fKoPpGgPNaAlcFWw6h0JC1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1917;;SE/LSA/ACS_327-1/G 2 A/7;https://sok.riksarkivet.se/arkiv/O5idd6qG7KsEXmFb0gm0k0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1923;;SE/LSA/ACS_327-1/G 3/10;https://sok.riksarkivet.se/arkiv/9FSRunEce4QYXRrscoIQu3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1933;1936;SE/LSA/ACS_327-1/G 3/12;https://sok.riksarkivet.se/arkiv/asVXaiSdhaMdSMreccT8e1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1916;;SE/LSA/ACS_327-1/G 3/3;https://sok.riksarkivet.se/arkiv/ab9hsVR1lqUBHtAodBSbM2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1937;;SE/LSA/ACS_327-1/G 5/13;https://sok.riksarkivet.se/arkiv/lgReD7QfdaUqj9g47DdqZ1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1939;;SE/LSA/ACS_327-1/G 5/18;https://sok.riksarkivet.se/arkiv/fB5zvPBJ4A3OR38vIEXft5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1932;;SE/LSA/ACS_327-1/G 5/6;https://sok.riksarkivet.se/arkiv/402Cu3TOZacINvnr2CMyM3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1950;1953;SE/LSA/ACS_327-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/zJdyPvqzIgYrQSb5ahZ9GI;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;"""Tjenstebok"" för Gerda Österlind 1897-1918.
""Tjenstebok"" för Maria Nilsson 1900-1918.
Ordning vid skolavslutningsgudstjänst 1922, 6 st lösblad.
Läroplan för hjälpklasserna vid Lunds folkskolor 1936.
Folkskollärarnas Tidning 1923-03-28--04-13, N:o 13-16.
Häfte: Enhetsskolan - en skola för alla, utg av Kungl. Skolöverstyrelsen 1955.
Program till Lunds folkskolors utställning ""Vi visar"", den 11-13 maj 1956 på Lerbäckskolan.
Ang yrkesutbildning/yrkesvägledning:
Utdrag ur folkskolestyrelsens protokoll den 29 sept 1954, §128 - Folkskoleinspektören lämnade följande redogörelse för undervisningen mm i klass 8 Y under läsåret 1953/54.
Yrkesvägledning, 2 sidor, ca 1955.
Förslag till filmvisning för klass 9Y, vårterminen 1956.
PM för yrkesvalsundervisningen i klass 8Y, 3 aug 1956.
Redogörelse för yrkesorientering och förberedande yrkesutbildning i klass 9 å Lunds folkskolors yrkeslinje, ca 1955. Förteckning över litteratur för yrkesvägledning: ""Material för yrkesvägledning"",1955.
Förteckning över praktikantplatser i klass 8y läsåren 1953-54, 1954-55, klass 9y 1954-55, 1955-56, 8y 1956-57, 1957-58.
Broschyr: Varför yrkesutbildning? ca 1955, utgiven av SAF och LO.
Tidskrift: På försök nr 4-5 1957: Yrkesvägledningen i enhetsskolan.
Häfte: Att välja yrke - En bok för pojkar och flickor, utgiven 1952.
Arbetsbok i yrkesvägledning, del 1 och 2 av Paul Odebäck och Göran Sjöberg, tryckt 1956.
Arbetsbok i yrkesvägledning del 2 av Sven Huselius, tryckt 1956.";1897;1958;SE/LSA/ACS_327-1/Ö 2/3;https://sok.riksarkivet.se/arkiv/1Xz1uImEqwN8y0vidv8ygN;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;10 häften: 1948/50 (3 ex.), 1950/52 (2 ex.), 1952/54 (2 ex.), 1954/56 (3 ex.).;1948;1956;SE/LSA/ACS_327-1/B 2/10;https://sok.riksarkivet.se/arkiv/TsZ89oAoFasC7t8mywnvT1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Administr. och realskolans lärarpersonal.;1957;;SE/LSA/ACS_327-1/G 5/89;https://sok.riksarkivet.se/arkiv/bMhwIyrUqoV9gdayyklOqL;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;A-L.;1933;1958;SE/LSA/ACS_327-1/E 2/4;https://sok.riksarkivet.se/arkiv/JSg4ad4oC4cSAXKgizXpC7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Blyertsteckningar av elever i klass 3 och 4.;odaterade;;SE/LSA/ACS_327-1/Ö 2/4;https://sok.riksarkivet.se/arkiv/SoX9lP5LJ4kzvaZ6et18y6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Dagböcker med examenskataloger;Serien inbunden om inte annat anges;;;SE/LSA/ACS_327-1/D 2;https://sok.riksarkivet.se/arkiv/QlS4nYzwfoFBrCdZYGz8C4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
