﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"""Skogvaktarluft"" i Vomb.";;1953-12-30;;SE/MSA/00176/J 1/01293;https://sok.riksarkivet.se/arkiv/zTAKzGfrKHCinDMi54ZGPC;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Bruksgården i Vomb. Urinbehållare i betong.;;1953-01-28;;SE/MSA/00176/J 1/01275;https://sok.riksarkivet.se/arkiv/1aqTQLuaR46vrpHJNxzap1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till garagebyggnad för traktor m.m. å Vomb 50:1 i Vomb.;;1957-03-15;;SE/MSA/00643/J/J 4/01292;https://sok.riksarkivet.se/arkiv/FHRBCYMXja645C0DGZkAx3;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Lantarbetarbostad å Vombs Nygård. Plan av vinden.;;1947-09-08;;SE/MSA/00176/J 1/01289;https://sok.riksarkivet.se/arkiv/Sh6EwoprWK2zlgI2P3pnO5;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Vombs södergård. Förslag till ändring av gödselrännor, samt inläggning av urinledningar.;;1952-09-23;;SE/MSA/00176/J 1/01281;https://sok.riksarkivet.se/arkiv/lrIroKKiJqYKzm5BHtpzQE;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Vombs Södergård, Vomb. Delplan av boningshus.;;1958-07-18;;SE/MSA/00643/J/J 4/01286;https://sok.riksarkivet.se/arkiv/Dyj7uqicqwNID21oS7hyR2;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Egendomen Bruksgården i Vomb. Ensilagesilor och transportanordning för ensilage.;;1953-05-06;;SE/MSA/00176/J 1/01279;https://sok.riksarkivet.se/arkiv/32wO5AJ1SK2fVwmcXztmI3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Skolbyggnad å fastigheten Vomb 50:6 vid Klostersågen i Vombs socken.;;1950-12-09;;SE/MSA/00176/J 1/01297;https://sok.riksarkivet.se/arkiv/BvdyF6kmegB9vJEsitGyYA;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Vombs Södergård. Ändring av takstolar.;original;1952 10 22;;SE/MSA/00176/J 1/00046;https://sok.riksarkivet.se/arkiv/BQuTVyyowv4jlKyeMNnqPD;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Bostadshus å Vomb 50:70 i Vomb. Uppmätningsritning.;;1956-07-05;;SE/MSA/00643/J/J 4/01280;https://sok.riksarkivet.se/arkiv/KKyVETM1sI1DsIV8AoHvA6;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Skogsbrynet, Vomb. Förslag till anordnande av två lägenheter. Vinds-, botten- och källarvåning.;original;195-;;SE/MSA/00176/J 1/00043;https://sok.riksarkivet.se/arkiv/UKzzrX8RXbBcMSeSKbbs65;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Egendomen Bruksgården i Malmö. Ensilagesilor och transportanordning för ensilage.;original;1953 05 16;;SE/MSA/00176/J 1/00047;https://sok.riksarkivet.se/arkiv/xYIvqayRyjEaIzZxTbkgwH;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Egendomen Bruksgården i Vomb. Landgång över ensilagesilor.;;1953-05-28;;SE/MSA/00176/J 1/01278;https://sok.riksarkivet.se/arkiv/MirE25Ld7KIYs7U27vSAD2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Skogsbrynet Vomb. Förslag till anordnande av två lägenheter. Fasader och sektion.;original;195-;;SE/MSA/00176/J 1/00042;https://sok.riksarkivet.se/arkiv/fNzzJbA4xv1kafVu7kVwAC;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Vombs Södergård. Anordning av svinstall i del av stallbyggnad. Inredningsritning.;;1956-02-10;;SE/MSA/00643/J/J 4/01282;https://sok.riksarkivet.se/arkiv/cAvv8U72hazQ7PgRmBdAV2;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Egendomen Råby 6 i Vomb. Lagerbyggnad. (Fasader.);;1948-03-11;;SE/MSA/00176/J 1/01299;https://sok.riksarkivet.se/arkiv/hbT1dgGnTa2kh7s9sJK0Q3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Fastigheten Vomb 50:1 Skogsbrynet i Vomb. Ändringsarbeten.;;1951-03-28;;SE/MSA/00176/J 1/01294;https://sok.riksarkivet.se/arkiv/ajUIpK0xNKgzpzNbWuJnT5;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Omändring av f.d. mejeribyggnad till lantarbetarbostad å Vombs Nygård. Ritning till källargrundmurar.;;1947-05-05;;SE/MSA/00176/J 1/01288;https://sok.riksarkivet.se/arkiv/Q55wOWCqvaIAKjWjgcTfh0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Skogsbrynet Vomb. Förslag till anordnande av två lägenheter. Vinds-, botten- och källarvåning.;original;195-;;SE/MSA/00176/J 1/00041;https://sok.riksarkivet.se/arkiv/W44YUgv6IqI1YTyJAqOw77;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Vombs Södergård. Iordningställande av ny lägenhet inom del av befintliga boningshuset.;;1951-04-14;;SE/MSA/00176/J 1/01285;https://sok.riksarkivet.se/arkiv/Rs8TA1CjD4ABnFdehiekN0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Vombs Södergård. Omändring av vägg-och fönsterparti. Fasad, rumsplan och sektioner.;;1956-09-25;;SE/MSA/00643/J/J 4/01287;https://sok.riksarkivet.se/arkiv/nGaDIIP9DaIdCxCmA61IJ1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Ängsvattnarbostadshuset å Vomb. Uppmätningsritning.;;1950-02-22;;SE/MSA/00176/J 1/01497;https://sok.riksarkivet.se/arkiv/BmM1ejJaygRHxOUxr782Q0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
