﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Kartor över Gällivare malmfält, Kirunavaara, Luossavaara, Torneå-Muonio älvar;;1736;1736;SE/HLA/3010635;https://sok.riksarkivet.se/arkiv/mAyPCgf5x253NVIA0w5f72;;Kartor över Gällivare malmfält, Kirunavaara, Luossavaara,;Riksarkivet i Härnösand;False
Arkiv;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;;;;SE/M031/HSA09_216-1;https://sok.riksarkivet.se/arkiv/ZyyHeYJmTf6aPdFb8Uq5yS;;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Arkiv;Karta o Oaxens Kalkbruk och AB Oaxens Kalkbruk;;;;SE/CFN/CFN_7741-1;https://sok.riksarkivet.se/arkiv/4T96ipDmkqog5yPxC4iVw4;;Karta o Oaxens Kalkbruk och AB Oaxens Kalkbruk;Centrum för Näringslivshistoria;False
Arkiv;KART- OCH RITSKÅP;;;;SE/N009/VMKR_1-1;https://sok.riksarkivet.se/arkiv/OF9fiuLWwqk9yyS9nstNn7;;"KARTOR, RITNINGAR &amp; HANDLINGAR AV STÖRRE FORMAT";Länsmuseet Varberg;False
Arkiv;Utredningen om sekretessgranskning av kartor m m;;1981;1984;SE/RA/323640;https://sok.riksarkivet.se/arkiv/CJYNeBUQrH6d0002H087k3;;Utredningen om sekretessgranskning av kartor m m;Riksarkivet i Stockholm/Täby;False
Arkiv;Utredningen om sammanförande av vissa verksamheter rörande allmänna kartor;;1977;1980;SE/RA/323206;https://sok.riksarkivet.se/arkiv/X3QNeBUQrH6d0002H087k3;;Utredningen om sammanförande av vissa verksamheter rörande allmänna kartor;Riksarkivet i Stockholm/Täby;False
Arkiv;Köping: gård nr 6 m. fl.;;1785;1951;SE/U023/8;https://sok.riksarkivet.se/arkiv/iuGCpsYAK4YsujBfrczdD2;;Köping: gård nr 6;Köpings museum;False
Arkiv;Kartor;;;;SE/KrA/1297/A/1;https://sok.riksarkivet.se/arkiv/6sM9UHyf123OhJmDYDJDA3;Militära underrättelse- och säkerhetstjänsten (MUST), Försvarsmakten;Högkvarteret. Försvarsmakten;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kartor;;;;SE/RA/720767/II/#;https://sok.riksarkivet.se/arkiv/yzOBjKdIywcICH4y0FRewB;Rydboholmssamlingen;Rydboholm (Uppland);Riksarkivet i Stockholm/Täby;False
Arkiv;Insamlade kartor;Kartorna ligger fysiskt ordnade i mappar (portföljer) med nummer efter den äldre pappersförteckningen. Portföljnumren har lagts till i anmärkningen.;;;SE/KrA/0411/B;https://sok.riksarkivet.se/arkiv/kxWT5COpBaoL1ArK8N9r00;Finska rekognosceringsverket;Finska rekognosceringsverket;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Ritningar, kartor;;1926;1969;SE/KrA/0614/A;https://sok.riksarkivet.se/arkiv/zmg7PAPtNgV1cIYyaLhUzQ;Centrala flygverkstaden Malmslätt;;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Utländska kartor;;1592;1988;SE/KrA/0401;https://sok.riksarkivet.se/arkiv/jBLZghu23qYXVYykT0lI82;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Kartor och ritningar;;;;SE/RA/230/#;https://sok.riksarkivet.se/arkiv/eI5UAxK4k42ufQdGDyWKv2;Beskickningsarkiv;;Riksarkivet i Stockholm/Täby;False
Arkiv;Ekonomiska kartan;;;;SE/KrA/0415/A:002;https://sok.riksarkivet.se/arkiv/746hAuzHy93bzjrfvSabp2;Sveriges officiella kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kartor och ritningar;;;;SE/RA/1209/#;https://sok.riksarkivet.se/arkiv/9mOvz17avwTINSV2yuvlW7;Finansdepartementet/Budgetdepartementet;Finansdepartementet;Riksarkivet i Stockholm/Täby;False
Arkiv;Utländska kartor;;1659;1900;SE/KrA/0405;https://sok.riksarkivet.se/arkiv/uQHYNURlEKsIFYNnfS08C2;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Hydrografiska kartor;;;;SE/KrA/0515/B;https://sok.riksarkivet.se/arkiv/Wcwe4vX3taYsxrCMrv26u2;Sjökarteverket;Sjökarteverket;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Utländska kartor;;1550;1931;SE/KrA/0402;https://sok.riksarkivet.se/arkiv/yYh88G0hAY7RdyXxZkrtO0;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Fiktiva kartor;Samlingen Fiktiva kartor består av 15 kartor, varav 14 föreställer fiktiva slaguppställningar i stiliserade nordtyska landskap. Tiden för slagen har angivits till åren 1757-1760 och storleken är 57*46 cm. Historien bakom denna udda samling är inte känd.;;;SE/KrA/0439;https://sok.riksarkivet.se/arkiv/SnJ0DZsRcKkyHm7xJpIJ46;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kartor och ritningar;;;;SE/RA/720085/#;https://sok.riksarkivet.se/arkiv/ulp1cOmbdKkewdw5zW1TA6;Bergshammarsamlingen;Bergshammar (Södermanland);Riksarkivet i Stockholm/Täby;True
Arkiv;Kartor och ritningar;;;;SE/RA/720131/II/#;https://sok.riksarkivet.se/arkiv/ozLR3naOE253TTk5OvohO3;Börringekloster;Börringekloster;Riksarkivet i Stockholm/Täby;False
Arkiv;Utländska kartor;;1654;1962;SE/KrA/0404;https://sok.riksarkivet.se/arkiv/trjLUF09WKz6UQCaYDTiS1;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Kartor och ritningar;;;;SE/SSA/0140/13;https://sok.riksarkivet.se/arkiv/XVvpuOzFrQJSt530p090G0;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;KARTOR OCH RITNINGAR;;;;SE/K007/BLM_168-1;https://sok.riksarkivet.se/arkiv/PkaGk26H2KEZvtYgxtoqe3;;BLEKINGE MUSEUM;Blekinge museum;False
Arkiv;Topografiska kartan;;;;SE/KrA/0415/A:013;https://sok.riksarkivet.se/arkiv/0PhS4PnU5qkayExKjEAPzB;Sveriges officiella kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Geologiska kartor;;;;SE/KrA/0415/E:002;https://sok.riksarkivet.se/arkiv/jW9svkCFJKYmlTZNzRp3G3;Sveriges officiella kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kartor och ritningar;;;;SE/RA/720266/07;https://sok.riksarkivet.se/arkiv/uua9IohQrH646m3Gjpu0Y3;Ericsbergsarkivet;Ericsberg (Södermanland);Riksarkivet i Stockholm/Täby;False
Arkiv;Kartor och ritningar;;;;SE/RA/720795/#;https://sok.riksarkivet.se/arkiv/RDrQqiqITKAe0EC07W2KV0;Skoklostersamlingen;Skokloster (Uppland);Riksarkivet i Stockholm/Täby;True
Arkiv;Utländska kartor;;1632;1931;SE/KrA/0403;https://sok.riksarkivet.se/arkiv/yVQ806MU7oTFN5YEgirSN0;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Äldre topografiska kartor;;;;SE/KrA/0219:002/C/003:Ö;https://sok.riksarkivet.se/arkiv/1O7q5QqxfqoDDqytVwpgB5;Krigsskolan;Krigsskolan;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kartor, ritningar, planscher;"Tidigare referenskod: SE/RA/730284/999.

Placering: 5G09:L053-L056. 5G10:L033-L036, 5G10:L070-L076, 5G10:H09-H15.";;;SE/RA/730284/12/1;https://sok.riksarkivet.se/arkiv/s1kn3uhjEKw4XAEm8SzPK1;Svenska Missionsförbundet/ Missionskyrkan;Svenska Missionsförbundet;Riksarkivet i Stockholm/Täby;False
Arkiv;Finska handritade kartor;Samlingen bildades på 1930-talet genom omflyttningar från Utländska kartor, Ryssland och Finland. Kartorna är ordnade enligt 1930-talets administrativa indelning i huvudgrupperna general-, läns-, härads- och gränskartor. En del kartor har senare överförts till samlingen Stads- och fästningsplaner Finland.;1640;1808;SE/KrA/0410;https://sok.riksarkivet.se/arkiv/RRKZAhP9eakJjOLysnz5vF;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Diplomatica. Kartor och ritningar;;;;SE/RA/2121;https://sok.riksarkivet.se/arkiv/pZdxhTy01Y7BRBFEIaUwL4;;;Riksarkivet i Stockholm/Täby;True
Arkiv;Oidentifierade kartor och ritningar;Ingår numera (från 2020) som serie J5 i Krigsarkivets Kart- och ritningssump;;;SE/KrA/0419;https://sok.riksarkivet.se/arkiv/Hf0fVkPoHqsPzgAf58dtS0;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Krigsskolans kartor och ritningssamling;;;;SE/KrA/0219:002/C;https://sok.riksarkivet.se/arkiv/qOwbMGMcSqAdDFnxlhq0G2;Krigsskolan;Krigsskolan;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Byggnadsbyråns kartor, stadsplaner;;;;SE/KrA/0420/H;https://sok.riksarkivet.se/arkiv/MwmIGXfC0KkLnnO0ZoLE21;Fortifikationsförvaltningens ritningar;Fortifikationsförvaltningen;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Teckningar, kartor och ritningar;;;;SE/RA/720791/#;https://sok.riksarkivet.se/arkiv/2oQ2yBBqJwTMMHOcJDG0G6;Sjöholmsarkivet med Lewenhauptska släktarkivet;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Arkiv;Förvaltningsavdelningen, kartor och ritningar;;;;SE/KrA/0219:002/C/001:Ö;https://sok.riksarkivet.se/arkiv/ryXbomN7Ao5QoIXQfvaNc1;Krigsskolan;Krigsskolan;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Sverige Topografiska kartor;;1580;1990;SE/KrA/0400;https://sok.riksarkivet.se/arkiv/lfn58fOxfKgkoC3yNOpse7;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Kartor och ritningar från Spetsbergsarkivet;;1872;1927;SE/RA/740064/007;https://sok.riksarkivet.se/arkiv/ItwVeNWJ9K2f8zFBqCgPE1;Spetsbergsarkivet;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Arkiv;Hagelstam, Otto Julius, kartor;Översten Otto Julius Hagelstam (1820-1863) verkade som sjömätningsofficer. Merparten av kartorna är sjökort över området Stockholms skärgård till norra Kalmarsund med uppgifter för planering av kustförsvaret.;;;SE/KrA/0441;https://sok.riksarkivet.se/arkiv/CoE5y7EJFgNMKtU1cFLGf3;;Hagelstam, Otto Julius;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kartor över säteriet Särö;;;;SE/GLA/12734;https://sok.riksarkivet.se/arkiv/myaT1r8xweZJUG018W43t3;;Säteriet Särö;Riksarkivet i Göteborg;False
Arkiv;Kartor över Hotings by;;1853;1866;SE/HLA/3012372;https://sok.riksarkivet.se/arkiv/nDeqChAKoKMNczlcFeevL4;;Hotings by;Riksarkivet i Härnösand;False
Arkiv;Projekt Äldre geometriska kartor;http://www.riksarkivet.se/geometriska;1630;1655;SE/RA/81003;https://sok.riksarkivet.se/arkiv/67dITF49LakpbQ3cy9xFzF;;;Riksarkivet i Stockholm/Täby;True
Arkiv;Kartor och ritningar i Slottsarkivet;Ca 450 kartor och ritningar. I kartskåp samt rullar i hylla 31.;1700t;1900t;SE/RA/566;https://sok.riksarkivet.se/arkiv/oKgNeBUQrH6d0002H087k3;;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Stabsavdelningen skolexpeditionen, kartor och ritningar;;;;SE/KrA/0219:002/C/002:Ö;https://sok.riksarkivet.se/arkiv/7QRRZ4R5Kakd5jz0Bd2h42;Krigsskolan;Krigsskolan;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kartor och ritningar i Kammararkivet;;;;SE/RA/5495;https://sok.riksarkivet.se/arkiv/LqcNeBUQrH6d0002H087k3;;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Kartor över Kalix älv;;1867;1878;SE/HLA/3012580;https://sok.riksarkivet.se/arkiv/HWlTiEl4faIrycWBKxzB58;;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;False
Arkiv;KALLEBERGA 96;;1846;1928;SE/FAK/DOKU_2366-1;https://sok.riksarkivet.se/arkiv/zKk3wGVhpoNRfPwCPw7Ro0;;KALLEBERGA 96;Blekingearkivet;False
Arkiv;Livonica II Kartor och ritningar;;1632;1691;SE/RA/2402/2402.7;https://sok.riksarkivet.se/arkiv/lfBPJiymXY1V2rhZtnXcF0;Livonica II;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Olänkade kartor från Kartia;;;;SE/GLA/90001;https://sok.riksarkivet.se/arkiv/5uoRYoqnV4s96koUmO1Fi2;;;Riksarkivet i Göteborg;False
Arkiv;Samlingen oplacerade kartor och ritningar;;;;SE/VALA/03089;https://sok.riksarkivet.se/arkiv/ziryVISwDGHkyE0Q5kVFKB;;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Arkiv;Kartor över Vindelälven och Norra Storbyn;;Utan årtal;;SE/HLA/3012177;https://sok.riksarkivet.se/arkiv/2BNkXuNDrn61u03Gjpu0Y3;;Arkivbildare med okänd proveniens – Enskild;Riksarkivet i Härnösand;False
Arkiv;Strödda accessioner av kartor och ritningar;;;;SE/RA/81008;https://sok.riksarkivet.se/arkiv/1Ggew2njD4EMab2pP4yiz5;;;Riksarkivet i Stockholm/Täby;False
Arkiv;Södertälje kanalverk IV, Kartor och ritningar;;;;SE/SSA/1643/4;https://sok.riksarkivet.se/arkiv/k3ZhNE9Q1qQ7KSMClTHSE3;Södertälje kanalverk;Södertälje kanalverk;Stockholms stadsarkiv;False
Arkiv;Stadsarkivets kartor och ritningar utan arkivbildare;;;;SE/SSA/2478;https://sok.riksarkivet.se/arkiv/6unBAT9BEqzEI7XPLj8WS3;;;Stockholms stadsarkiv;False
Arkiv;Kartor av okänd proveniens arkiv;;1901;1940;SE/ViLA/13290;https://sok.riksarkivet.se/arkiv/NjSdrV7Z9qoYTQFyihjmp5;;Landsarkivet i Visby;Riksarkivet i Visby;False
Arkiv;Utan känd proveniens (kartor och ritningar);;;;SE/RA/81001;https://sok.riksarkivet.se/arkiv/g9hYFecRrH6d0G02H087k3;;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Arkiv;Arkiv för kartor, ritningar & flygfoton;;;;SE/K006/1009:2;https://sok.riksarkivet.se/arkiv/ItlE9auXa425ZyDtdhFZP0;;Sölvesborgs kommun/Byggnadsnämnden;Sölvesborgs kommuns centralarkiv;False
Arkiv;Kartor över Uddevalla - GLA/A0069;;1739;1889;SE/GLA/10057;https://sok.riksarkivet.se/arkiv/K2ixXw5trH6cyG018W43t3;;Thorburn, Louise;Riksarkivet i Göteborg;False
Arkiv;Kartor, ritningar, affischer KFUK-KFUM;;;;SE/RA/730131/04;https://sok.riksarkivet.se/arkiv/pfqR8M5yhQTIZeZ93eJ0t6;KFUK-KFUM;KFUM|KFUK|KFUK-KFUM;Riksarkivet i Stockholm/Täby;False
Arkiv;Kartor och ritningar till Stockholms fattigvårdsstyrelse;Serien förvaras i kart- och ritningsarkivet.;;;SE/SSA/0914;https://sok.riksarkivet.se/arkiv/G1JTf9uFKqkgzWrOz7UoZ9;;;Stockholms stadsarkiv;False
Arkiv;Topografiska kårens / Generalstabens topografiska avdelnings kartor;Register på kartnivå finns i de medföljande pdf-bilagorna;;;SE/KrA/0052/C;https://sok.riksarkivet.se/arkiv/d6Kp9CYKZKgcgpbBUG5ch1;Topografiska kåren / Fältmätningskåren / Ingenjörskåren;Topografiska kåren;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Kartor över Ramsele sn, Västernorrlands län;;1784;1854;SE/HLA/3012466;https://sok.riksarkivet.se/arkiv/i8McSI3s4qIBvfCvHm66L1;;Krånge by;Riksarkivet i Härnösand;False
Arkiv;Lilienberg, Albert, samling av utländska kartor;Stadsplanedirektör Albert Lilienberg (1878-1967) skänkte 1949 en samling av huvudsakligen tryckta stadsplaner från 1920- 0ch 1930-talen till Krigsarkivet.;1656;1937;SE/KrA/0440;https://sok.riksarkivet.se/arkiv/WEcRNu2N7qkS4h9Oirhsn2;;Lilienberg, Albert;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Markbyråns ritningar, kartor, acc 34/1962;;;;SE/KrA/0063/G;https://sok.riksarkivet.se/arkiv/vrhpPcy1Q2JB9yOzaAXL68;Arméförvaltningen, Fortifikationsdepartementet;Arméförvaltningen. Fortifikationsdepartementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Karta över Göteborgs befästningar - GLA/A0060;;;;SE/GLA/10049;https://sok.riksarkivet.se/arkiv/I2ixXw5trH6cyG018W43t3;;Ljungberg, Valdemar;Riksarkivet i Göteborg;False
Arkiv;Klinckowströmska samlingen av kartor, batalj- och fästningsplaner.;;1618;1819;SE/RA/720807/13;https://sok.riksarkivet.se/arkiv/uGNp2jORKqIz9CpwipPdzA;Stafsundsarkivet;Stafsund (Uppland);Riksarkivet i Stockholm/Täby;False
Arkiv;Kronprins Carls (Carl XV) tematiska kartor;;1845;1846;SE/RA/81005;https://sok.riksarkivet.se/arkiv/IdPZQQZK7qko2PxLnkMAJ0;;;Riksarkivet i Stockholm/Täby;True
Arkiv;Samlingen Kartor och ritningar utan känd proveniens;;;;SE/ULA/10000;https://sok.riksarkivet.se/arkiv/3Rj6bDX9rH6cxG02H087k3;;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Arkiv;Stationsinspektor Ola Cappelins arkiv;Arkivet tillhör Skånes hembygdsförbund och är lämnat som deposition i Landsarkivet. Arkivet speglar Ola Cappelins mångskiftande verksamhet som kulturhistorisk skribent. Han har särskilt uppmärksammat Skåne och Österlen. Arkivförteckningen innehåller detaljerade upplysningar om innehållet.;1600;1947;SE/LLA/30324;https://sok.riksarkivet.se/arkiv/f8zh4s5bKAPSzZCEHOqCR5;;Cappelin, Ola (stationsinspektor);Riksarkivet i Lund;False
Arkiv;Karta över Hälsingesvedjan, Långareds socken - GLA/A0050;;1783;;SE/GLA/10039;https://sok.riksarkivet.se/arkiv/FoixXw5trH6cyG018W43t3;;Hälsingesvedjans gård;Riksarkivet i Göteborg;False
Arkiv;Karta över Solums fiskehamn, Härnön, Västernorrlands län;;1958;;SE/HLA/3012581;https://sok.riksarkivet.se/arkiv/z6zIzWvqCUdtDqy0AoyVES0;;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;False
Arkiv;Lantmäteristyrelsen, Kartor rörande Finland och Sveriges forna provinser;;1623;1805;SE/RA/420571/02;https://sok.riksarkivet.se/arkiv/F37uOSHUSqYk2OTWbfLeT3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Arkiv;Negativ till fotografier av kartor, ritningar och planscher;;;;SE/KrA/0805;https://sok.riksarkivet.se/arkiv/eEmph6Y5mKgP6HsxaGzcu5;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Strödda accessioner nr ‎173 ‎(‎kartor från Blacksta);;1845, odat.;;SE/ULA/13324;https://sok.riksarkivet.se/arkiv/wh08b1GCLa6yCFcEuDwre6;;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Uppsala;False
Arkiv;Uppsalaleveransen av kartor och ritningar rörande Stockholms län;;;;SE/SSA/1139;https://sok.riksarkivet.se/arkiv/zs7DjaYC5ARAkwzZKL00ZC;;;Stockholms stadsarkiv;False
Arkiv;Kartor över Eka säteri, Solkesta by och Norrhammars by;;1789;1829;SE/ULA/12270;https://sok.riksarkivet.se/arkiv/ciH6bDX9rH6cxG02H087k3;;Solkesta by (Kungs-Husby socken)|Eka säteri (Lillkyrka socken)|Norrhammars by (Kungs-Husby socken);Riksarkivet i Uppsala;False
Arkiv;Kartor från eftersökningen av örlogsfartyget Kronan 1979-1980;Krigsarkivets accession 2018:017;;;SE/KrA/1318;https://sok.riksarkivet.se/arkiv/7xy2WRQiKIFF1zySdKzZzv0;;;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kartor över säteriet Särö i Släps sn - GLA/A0107;;1612;;SE/GLA/10091;https://sok.riksarkivet.se/arkiv/SYixXw5trH6cyG018W43t3;;Prytz, Carl Robert;Riksarkivet i Göteborg;False
Arkiv;Samling av kartor och ritningar med okänd proveniens i Lunds landsarkiv;Under beteckningen Samling av kartor och ritningar med okänd proveniens registreras samtliga i landsarkivet förvarade kartor och ritningar för vilka uppgift om arkivbildare saknas.;;;SE/LLA/70001;https://sok.riksarkivet.se/arkiv/buMp0j6Nfq2dv92KvPMBX0;;Landsarkivet i Lund;Riksarkivet i Lund;False
Arkiv;Karta över frälsehemmanet Lilla Steken i Angereds socken - GLA/A0030;Karta nr A1831;;1792;SE/GLA/10022;https://sok.riksarkivet.se/arkiv/B2ixXw5trH6cyG018W43t3;;Frälsehemmanet Lilla Steken;Riksarkivet i Göteborg;False
Arkiv;Statens Järnvägars arkiv, Driftssektionen 37 på Gotland: kartor, ritningar och tidtabeller;;;;SE/ViLA/20319;https://sok.riksarkivet.se/arkiv/OZrjd4Wq6Kwm034c1ix4P0;;"Statens Järnvägar  
Driftsektion 37 på Gotland";Riksarkivet i Visby;False
Arkiv;Karta till tomtindelning i Majornas 7:e rote i Göteborg - GLA/A0032;"Förvaras i Kart- coh ritningssamlingen.
Blåkopia.";1894;;SE/GLA/10024;https://sok.riksarkivet.se/arkiv/BYixXw5trH6cyG018W43t3;;Ljungberg, Valdemar;Riksarkivet i Göteborg;False
Arkiv;Kartor över säteriet Stora Hov i Tråvads socken och underlydande egendomar - GLA/A0028;b00012, b00018, B00042, bf00043, b00044-45.;1697;1870;SE/GLA/10020;https://sok.riksarkivet.se/arkiv/AYixXw5trH6cyG018W43t3;;Stora Hovs säteri;Riksarkivet i Göteborg;False
Arkiv;Stadsplaner för Göteborg och karta över Ö Hållbäck i Råda sn, Göteborgs och Bohus län - GLA/A0106;;1756;1863;SE/GLA/10090;https://sok.riksarkivet.se/arkiv/SIixXw5trH6cyG018W43t3;;Prytz, Carl Robert;Riksarkivet i Göteborg;False
Arkiv;Jubileumsutställningen i Göteborg 1923 Historiska utskottet. Avskrifter av beskrivningar av kartor från lantmäteristyrelsen - GLA/A0035;;1923;;SE/GLA/10031;https://sok.riksarkivet.se/arkiv/D2ixXw5trH6cyG018W43t3;;Jubileumsutställningen i Göteborg;Riksarkivet i Göteborg;False
Arkiv;Stockholms elektriska belysnings AB;;;;SE/SSA/0137;https://sok.riksarkivet.se/arkiv/zc17KZsy7T5WOEd1IE3QHE;;;Stockholms stadsarkiv;False
Arkiv;Hara by, Sunne;"Lev. 43/2005; kartor rörande dikningsföretag.";1826;1830;SE/ÖLA/11891;https://sok.riksarkivet.se/arkiv/GqU7ATNtZK6iOZ4Rlw4ve1;;;Riksarkivet i Östersund;False
Arkiv;INGEBO MED FLERA HEMMAN, SKEDA;;1891;1916;SE/E006/REA000108099;https://sok.riksarkivet.se/arkiv/b5l53rqGIKz1QQcP5OoNi1;;INGEBO;Östergötlands museum;False
Arkiv;Håvdsjö byamän;;1885 ca;;SE/ÖLA/11724;https://sok.riksarkivet.se/arkiv/lr3qX15CeK251MVr5SqPf2;;;Riksarkivet i Östersund;False
Arkiv;TOFTA, LYCKE;;1736;1811;SE/NAR/REA000063676;https://sok.riksarkivet.se/arkiv/XzDmOflePg960Xp83Mrzw6;;Tofta;Privat förvaring;False
Arkiv;SLÄKTERNA JANSSON (JAENSSON), HULTGREN OCH BRODIN;;1823;1885;SE/NAR/REA000112299;https://sok.riksarkivet.se/arkiv/aqpKCNr4haIkKy0f1CD5t0;;Målbäcks gästgivaregård;Privat förvaring;False
